createdAt,value
2019-02-20T00:01:23.459Z,4.00
2019-02-20T00:03:51.409Z,4.00
2019-02-20T00:06:19.564Z,4.00
2019-02-20T00:08:47.715Z,4.00
2019-02-20T00:11:15.595Z,4.00
2019-02-20T00:13:43.618Z,3.90
2019-02-20T00:16:11.648Z,3.90
2019-02-20T00:18:39.585Z,3.90
2019-02-20T00:21:07.451Z,4.00
2019-02-20T00:23:35.321Z,3.90
2019-02-20T00:26:03.322Z,4.00
2019-02-20T00:28:31.305Z,4.00
2019-02-20T00:30:59.196Z,4.00
2019-02-20T00:33:27.163Z,4.10
2019-02-20T00:35:55.175Z,4.10
2019-02-20T00:38:23.112Z,4.00
2019-02-20T00:40:51.047Z,4.00
2019-02-20T00:43:19.035Z,4.00
2019-02-20T00:46:02.738Z,4.10
2019-02-20T00:48:56.379Z,4.30
2019-02-20T00:51:49.545Z,4.30
2019-02-20T00:54:17.617Z,4.40
2019-02-20T00:56:45.470Z,4.50
2019-02-20T00:59:13.385Z,4.60
2019-02-20T01:01:41.315Z,4.80
2019-02-20T01:04:09.265Z,4.80
2019-02-20T01:06:37.263Z,4.90
2019-02-20T01:09:06.625Z,4.90
2019-02-20T01:11:36.156Z,5.00
2019-02-20T01:14:04.037Z,5.00
2019-02-20T01:16:31.899Z,5.10
2019-02-20T01:18:59.775Z,5.10
2019-02-20T01:21:27.659Z,5.20
2019-02-20T01:23:55.498Z,5.20
2019-02-20T01:26:23.463Z,5.20
2019-02-20T01:28:51.487Z,5.30
2019-02-20T01:31:19.405Z,5.30
2019-02-20T01:33:47.297Z,5.30
2019-02-20T01:36:15.349Z,5.30
2019-02-20T01:38:43.175Z,5.30
2019-02-20T01:41:11.948Z,5.30
2019-02-20T01:43:39.782Z,5.30
2019-02-20T01:46:07.725Z,5.30
2019-02-20T01:48:35.718Z,5.30
2019-02-20T01:51:03.667Z,5.30
2019-02-20T01:53:31.606Z,5.30
2019-02-20T01:55:59.496Z,5.30
2019-02-20T01:58:27.440Z,5.30
2019-02-20T02:00:56.795Z,5.30
2019-02-20T02:03:24.763Z,4.60
2019-02-20T02:05:52.786Z,5.30
2019-02-20T02:08:20.604Z,5.30
2019-02-20T02:10:48.653Z,5.40
2019-02-20T02:13:17.585Z,5.30
2019-02-20T02:15:45.484Z,5.30
2019-02-20T02:18:13.311Z,5.40
2019-02-20T02:20:41.202Z,5.40
2019-02-20T02:23:09.122Z,5.30
2019-02-20T02:25:37.118Z,5.30
2019-02-20T02:28:05.027Z,5.30
2019-02-20T02:30:32.947Z,5.30
2019-02-20T02:33:00.949Z,5.30
2019-02-20T02:35:28.882Z,5.30
2019-02-20T02:37:56.864Z,5.40
2019-02-20T02:40:24.810Z,5.40
2019-02-20T02:42:52.779Z,5.30
2019-02-20T02:45:21.847Z,5.30
2019-02-20T02:47:49.738Z,5.30
2019-02-20T02:50:17.707Z,5.30
2019-02-20T02:52:45.668Z,5.40
2019-02-20T02:55:13.508Z,5.40
2019-02-20T02:57:41.346Z,5.40
2019-02-20T03:00:09.534Z,5.40
2019-02-20T03:02:37.711Z,5.40
2019-02-20T03:05:05.721Z,5.40
2019-02-20T03:07:33.761Z,5.50
2019-02-20T03:10:01.588Z,5.50
2019-02-20T03:12:30.248Z,5.50
2019-02-20T03:14:58.087Z,5.60
2019-02-20T03:17:26.006Z,5.60
2019-02-20T03:19:53.925Z,5.60
2019-02-20T03:22:22.924Z,5.60
2019-02-20T03:24:50.845Z,5.60
2019-02-20T03:27:18.729Z,5.60
2019-02-20T03:29:46.609Z,5.60
2019-02-20T03:32:14.494Z,5.60
2019-02-20T03:34:42.323Z,5.60
2019-02-20T03:37:10.220Z,5.60
2019-02-20T03:39:38.313Z,5.60
2019-02-20T03:42:06.473Z,5.60
2019-02-20T03:44:34.514Z,5.60
2019-02-20T03:47:02.532Z,5.60
2019-02-20T03:49:30.731Z,5.60
2019-02-20T03:51:58.868Z,5.60
2019-02-20T03:54:26.742Z,5.60
2019-02-20T03:56:54.782Z,5.60
2019-02-20T03:59:22.804Z,5.60
2019-02-20T04:01:50.682Z,5.60
2019-02-20T04:04:18.635Z,5.70
2019-02-20T04:06:46.484Z,5.60
2019-02-20T04:09:14.490Z,5.60
2019-02-20T04:11:42.424Z,5.70
2019-02-20T04:14:10.251Z,5.60
2019-02-20T04:16:38.184Z,5.60
2019-02-20T04:19:06.098Z,5.60
2019-02-20T04:21:34.033Z,5.60
2019-02-20T04:24:02.948Z,5.60
2019-02-20T04:26:31.000Z,5.60
2019-02-20T04:28:58.848Z,5.60
2019-02-20T04:31:26.858Z,5.60
2019-02-20T04:33:54.724Z,5.50
2019-02-20T04:36:22.755Z,5.60
2019-02-20T04:38:50.627Z,5.50
2019-02-20T04:41:18.678Z,5.50
2019-02-20T04:43:46.675Z,5.50
2019-02-20T04:46:15.685Z,5.50
2019-02-20T04:48:43.489Z,5.50
2019-02-20T04:51:11.479Z,5.50
2019-02-20T04:53:39.402Z,5.50
2019-02-20T04:56:09.649Z,5.50
2019-02-20T04:58:37.743Z,5.50
2019-02-20T05:01:05.735Z,5.40
2019-02-20T05:03:33.764Z,5.40
2019-02-20T05:06:01.700Z,5.40
2019-02-20T05:08:29.767Z,5.40
2019-02-20T05:10:57.674Z,5.40
2019-02-20T05:13:25.478Z,5.30
2019-02-20T05:15:53.343Z,5.30
2019-02-20T05:18:22.470Z,5.40
2019-02-20T05:20:50.311Z,5.40
2019-02-20T05:23:18.319Z,5.40
2019-02-20T05:34:28.440Z,5.30
2019-02-20T05:36:56.323Z,5.40
2019-02-20T05:39:24.290Z,5.40
2019-02-20T05:41:52.290Z,5.40
2019-02-20T05:44:21.558Z,5.40
2019-02-20T05:46:59.721Z,5.40
2019-02-20T05:49:29.690Z,5.40
2019-02-20T05:52:00.534Z,5.40
2019-02-20T05:54:34.655Z,5.40
2019-02-20T05:56:59.233Z,5.40
2019-02-20T05:59:27.408Z,5.30
2019-02-20T06:01:55.233Z,5.30
2019-02-20T06:04:23.120Z,5.30
2019-02-20T06:06:50.927Z,5.30
2019-02-20T06:09:18.899Z,5.20
2019-02-20T06:11:46.826Z,5.20
2019-02-20T06:14:14.838Z,5.20
2019-02-20T06:16:43.881Z,5.20
2019-02-20T06:19:11.958Z,5.20
2019-02-20T06:21:40.140Z,5.20
2019-02-20T06:24:08.071Z,5.20
2019-02-20T06:26:35.982Z,5.20
2019-02-20T06:29:03.999Z,5.20
2019-02-20T06:31:31.949Z,5.20
2019-02-20T06:33:59.838Z,5.30
2019-02-20T06:36:28.807Z,5.30
2019-02-20T06:38:57.169Z,5.30
2019-02-20T06:41:25.121Z,5.30
2019-02-20T06:43:53.117Z,5.40
2019-02-20T06:46:21.100Z,5.40
2019-02-20T06:48:48.972Z,5.30
2019-02-20T06:51:16.998Z,5.40
2019-02-20T06:53:45.031Z,5.40
2019-02-20T06:56:13.084Z,5.50
2019-02-20T06:58:40.968Z,5.50
2019-02-20T07:01:08.958Z,5.50
2019-02-20T07:03:38.027Z,5.50
2019-02-20T07:06:53.797Z,5.50
2019-02-20T07:10:05.437Z,5.50
2019-02-20T07:12:57.108Z,5.60
2019-02-20T07:16:15.164Z,5.60
2019-02-20T07:18:58.456Z,5.60
2019-02-20T07:22:01.503Z,5.60
2019-02-20T07:25:08.060Z,5.60
2019-02-20T07:27:51.515Z,5.70
2019-02-20T07:30:19.672Z,5.70
2019-02-20T07:32:47.623Z,5.70
2019-02-20T07:35:15.636Z,5.70
2019-02-20T07:37:43.765Z,5.80
2019-02-20T07:40:12.343Z,5.70
2019-02-20T07:42:40.413Z,5.70
2019-02-20T07:45:10.740Z,5.70
2019-02-20T07:47:39.037Z,5.80
2019-02-20T07:50:08.249Z,5.80
2019-02-20T07:52:36.554Z,5.80
2019-02-20T07:55:12.921Z,5.80
2019-02-20T07:57:34.803Z,5.90
2019-02-20T08:00:02.883Z,5.90
2019-02-20T08:02:32.662Z,5.90
2019-02-20T08:05:00.642Z,5.90
2019-02-20T08:07:28.715Z,5.90
2019-02-20T08:09:56.643Z,5.90
2019-02-20T08:12:25.605Z,5.90
2019-02-20T08:14:53.527Z,6.00
2019-02-20T08:17:21.476Z,6.00
2019-02-20T08:19:49.524Z,6.00
2019-02-20T08:22:17.408Z,6.00
2019-02-20T08:24:45.420Z,6.10
2019-02-20T08:27:13.481Z,6.10
2019-02-20T08:29:41.417Z,6.10
2019-02-20T08:32:09.387Z,6.20
2019-02-20T08:34:37.436Z,6.20
2019-02-20T08:37:05.490Z,6.30
2019-02-20T08:39:33.466Z,6.30
2019-02-20T08:42:01.612Z,6.40
2019-02-20T08:44:31.870Z,6.40
2019-02-20T08:46:59.858Z,6.50
2019-02-20T08:49:27.749Z,6.60
2019-02-20T08:51:57.528Z,6.70
2019-02-20T08:54:26.727Z,6.70
2019-02-20T08:56:54.710Z,6.80
2019-02-20T08:59:22.638Z,6.90
2019-02-20T09:01:50.779Z,6.90
2019-02-20T09:04:18.848Z,7.00
2019-02-20T09:06:46.893Z,7.10
2019-02-20T09:09:14.844Z,7.10
2019-02-20T09:11:42.959Z,7.20
2019-02-20T09:14:10.927Z,7.30
2019-02-20T09:16:39.070Z,7.40
2019-02-20T09:19:07.472Z,7.50
2019-02-20T09:21:35.574Z,6.70
2019-02-20T09:24:03.712Z,7.60
2019-02-20T09:26:31.640Z,7.70
2019-02-20T09:28:59.654Z,7.80
2019-02-20T09:31:27.703Z,7.90
2019-02-20T09:33:56.730Z,7.90
2019-02-20T09:36:24.828Z,8.00
2019-02-20T09:38:52.815Z,8.10
2019-02-20T09:41:20.895Z,8.20
2019-02-20T09:43:48.886Z,8.30
2019-02-20T09:46:17.060Z,8.40
2019-02-20T09:48:45.112Z,8.50
2019-02-20T09:51:13.092Z,8.60
2019-02-20T09:53:41.111Z,8.60
2019-02-20T09:56:09.088Z,8.70
2019-02-20T09:58:37.155Z,8.60
2019-02-20T10:01:05.165Z,8.70
2019-02-20T10:03:33.177Z,8.70
2019-02-20T10:06:01.043Z,8.70
2019-02-20T10:08:29.279Z,8.70
2019-02-20T10:10:57.235Z,8.60
2019-02-20T10:13:25.491Z,8.70
2019-02-20T10:15:53.469Z,8.80
2019-02-20T10:18:22.486Z,8.90
2019-02-20T10:20:50.522Z,8.90
2019-02-20T10:23:18.553Z,8.80
2019-02-20T10:25:46.598Z,8.80
2019-02-20T10:28:14.682Z,8.80
2019-02-20T10:30:42.718Z,8.80
2019-02-20T10:33:10.811Z,8.80
2019-02-20T10:35:39.427Z,8.90
2019-02-20T10:38:07.490Z,8.80
2019-02-20T10:40:35.405Z,8.70
2019-02-20T10:43:03.993Z,8.40
2019-02-20T10:45:32.722Z,8.80
2019-02-20T10:48:00.798Z,8.70
2019-02-20T10:50:29.054Z,8.90
2019-02-20T10:52:57.107Z,9.00
2019-02-20T10:55:25.004Z,9.10
2019-02-20T10:57:52.957Z,9.00
2019-02-20T11:00:25.867Z,9.00
2019-02-20T11:02:54.017Z,9.10
2019-02-20T11:05:23.126Z,9.20
2019-02-20T11:07:51.292Z,9.10
2019-02-20T11:10:20.311Z,9.20
2019-02-20T11:12:50.111Z,8.90
2019-02-20T11:15:18.206Z,9.00
2019-02-20T11:17:46.272Z,8.70
2019-02-20T11:20:14.212Z,8.60
2019-02-20T11:22:42.339Z,8.70
2019-02-20T11:25:10.442Z,8.60
2019-02-20T11:27:39.570Z,8.60
2019-02-20T11:30:10.631Z,8.60
2019-02-20T11:32:38.959Z,8.70
2019-02-20T11:35:07.574Z,8.70
2019-02-20T11:37:35.950Z,8.60
2019-02-20T11:40:05.038Z,8.70
2019-02-20T11:42:33.093Z,8.90
2019-02-20T11:45:01.112Z,8.90
2019-02-20T11:47:29.026Z,9.00
2019-02-20T11:49:57.200Z,8.90
2019-02-20T11:52:25.024Z,8.90
2019-02-20T11:54:53.023Z,8.80
2019-02-20T11:57:20.995Z,8.80
2019-02-20T11:59:49.118Z,8.80
2019-02-20T12:02:17.050Z,8.80
2019-02-20T12:04:45.310Z,8.80
2019-02-20T12:07:13.355Z,8.80
2019-02-20T12:09:41.484Z,8.50
2019-02-20T12:12:09.735Z,8.30
2019-02-20T12:14:37.752Z,8.30
2019-02-20T12:17:06.831Z,8.30
2019-02-20T12:19:34.873Z,8.50
2019-02-20T12:22:02.963Z,8.40
2019-02-20T12:24:32.852Z,8.40
2019-02-20T12:27:00.924Z,8.50
2019-02-20T12:29:30.140Z,8.50
2019-02-20T12:31:58.185Z,8.50
2019-02-20T12:34:26.029Z,8.40
2019-02-20T12:36:54.137Z,8.40
2019-02-20T12:39:23.235Z,8.40
2019-02-20T12:41:51.130Z,8.40
2019-02-20T12:44:19.230Z,8.50
2019-02-20T12:46:47.811Z,8.50
2019-02-20T12:49:16.069Z,8.40
2019-02-20T12:51:44.249Z,8.40
2019-02-20T12:54:12.326Z,8.30
2019-02-20T12:56:44.025Z,8.20
2019-02-20T12:59:10.320Z,8.20
2019-02-20T13:01:38.269Z,8.20
2019-02-20T13:04:06.430Z,8.10
2019-02-20T13:06:34.409Z,8.20
2019-02-20T13:09:04.327Z,8.20
2019-02-20T13:11:34.250Z,8.10
2019-02-20T13:14:02.401Z,8.20
2019-02-20T13:16:30.335Z,8.20
2019-02-20T13:18:58.348Z,8.20
2019-02-20T13:21:26.425Z,8.20
2019-02-20T13:23:54.375Z,8.20
2019-02-20T13:26:22.417Z,8.30
2019-02-20T13:28:50.437Z,8.20
2019-02-20T13:31:18.275Z,8.10
2019-02-20T13:33:46.284Z,8.20
2019-02-20T13:36:14.361Z,8.30
2019-02-20T13:38:42.366Z,8.20
2019-02-20T13:41:12.520Z,8.20
2019-02-20T13:43:40.685Z,8.20
2019-02-20T13:46:08.731Z,8.20
2019-02-20T13:48:36.727Z,8.30
2019-02-20T13:51:04.660Z,8.30
2019-02-20T13:53:33.677Z,8.40
2019-02-20T13:56:01.956Z,8.40
2019-02-20T13:58:30.328Z,8.40
2019-02-20T14:00:58.288Z,8.40
2019-02-20T14:03:26.576Z,8.20
2019-02-20T14:05:54.521Z,8.30
2019-02-20T14:08:22.648Z,8.20
2019-02-20T14:10:51.093Z,8.20
2019-02-20T14:13:19.293Z,8.20
2019-02-20T14:15:47.474Z,8.30
2019-02-20T14:18:15.568Z,8.30
2019-02-20T14:20:43.704Z,8.30
2019-02-20T14:23:11.838Z,8.30
2019-02-20T14:25:39.984Z,8.30
2019-02-20T14:28:08.070Z,8.20
2019-02-20T14:30:36.367Z,8.20
2019-02-20T14:33:04.455Z,8.30
2019-02-20T14:35:32.609Z,8.30
2019-02-20T14:38:00.598Z,8.30
2019-02-20T14:40:28.907Z,8.40
2019-02-20T14:42:56.942Z,8.40
2019-02-20T14:45:25.244Z,8.40
2019-02-20T14:47:53.548Z,8.40
2019-02-20T14:50:22.059Z,8.40
2019-02-20T14:52:50.262Z,8.40
2019-02-20T14:55:18.515Z,8.40
2019-02-20T14:57:46.524Z,8.40
2019-02-20T15:00:15.921Z,8.40
2019-02-20T15:02:45.043Z,7.50
2019-02-20T15:05:13.091Z,8.30
2019-02-20T15:07:41.184Z,8.20
2019-02-20T15:10:10.529Z,8.30
2019-02-20T15:12:39.030Z,8.30
2019-02-20T15:15:10.650Z,8.30
2019-02-20T15:17:37.035Z,8.20
2019-02-20T15:20:05.135Z,8.20
2019-02-20T15:22:33.473Z,8.10
2019-02-20T15:25:01.465Z,8.10
2019-02-20T15:27:30.365Z,8.10
2019-02-20T15:29:58.323Z,8.10
2019-02-20T15:32:26.271Z,8.00
2019-02-20T15:34:54.461Z,8.00
2019-02-20T15:37:22.439Z,7.90
2019-02-20T15:39:50.998Z,8.00
2019-02-20T15:42:19.104Z,8.00
2019-02-20T15:44:47.212Z,8.00
2019-02-20T15:47:15.352Z,7.90
2019-02-20T15:49:43.514Z,7.90
2019-02-20T15:52:11.769Z,7.80
2019-02-20T15:54:39.617Z,7.90
2019-02-20T15:57:07.882Z,7.90
2019-02-20T15:59:35.883Z,7.90
2019-02-20T16:02:03.957Z,7.90
2019-02-20T16:04:31.981Z,7.80
2019-02-20T16:07:01.133Z,7.80
2019-02-20T16:09:29.659Z,7.80
2019-02-20T16:11:57.499Z,7.70
2019-02-20T16:14:25.700Z,7.70
2019-02-20T16:16:54.169Z,7.70
2019-02-20T16:19:22.461Z,7.60
2019-02-20T16:21:50.489Z,7.50
2019-02-20T16:24:19.174Z,7.50
2019-02-20T16:26:47.137Z,7.30
2019-02-20T16:29:15.121Z,7.20
2019-02-20T16:31:43.715Z,7.10
2019-02-20T16:34:11.944Z,7.00
2019-02-20T16:36:39.987Z,6.80
2019-02-20T16:39:08.058Z,6.70
2019-02-20T16:41:36.596Z,6.60
2019-02-20T16:44:04.641Z,6.50
2019-02-20T16:46:32.809Z,6.50
2019-02-20T16:49:01.206Z,6.40
2019-02-20T16:51:29.433Z,6.50
2019-02-20T16:53:57.877Z,6.50
2019-02-20T16:56:28.597Z,6.60
2019-02-20T16:58:57.583Z,6.60
2019-02-20T17:01:26.161Z,6.70
2019-02-20T17:03:54.556Z,6.70
2019-02-20T17:06:22.933Z,6.70
2019-02-20T17:08:51.153Z,6.80
2019-02-20T17:11:21.303Z,6.80
2019-02-20T17:13:50.741Z,6.80
2019-02-20T17:16:20.997Z,6.80
2019-02-20T17:18:49.000Z,6.90
2019-02-20T17:21:17.697Z,6.90
2019-02-20T17:23:46.207Z,6.80
2019-02-20T17:26:14.599Z,6.80
2019-02-20T17:28:43.883Z,6.80
2019-02-20T17:31:12.396Z,6.80
2019-02-20T17:33:40.699Z,6.80
2019-02-20T17:36:09.199Z,6.30
2019-02-20T17:38:39.147Z,6.80
2019-02-20T17:41:08.302Z,6.80
2019-02-20T17:43:36.779Z,6.80
2019-02-20T17:46:06.476Z,6.10
2019-02-20T17:48:36.266Z,6.80
2019-02-20T17:51:04.404Z,6.80
2019-02-20T17:53:34.409Z,5.40
2019-02-20T17:56:03.495Z,6.80
2019-02-20T17:58:41.356Z,7.10
2019-02-20T18:01:15.958Z,8.10
2019-02-20T18:03:44.323Z,6.70
2019-02-20T18:06:12.251Z,6.70
2019-02-20T18:08:40.308Z,6.60
2019-02-20T18:11:08.466Z,6.60
2019-02-20T18:13:36.606Z,6.60
2019-02-20T18:16:04.733Z,6.60
2019-02-20T18:18:32.691Z,6.60
2019-02-20T18:21:00.647Z,6.60
2019-02-20T18:23:28.726Z,6.60
2019-02-20T18:25:56.830Z,6.60
2019-02-20T18:28:25.073Z,6.60
2019-02-20T18:30:52.995Z,6.60
2019-02-20T18:33:23.447Z,6.60
2019-02-20T18:35:52.498Z,6.60
2019-02-20T18:38:20.449Z,6.60
2019-02-20T18:40:48.472Z,6.60
2019-02-20T18:43:16.532Z,6.60
2019-02-20T18:45:44.608Z,6.50
2019-02-20T18:48:12.756Z,6.50
2019-02-20T18:50:40.830Z,6.50
2019-02-20T18:53:08.846Z,6.60
2019-02-20T18:55:36.998Z,6.50
2019-02-20T18:58:04.970Z,6.50
2019-02-20T19:00:33.099Z,6.40
2019-02-20T19:03:01.220Z,6.40
2019-02-20T19:05:29.416Z,6.40
2019-02-20T19:07:57.493Z,6.40
2019-02-20T19:10:30.106Z,6.30
2019-02-20T19:13:39.232Z,6.30
2019-02-20T19:16:31.743Z,6.20
2019-02-20T19:19:35.099Z,6.20
2019-02-20T19:23:09.242Z,6.20
2019-02-20T19:26:02.366Z,6.20
2019-02-20T19:28:47.489Z,6.10
2019-02-20T19:31:52.929Z,6.10
2019-02-20T19:34:55.481Z,6.10
2019-02-20T19:38:21.614Z,5.90
2019-02-20T19:41:29.880Z,5.90
2019-02-20T19:44:15.442Z,5.90
2019-02-20T19:47:09.057Z,5.80
2019-02-20T19:50:18.731Z,5.70
2019-02-20T19:53:12.238Z,5.60
2019-02-20T19:56:13.213Z,5.60
2019-02-20T19:59:18.465Z,5.60
2019-02-20T20:02:42.382Z,5.60
2019-02-20T20:05:46.080Z,5.70
2019-02-20T20:08:29.795Z,5.70
2019-02-20T20:11:44.442Z,5.70
2019-02-20T20:14:48.555Z,5.70
2019-02-20T20:17:47.751Z,5.70
2019-02-20T20:20:57.484Z,5.80
2019-02-20T20:24:10.358Z,5.80
2019-02-20T20:27:28.893Z,5.90
2019-02-20T20:30:42.166Z,5.80
2019-02-20T20:34:05.017Z,5.90
2019-02-20T20:36:59.937Z,5.90
2019-02-20T20:39:51.335Z,5.90
2019-02-20T20:42:51.762Z,5.90
2019-02-20T20:46:10.467Z,5.90
2019-02-20T20:49:06.118Z,5.90
2019-02-20T20:52:18.220Z,5.90
2019-02-20T20:55:31.115Z,5.90
2019-02-20T20:58:34.895Z,5.80
2019-02-20T21:01:32.007Z,5.80
2019-02-20T21:04:40.164Z,5.80
2019-02-20T21:07:47.597Z,5.70
2019-02-20T21:10:47.448Z,5.70
2019-02-20T21:14:07.802Z,5.70
2019-02-20T21:17:17.490Z,5.70
2019-02-20T21:20:28.440Z,5.70
2019-02-20T21:23:20.034Z,5.60
2019-02-20T21:26:23.883Z,5.60
2019-02-20T21:29:28.069Z,5.60
2019-02-20T21:32:46.932Z,5.60
2019-02-20T21:35:35.256Z,5.60
2019-02-20T21:38:45.686Z,5.60
2019-02-20T21:41:36.309Z,5.60
2019-02-20T21:44:48.419Z,5.60
2019-02-20T21:48:00.044Z,5.60
2019-02-20T21:51:17.801Z,5.70
2019-02-20T21:54:33.349Z,5.70
2019-02-20T21:57:35.485Z,5.80
2019-02-20T22:00:41.326Z,5.80
2019-02-20T22:03:42.065Z,5.80
2019-02-20T22:06:35.845Z,5.70
2019-02-20T22:09:35.205Z,5.80
2019-02-20T22:12:54.574Z,5.80
2019-02-20T22:15:46.875Z,5.80
2019-02-20T22:18:51.247Z,5.80
2019-02-20T22:21:57.795Z,5.80
2019-02-20T22:25:16.200Z,5.50
2019-02-20T22:28:21.564Z,5.80
2019-02-20T22:31:30.595Z,5.90
2019-02-20T22:34:51.565Z,5.80
2019-02-20T22:37:56.853Z,5.90
2019-02-20T22:40:49.399Z,5.90
2019-02-20T22:43:59.964Z,5.90
2019-02-20T22:47:12.588Z,5.90
2019-02-20T22:50:04.723Z,5.90
2019-02-20T22:52:47.640Z,6.00
2019-02-20T22:55:49.497Z,6.00
2019-02-20T22:59:07.254Z,6.00
2019-02-20T23:02:24.573Z,6.00
2019-02-20T23:05:21.082Z,6.00
2019-02-20T23:08:30.730Z,6.00
2019-02-20T23:11:42.457Z,6.00
2019-02-20T23:14:37.419Z,6.00
