createdAt,value
2023-05-22T00:04:21.599Z,98945.72
2023-05-22T00:09:26.529Z,98941.16
2023-05-22T00:14:28.308Z,98939.25
2023-05-22T00:19:30.589Z,98928.22
2023-05-22T00:24:32.425Z,98927.59
2023-05-22T00:29:34.656Z,98934.47
2023-05-22T00:34:36.712Z,98925.38
2023-05-22T00:39:38.899Z,98928.00
2023-05-22T00:44:41.876Z,98925.56
2023-05-22T00:49:44.266Z,98919.19
2023-05-22T00:54:46.380Z,98916.81
2023-05-22T00:59:48.952Z,98922.75
2023-05-22T01:04:50.914Z,98921.97
2023-05-22T01:09:53.145Z,98922.97
2023-05-22T01:15:33.614Z,98914.03
2023-05-22T01:20:41.245Z,98924.03
2023-05-22T01:26:03.706Z,98923.22
2023-05-22T01:31:08.211Z,98922.41
2023-05-22T01:36:11.589Z,98923.59
2023-05-22T01:41:14.158Z,98922.28
2023-05-22T01:46:16.273Z,98925.91
2023-05-22T01:51:36.778Z,98921.53
2023-05-22T01:57:17.263Z,98923.34
2023-05-22T02:02:21.395Z,98919.91
2023-05-22T02:07:27.544Z,98916.03
2023-05-22T02:12:31.511Z,98920.44
2023-05-22T02:17:40.435Z,98918.34
2023-05-22T02:22:46.066Z,98922.06
2023-05-22T02:27:48.077Z,98914.41
2023-05-22T02:32:50.201Z,98918.84
2023-05-22T02:37:52.070Z,98921.13
2023-05-22T02:42:53.844Z,98921.28
2023-05-22T02:47:55.983Z,98920.97
2023-05-22T02:52:57.880Z,98918.03
2023-05-22T02:57:59.641Z,98906.47
2023-05-22T03:03:01.698Z,98914.59
2023-05-22T03:08:03.677Z,98917.03
2023-05-22T03:13:05.614Z,98921.13
2023-05-22T03:18:07.504Z,98924.22
2023-05-22T03:23:13.146Z,98918.50
2023-05-22T03:28:15.023Z,98924.88
2023-05-22T03:33:16.947Z,98913.81
2023-05-22T03:38:19.120Z,98904.41
2023-05-22T03:43:21.117Z,98916.16
2023-05-22T03:48:23.034Z,98912.69
2023-05-22T03:53:26.930Z,98920.28
2023-05-22T03:58:29.040Z,98925.22
2023-05-22T04:03:30.936Z,98918.13
2023-05-22T04:08:33.441Z,98919.88
2023-05-22T04:13:35.501Z,98918.41
2023-05-22T04:18:37.315Z,98920.25
2023-05-22T04:23:39.156Z,98914.00
2023-05-22T04:28:41.988Z,98913.19
2023-05-22T04:33:44.622Z,98916.56
2023-05-22T04:38:47.700Z,98906.09
2023-05-22T04:43:49.595Z,98914.38
2023-05-22T04:48:53.563Z,98919.13
2023-05-22T04:53:56.129Z,98914.75
2023-05-22T04:58:58.842Z,98915.06
2023-05-22T05:04:00.929Z,98926.84
2023-05-22T05:09:03.083Z,98926.81
2023-05-22T05:14:05.038Z,98934.22
2023-05-22T05:19:06.911Z,98925.00
2023-05-22T05:24:09.046Z,98929.91
2023-05-22T05:29:12.957Z,98919.34
2023-05-22T05:34:25.216Z,98927.19
2023-05-22T05:39:38.854Z,98917.31
2023-05-22T05:44:42.994Z,98927.97
2023-05-22T05:49:45.397Z,98929.00
2023-05-22T05:54:49.480Z,98915.31
2023-05-22T05:59:55.461Z,98914.84
2023-05-22T06:05:17.697Z,98915.44
2023-05-22T06:10:19.960Z,98915.53
2023-05-22T06:15:33.402Z,98922.06
2023-05-22T06:20:35.247Z,98918.78
2023-05-22T06:25:37.585Z,98917.00
2023-05-22T06:30:40.534Z,98907.69
2023-05-22T06:35:47.279Z,98911.16
2023-05-22T06:40:50.635Z,98922.34
2023-05-22T06:45:56.873Z,98928.66
2023-05-22T06:51:12.831Z,98921.56
2023-05-22T06:56:16.444Z,98915.03
2023-05-22T07:01:29.477Z,98912.56
2023-05-22T07:06:42.489Z,98906.47
2023-05-22T07:11:46.689Z,98923.72
2023-05-22T07:16:50.545Z,98921.72
2023-05-22T07:22:00.275Z,98911.41
2023-05-22T07:27:04.463Z,98914.97
2023-05-22T07:32:08.636Z,98914.84
2023-05-22T07:37:13.274Z,98912.63
2023-05-22T07:42:16.384Z,98915.75
2023-05-22T07:47:24.763Z,98915.53
2023-05-22T07:52:26.878Z,98908.91
2023-05-22T07:57:29.944Z,98904.06
2023-05-22T08:02:36.611Z,98911.78
2023-05-22T08:07:38.589Z,98905.13
2023-05-22T08:12:40.510Z,98899.25
2023-05-22T08:17:42.316Z,98895.56
2023-05-22T08:22:44.295Z,98891.03
2023-05-22T08:27:46.458Z,98881.91
2023-05-22T08:32:48.278Z,98881.22
2023-05-22T08:37:50.132Z,98876.66
2023-05-22T08:42:54.385Z,98883.38
2023-05-22T08:47:58.977Z,98881.00
2023-05-22T08:53:04.076Z,98879.41
2023-05-22T08:58:06.322Z,98877.97
2023-05-22T09:03:10.239Z,98872.25
2023-05-22T09:08:19.710Z,98872.41
2023-05-22T09:13:30.610Z,98867.34
2023-05-22T09:18:32.495Z,98868.97
2023-05-22T09:23:34.626Z,98873.06
2023-05-22T09:28:37.175Z,98862.91
2023-05-22T09:33:39.001Z,98866.88
2023-05-22T09:38:41.413Z,98872.50
2023-05-22T09:43:50.502Z,98859.00
2023-05-22T09:48:53.274Z,98862.06
2023-05-22T09:54:03.564Z,98857.34
2023-05-22T09:59:09.449Z,98851.84
2023-05-22T10:04:16.107Z,98850.72
2023-05-22T10:09:21.508Z,98848.06
2023-05-22T10:14:24.591Z,98843.91
2023-05-22T10:19:29.104Z,98838.47
2023-05-22T10:24:31.782Z,98826.38
2023-05-22T10:29:44.962Z,98821.66
2023-05-22T10:35:18.221Z,98814.31
2023-05-22T10:40:29.161Z,98805.00
2023-05-22T10:45:32.098Z,98806.75
2023-05-22T10:50:35.313Z,98799.63
2023-05-22T10:55:47.190Z,98789.81
2023-05-22T11:00:50.672Z,98781.50
2023-05-22T11:05:55.234Z,98776.75
2023-05-22T11:11:00.671Z,98771.84
2023-05-22T11:16:06.315Z,98769.34
2023-05-22T11:21:12.262Z,98768.88
2023-05-22T11:26:22.553Z,98763.97
2023-05-22T11:31:24.632Z,98760.78
2023-05-22T11:36:32.396Z,98754.63
2023-05-22T11:41:34.431Z,98766.72
2023-05-22T11:46:36.302Z,98761.47
2023-05-22T11:51:40.415Z,98757.56
2023-05-22T11:56:42.229Z,98757.69
2023-05-22T12:01:43.986Z,98754.47
2023-05-22T12:06:51.002Z,98753.00
2023-05-22T12:11:56.936Z,98746.69
2023-05-22T12:16:59.350Z,98739.91
2023-05-22T12:22:04.395Z,98732.56
2023-05-22T12:27:09.186Z,98739.13
2023-05-22T12:32:12.540Z,98725.47
2023-05-22T12:37:28.311Z,98715.50
2023-05-22T12:42:30.312Z,98714.84
2023-05-22T12:47:32.627Z,98717.28
2023-05-22T12:52:35.970Z,98710.78
2023-05-22T12:57:37.908Z,98717.88
2023-05-22T13:02:39.901Z,98719.06
2023-05-22T13:07:41.709Z,98714.25
2023-05-22T13:12:44.881Z,98722.75
2023-05-22T13:17:46.838Z,98721.75
2023-05-22T13:22:51.265Z,98720.13
2023-05-22T13:27:53.156Z,98714.53
2023-05-22T13:32:55.579Z,98709.78
2023-05-22T13:37:57.612Z,98710.38
2023-05-22T13:42:59.524Z,98711.66
2023-05-22T13:48:04.121Z,98713.56
2023-05-22T13:53:06.003Z,98711.00
2023-05-22T13:58:07.830Z,98705.72
2023-05-22T14:03:20.395Z,98708.03
2023-05-22T14:08:22.310Z,98704.28
2023-05-22T14:13:24.166Z,98694.09
2023-05-22T14:18:31.550Z,98694.78
2023-05-22T14:23:33.348Z,98684.75
2023-05-22T14:28:36.237Z,98683.28
2023-05-22T14:33:40.412Z,98683.00
2023-05-22T14:38:45.231Z,98673.59
2023-05-22T14:43:47.762Z,98662.47
2023-05-22T14:48:49.734Z,98666.94
2023-05-22T14:53:51.549Z,98667.44
2023-05-22T14:58:53.364Z,98667.06
2023-05-22T15:03:55.166Z,98668.53
2023-05-22T15:08:56.952Z,98657.44
2023-05-22T15:14:01.439Z,98648.88
2023-05-22T15:19:03.413Z,98642.84
2023-05-22T15:24:05.537Z,98641.13
2023-05-22T15:29:07.374Z,98638.38
2023-05-22T15:34:18.420Z,98642.88
2023-05-22T15:39:20.352Z,98638.28
2023-05-22T15:44:22.162Z,98632.66
2023-05-22T15:49:24.036Z,98621.06
2023-05-22T15:54:25.905Z,98621.28
2023-05-22T15:59:29.572Z,98619.91
2023-05-22T16:04:31.478Z,98617.41
2023-05-22T16:09:33.326Z,98617.00
2023-05-22T16:14:35.130Z,98615.47
2023-05-22T16:19:37.166Z,98629.56
2023-05-22T16:24:39.159Z,98628.63
2023-05-22T16:29:41.223Z,98634.13
2023-05-22T16:34:43.039Z,98639.84
2023-05-22T16:39:46.724Z,98632.28
2023-05-22T16:44:48.490Z,98638.53
2023-05-22T16:49:50.408Z,98631.25
2023-05-22T16:54:53.353Z,98630.69
2023-05-22T16:59:57.159Z,98642.03
2023-05-22T17:04:59.685Z,98634.19
2023-05-22T17:10:03.142Z,98640.00
2023-05-22T17:15:08.584Z,98638.22
2023-05-22T17:20:12.814Z,98639.69
2023-05-22T17:25:23.175Z,98638.50
2023-05-22T17:30:27.453Z,98632.22
2023-05-22T17:35:29.995Z,98632.97
2023-05-22T17:40:43.892Z,98637.06
2023-05-22T17:45:50.018Z,98634.59
2023-05-22T17:50:52.536Z,98635.50
2023-05-22T17:55:54.309Z,98636.75
2023-05-22T18:00:56.320Z,98635.94
2023-05-22T18:05:58.641Z,98635.25
2023-05-22T18:11:00.602Z,98628.84
2023-05-22T18:16:03.601Z,98632.03
2023-05-22T18:21:05.637Z,98632.34
2023-05-22T18:26:07.431Z,98644.69
2023-05-22T18:31:11.594Z,98645.00
2023-05-22T18:36:13.601Z,98629.78
2023-05-22T18:41:15.391Z,98630.22
2023-05-22T18:46:19.100Z,98635.47
2023-05-22T18:51:20.936Z,98634.63
2023-05-22T18:56:22.898Z,98646.25
2023-05-22T19:01:24.714Z,98649.44
2023-05-22T19:06:26.572Z,98645.41
2023-05-22T19:11:28.401Z,98647.34
2023-05-22T19:16:30.301Z,98648.06
2023-05-22T19:21:32.608Z,98646.81
2023-05-22T19:26:37.269Z,98657.56
2023-05-22T19:31:39.172Z,98656.63
2023-05-22T19:36:40.993Z,98655.31
2023-05-22T19:41:43.359Z,98661.53
2023-05-22T19:46:45.211Z,98673.44
2023-05-22T19:51:47.170Z,98658.47
2023-05-22T19:56:48.936Z,98655.94
2023-05-22T20:01:53.411Z,98660.66
2023-05-22T20:06:58.681Z,98659.34
2023-05-22T20:12:00.621Z,98657.59
2023-05-22T20:17:03.019Z,98664.69
2023-05-22T20:22:07.987Z,98655.69
2023-05-22T20:27:10.955Z,98658.00
2023-05-22T20:32:12.831Z,98663.75
2023-05-22T20:37:14.692Z,98667.28
2023-05-22T20:42:18.044Z,98663.38
2023-05-22T20:47:19.839Z,98670.47
2023-05-22T20:52:22.370Z,98671.09
2023-05-22T20:57:25.185Z,98672.16
2023-05-22T21:02:27.067Z,98667.16
2023-05-22T21:07:29.137Z,98669.66
2023-05-22T21:12:31.056Z,98670.78
2023-05-22T21:17:32.895Z,98673.75
2023-05-22T21:22:34.751Z,98665.88
2023-05-22T21:27:36.610Z,98670.16
2023-05-22T21:32:38.568Z,98664.44
2023-05-22T21:37:40.725Z,98664.75
2023-05-22T21:42:47.004Z,98663.84
2023-05-22T21:47:49.272Z,98666.44
2023-05-22T21:52:52.224Z,98658.13
2023-05-22T21:57:55.700Z,98655.91
2023-05-22T22:02:57.651Z,98656.31
2023-05-22T22:07:59.553Z,98664.09
2023-05-22T22:13:02.612Z,98646.28
2023-05-22T22:18:05.221Z,98652.34
2023-05-22T22:23:07.595Z,98650.97
2023-05-22T22:28:09.521Z,98647.44
2023-05-22T22:33:11.997Z,98644.03
2023-05-22T22:38:13.956Z,98650.72
2023-05-22T22:43:15.801Z,98648.81
2023-05-22T22:48:22.374Z,98645.50
2023-05-22T22:53:24.387Z,98648.34
2023-05-22T22:58:26.357Z,98646.44
2023-05-22T23:03:28.208Z,98633.75
2023-05-22T23:08:30.122Z,98641.81
2023-05-22T23:13:32.165Z,98633.97
2023-05-22T23:18:34.005Z,98617.78
2023-05-22T23:23:35.943Z,98621.03
2023-05-22T23:28:37.756Z,98614.44
2023-05-22T23:33:42.745Z,98611.59
2023-05-22T23:38:46.461Z,98614.16
2023-05-22T23:43:48.226Z,98606.78
2023-05-22T23:48:50.099Z,98596.84
2023-05-22T23:53:54.522Z,98599.78
2023-05-22T23:58:56.668Z,98593.53
