createdAt,value
2023-03-13T00:02:57.755Z,100.00
2023-03-13T00:06:02.321Z,100.00
2023-03-13T00:09:09.972Z,100.00
2023-03-13T00:12:14.475Z,100.00
2023-03-13T00:15:18.974Z,100.00
2023-03-13T00:18:24.911Z,100.00
2023-03-13T00:21:30.051Z,100.00
2023-03-13T00:24:34.597Z,100.00
2023-03-13T00:27:39.282Z,100.00
2023-03-13T00:30:43.806Z,100.00
2023-03-13T00:33:52.109Z,100.00
2023-03-13T00:36:56.851Z,100.00
2023-03-13T00:40:02.030Z,100.00
2023-03-13T00:43:06.601Z,100.00
2023-03-13T00:46:12.798Z,100.00
2023-03-13T00:49:17.364Z,100.00
2023-03-13T00:52:22.009Z,100.00
2023-03-13T00:55:26.604Z,100.00
2023-03-13T00:58:34.182Z,100.00
2023-03-13T01:01:39.026Z,100.00
2023-03-13T01:04:43.592Z,100.00
2023-03-13T01:07:51.020Z,100.00
2023-03-13T01:11:10.236Z,100.00
2023-03-13T01:14:17.714Z,100.00
2023-03-13T01:17:22.223Z,100.00
2023-03-13T01:20:29.701Z,100.00
2023-03-13T01:23:34.849Z,100.00
2023-03-13T01:26:39.652Z,100.00
2023-03-13T01:29:44.293Z,100.00
2023-03-13T01:32:48.961Z,100.00
2023-03-13T01:36:01.608Z,100.00
2023-03-13T01:39:07.850Z,100.00
2023-03-13T01:42:12.404Z,100.00
2023-03-13T01:45:54.600Z,100.00
2023-03-13T01:49:09.830Z,100.00
2023-03-13T01:52:25.700Z,100.00
2023-03-13T01:55:36.001Z,100.00
2023-03-13T01:58:40.746Z,100.00
2023-03-13T02:01:48.863Z,100.00
2023-03-13T02:04:59.550Z,100.00
2023-03-13T02:08:26.770Z,100.00
2023-03-13T02:11:50.719Z,100.00
2023-03-13T02:14:57.517Z,100.00
2023-03-13T02:18:02.084Z,100.00
2023-03-13T02:21:25.585Z,100.00
2023-03-13T02:24:52.404Z,100.00
2023-03-13T02:27:58.835Z,100.00
2023-03-13T02:31:03.943Z,100.00
2023-03-13T02:34:09.203Z,100.00
2023-03-13T02:37:15.330Z,100.00
2023-03-13T02:40:27.841Z,100.00
2023-03-13T02:43:36.173Z,100.00
2023-03-13T02:46:47.002Z,100.00
2023-03-13T02:49:52.557Z,100.00
2023-03-13T02:53:07.691Z,100.00
2023-03-13T02:56:15.454Z,100.00
2023-03-13T02:59:20.639Z,100.00
2023-03-13T03:02:26.718Z,100.00
2023-03-13T03:05:31.981Z,100.00
2023-03-13T03:08:36.771Z,100.00
2023-03-13T03:11:42.289Z,100.00
2023-03-13T03:14:50.888Z,100.00
2023-03-13T03:17:55.988Z,100.00
2023-03-13T03:21:00.605Z,100.00
2023-03-13T03:24:05.253Z,100.00
2023-03-13T03:27:09.851Z,100.00
2023-03-13T03:30:20.667Z,100.00
2023-03-13T03:33:25.592Z,100.00
2023-03-13T03:36:30.300Z,100.00
2023-03-13T03:39:34.914Z,100.00
2023-03-13T03:42:39.586Z,100.00
2023-03-13T03:45:44.227Z,100.00
2023-03-13T03:48:49.072Z,100.00
2023-03-13T03:51:53.811Z,100.00
2023-03-13T03:55:05.493Z,100.00
2023-03-13T03:58:10.139Z,100.00
2023-03-13T04:01:35.386Z,100.00
2023-03-13T04:04:41.358Z,100.00
2023-03-13T04:07:55.375Z,100.00
2023-03-13T04:11:03.181Z,100.00
2023-03-13T04:14:13.856Z,100.00
2023-03-13T04:17:18.688Z,100.00
2023-03-13T04:20:24.387Z,100.00
2023-03-13T04:23:29.130Z,100.00
2023-03-13T04:26:33.702Z,100.00
2023-03-13T04:29:38.769Z,100.00
2023-03-13T04:33:03.989Z,100.00
2023-03-13T04:36:23.245Z,100.00
2023-03-13T04:39:57.083Z,100.00
2023-03-13T04:43:21.180Z,100.00
2023-03-13T04:46:44.210Z,100.00
2023-03-13T04:50:06.521Z,100.00
2023-03-13T04:53:28.904Z,100.00
2023-03-13T04:56:44.384Z,100.00
2023-03-13T05:00:12.666Z,100.00
2023-03-13T05:03:43.163Z,100.00
2023-03-13T05:06:54.845Z,100.00
2023-03-13T05:10:29.152Z,100.00
2023-03-13T05:13:59.078Z,100.00
2023-03-13T05:17:18.950Z,100.00
2023-03-13T05:20:34.237Z,100.00
2023-03-13T05:23:47.053Z,100.00
2023-03-13T05:27:14.347Z,100.00
2023-03-13T05:30:31.844Z,100.00
2023-03-13T05:33:59.523Z,100.00
2023-03-13T05:37:33.038Z,100.00
2023-03-13T05:41:03.991Z,100.00
2023-03-13T05:44:29.852Z,100.00
2023-03-13T05:47:50.113Z,100.00
2023-03-13T05:51:08.975Z,100.00
2023-03-13T05:54:28.784Z,100.00
2023-03-13T05:58:00.343Z,100.00
2023-03-13T06:01:27.852Z,100.00
2023-03-13T06:04:39.891Z,100.00
2023-03-13T06:07:44.638Z,100.00
2023-03-13T06:10:50.877Z,100.00
2023-03-13T06:13:55.522Z,100.00
2023-03-13T06:17:19.583Z,100.00
2023-03-13T06:20:24.063Z,100.00
2023-03-13T06:23:29.490Z,100.00
2023-03-13T06:26:35.232Z,100.00
2023-03-13T06:29:39.738Z,100.00
2023-03-13T06:32:44.467Z,100.00
2023-03-13T06:35:56.202Z,100.00
2023-03-13T06:39:01.381Z,100.00
2023-03-13T06:42:06.522Z,100.00
2023-03-13T06:45:11.188Z,100.00
2023-03-13T06:48:15.894Z,100.00
2023-03-13T06:51:22.116Z,100.00
2023-03-13T06:54:27.719Z,100.00
2023-03-13T06:57:32.311Z,100.00
2023-03-13T07:00:37.002Z,100.00
2023-03-13T07:03:42.098Z,100.00
2023-03-13T07:06:46.730Z,100.00
2023-03-13T07:09:51.256Z,100.00
2023-03-13T07:12:56.865Z,100.00
2023-03-13T07:16:04.544Z,100.00
2023-03-13T07:19:09.217Z,100.00
2023-03-13T07:22:13.709Z,100.00
2023-03-13T07:25:18.257Z,100.00
2023-03-13T07:28:23.644Z,100.00
2023-03-13T07:31:33.701Z,100.00
2023-03-13T07:34:38.364Z,100.00
2023-03-13T07:37:42.897Z,100.00
2023-03-13T07:40:49.226Z,100.00
2023-03-13T07:43:53.760Z,100.00
2023-03-13T07:47:01.370Z,100.00
2023-03-13T07:50:06.782Z,100.00
2023-03-13T07:53:14.168Z,100.00
2023-03-13T07:56:22.585Z,100.00
2023-03-13T07:59:27.233Z,100.00
2023-03-13T08:02:33.431Z,100.00
2023-03-13T08:05:41.588Z,100.00
2023-03-13T08:08:46.777Z,100.00
2023-03-13T08:11:51.239Z,100.00
2023-03-13T08:14:55.714Z,100.00
2023-03-13T08:18:00.246Z,100.00
2023-03-13T08:21:10.861Z,100.00
2023-03-13T08:24:15.424Z,100.00
2023-03-13T08:27:19.882Z,100.00
2023-03-13T08:30:24.366Z,100.00
2023-03-13T08:33:28.894Z,100.00
2023-03-13T08:36:38.078Z,100.00
2023-03-13T08:39:45.435Z,100.00
2023-03-13T08:42:50.987Z,100.00
2023-03-13T08:45:56.481Z,100.00
2023-03-13T08:49:01.578Z,100.00
2023-03-13T08:52:07.800Z,100.00
2023-03-13T08:55:12.297Z,100.00
2023-03-13T08:58:16.911Z,100.00
2023-03-13T09:01:23.361Z,100.00
2023-03-13T09:04:27.888Z,100.00
2023-03-13T09:07:32.366Z,100.00
2023-03-13T09:10:36.924Z,100.00
2023-03-13T09:13:44.135Z,100.00
2023-03-13T09:16:49.721Z,100.00
2023-03-13T09:20:00.593Z,100.00
2023-03-13T09:23:05.623Z,100.00
2023-03-13T09:26:10.858Z,100.00
2023-03-13T09:29:16.141Z,100.00
2023-03-13T09:32:20.836Z,100.00
2023-03-13T09:35:25.430Z,100.00
2023-03-13T09:38:30.408Z,100.00
2023-03-13T09:42:06.823Z,100.00
2023-03-13T09:45:18.437Z,100.00
2023-03-13T09:48:24.927Z,100.00
2023-03-13T09:51:36.433Z,100.00
2023-03-13T09:54:56.675Z,100.00
2023-03-13T09:58:22.778Z,100.00
2023-03-13T10:01:31.207Z,100.00
2023-03-13T10:04:42.963Z,100.00
2023-03-13T10:07:47.770Z,100.00
2023-03-13T10:11:06.662Z,100.00
2023-03-13T10:14:11.891Z,100.00
2023-03-13T10:17:32.286Z,100.00
2023-03-13T10:20:36.852Z,100.00
2023-03-13T10:23:50.444Z,100.00
2023-03-13T10:26:56.981Z,100.00
2023-03-13T10:30:01.491Z,100.00
2023-03-13T10:33:12.260Z,100.00
2023-03-13T10:36:16.912Z,100.00
2023-03-13T10:39:23.450Z,100.00
2023-03-13T10:42:33.406Z,100.00
2023-03-13T10:45:38.364Z,100.00
2023-03-13T10:48:43.002Z,100.00
2023-03-13T10:52:00.118Z,100.00
2023-03-13T10:55:07.348Z,100.00
2023-03-13T10:58:20.309Z,100.00
2023-03-13T11:01:25.852Z,100.00
2023-03-13T11:04:31.785Z,100.00
2023-03-13T11:07:38.193Z,100.00
2023-03-13T11:10:58.324Z,100.00
2023-03-13T11:14:13.429Z,100.00
2023-03-13T11:17:53.329Z,100.00
2023-03-13T11:21:15.702Z,100.00
2023-03-13T11:24:23.821Z,100.00
2023-03-13T11:27:45.798Z,100.00
2023-03-13T11:31:00.602Z,100.00
2023-03-13T11:34:26.436Z,100.00
2023-03-13T11:37:33.578Z,100.00
2023-03-13T11:40:52.980Z,100.00
2023-03-13T11:43:58.836Z,100.00
2023-03-13T11:47:41.012Z,100.00
2023-03-13T11:51:20.192Z,100.00
2023-03-13T11:54:49.659Z,100.00
2023-03-13T11:58:15.248Z,100.00
2023-03-13T12:01:24.122Z,100.00
2023-03-13T12:04:36.986Z,100.00
2023-03-13T12:07:44.355Z,100.00
2023-03-13T12:10:55.635Z,100.00
2023-03-13T12:14:13.622Z,100.00
2023-03-13T12:17:48.143Z,100.00
2023-03-13T12:21:04.788Z,100.00
2023-03-13T12:24:18.223Z,100.00
2023-03-13T12:27:38.211Z,100.00
2023-03-13T12:30:52.627Z,100.00
2023-03-13T12:34:09.652Z,100.00
2023-03-13T12:37:26.267Z,100.00
2023-03-13T12:41:04.862Z,100.00
2023-03-13T12:44:12.773Z,100.00
2023-03-13T12:47:34.244Z,100.00
2023-03-13T12:51:15.866Z,100.00
2023-03-13T12:54:22.040Z,100.00
2023-03-13T12:57:38.769Z,100.00
2023-03-13T13:00:46.837Z,100.00
2023-03-13T13:04:13.518Z,100.00
2023-03-13T13:07:35.630Z,100.00
2023-03-13T13:10:42.182Z,100.00
2023-03-13T13:13:46.652Z,100.00
2023-03-13T13:17:26.385Z,100.00
2023-03-13T13:20:38.878Z,100.00
2023-03-13T13:23:47.041Z,85.68
2023-03-13T13:26:51.729Z,80.97
2023-03-13T13:29:59.020Z,78.75
2023-03-13T13:33:18.674Z,77.27
2023-03-13T13:36:29.100Z,73.52
2023-03-13T13:39:50.160Z,64.50
2023-03-13T13:43:00.116Z,66.55
2023-03-13T13:46:33.648Z,66.05
2023-03-13T13:49:52.975Z,70.99
2023-03-13T13:53:34.165Z,65.85
2023-03-13T13:56:42.957Z,67.89
2023-03-13T13:59:51.567Z,62.21
2023-03-13T14:02:57.534Z,60.89
2023-03-13T14:06:18.215Z,62.52
2023-03-13T14:09:47.334Z,55.56
2023-03-13T14:12:59.633Z,55.29
2023-03-13T14:16:26.954Z,56.26
2023-03-13T14:19:43.068Z,56.00
2023-03-13T14:22:49.506Z,51.29
2023-03-13T14:25:54.114Z,49.54
2023-03-13T14:29:02.699Z,50.07
2023-03-13T14:32:08.908Z,46.20
2023-03-13T14:35:17.023Z,46.76
2023-03-13T14:38:23.944Z,46.36
2023-03-13T14:41:42.949Z,45.42
2023-03-13T14:44:50.040Z,44.50
2023-03-13T14:48:02.571Z,46.07
2023-03-13T14:51:21.053Z,43.16
2023-03-13T14:54:31.644Z,42.68
2023-03-13T14:57:36.210Z,42.63
2023-03-13T15:00:43.894Z,40.64
2023-03-13T15:03:49.942Z,42.70
2023-03-13T15:07:03.310Z,42.52
2023-03-13T15:10:32.215Z,43.30
2023-03-13T15:13:37.105Z,44.40
2023-03-13T15:16:41.704Z,44.66
2023-03-13T15:19:57.661Z,46.52
2023-03-13T15:23:02.554Z,45.45
2023-03-13T15:26:07.125Z,46.61
2023-03-13T15:29:11.630Z,47.49
2023-03-13T15:32:38.478Z,48.46
2023-03-13T15:35:44.285Z,49.30
2023-03-13T15:38:51.691Z,48.55
2023-03-13T15:41:56.267Z,48.03
2023-03-13T15:45:00.957Z,48.60
2023-03-13T15:48:15.805Z,48.90
2023-03-13T15:51:20.913Z,50.27
2023-03-13T15:54:26.479Z,49.55
2023-03-13T15:57:30.975Z,51.51
2023-03-13T16:00:35.444Z,51.43
2023-03-13T16:03:40.240Z,52.29
2023-03-13T16:06:44.777Z,52.55
2023-03-13T16:09:49.850Z,55.36
2023-03-13T16:12:55.921Z,55.90
2023-03-13T16:16:00.475Z,57.86
2023-03-13T16:19:05.109Z,58.79
2023-03-13T16:22:10.100Z,59.41
2023-03-13T16:25:15.477Z,61.07
2023-03-13T16:28:20.003Z,61.50
2023-03-13T16:31:27.665Z,62.79
2023-03-13T16:34:33.811Z,64.84
2023-03-13T16:37:38.350Z,61.14
2023-03-13T16:40:42.897Z,62.49
2023-03-13T16:43:47.910Z,62.62
2023-03-13T16:47:04.679Z,63.69
2023-03-13T16:50:26.527Z,65.04
2023-03-13T16:53:30.993Z,66.68
2023-03-13T16:56:38.776Z,65.92
2023-03-13T16:59:43.312Z,69.63
2023-03-13T17:02:48.838Z,71.06
2023-03-13T17:05:53.499Z,71.98
2023-03-13T17:08:58.498Z,69.96
2023-03-13T17:12:04.048Z,66.67
2023-03-13T17:15:08.907Z,67.89
2023-03-13T17:18:13.431Z,72.91
2023-03-13T17:21:21.059Z,67.97
2023-03-13T17:24:26.854Z,69.12
2023-03-13T17:27:31.837Z,71.44
2023-03-13T17:30:36.362Z,77.85
2023-03-13T17:33:41.173Z,73.04
2023-03-13T17:36:45.781Z,74.11
2023-03-13T17:39:51.329Z,73.14
2023-03-13T17:42:56.976Z,71.89
2023-03-13T17:46:02.055Z,73.75
2023-03-13T17:49:07.686Z,72.07
2023-03-13T17:52:13.918Z,73.13
2023-03-13T17:55:19.292Z,73.17
2023-03-13T17:58:23.818Z,78.65
2023-03-13T18:01:30.875Z,77.82
2023-03-13T18:04:35.453Z,75.81
2023-03-13T18:07:43.982Z,80.09
2023-03-13T18:10:48.561Z,81.23
2023-03-13T18:13:53.145Z,84.35
2023-03-13T18:16:57.699Z,87.75
2023-03-13T18:20:02.242Z,93.90
2023-03-13T18:23:06.775Z,98.75
2023-03-13T18:26:19.710Z,98.81
2023-03-13T18:29:29.283Z,98.11
2023-03-13T18:32:35.131Z,100.00
2023-03-13T18:35:39.657Z,98.87
2023-03-13T18:38:45.357Z,100.00
2023-03-13T18:41:52.145Z,100.00
2023-03-13T18:44:56.755Z,100.00
2023-03-13T18:48:01.215Z,100.00
2023-03-13T18:51:06.190Z,100.00
2023-03-13T18:54:12.148Z,100.00
2023-03-13T18:57:19.084Z,100.00
2023-03-13T19:00:29.917Z,100.00
2023-03-13T19:03:34.519Z,100.00
2023-03-13T19:06:39.132Z,100.00
2023-03-13T19:09:46.346Z,100.00
2023-03-13T19:12:51.931Z,100.00
2023-03-13T19:15:56.411Z,100.00
2023-03-13T19:19:01.312Z,100.00
2023-03-13T19:22:05.785Z,100.00
2023-03-13T19:25:11.345Z,100.00
2023-03-13T19:28:16.031Z,100.00
2023-03-13T19:31:21.390Z,99.97
2023-03-13T19:34:25.966Z,96.84
2023-03-13T19:37:30.438Z,95.82
2023-03-13T19:40:35.034Z,99.32
2023-03-13T19:43:40.371Z,97.82
2023-03-13T19:46:46.584Z,97.05
2023-03-13T19:49:52.175Z,99.77
2023-03-13T19:52:56.926Z,100.00
2023-03-13T19:56:01.405Z,100.00
2023-03-13T19:59:23.506Z,100.00
2023-03-13T20:02:28.149Z,100.00
2023-03-13T20:05:32.708Z,97.87
2023-03-13T20:08:37.229Z,94.98
2023-03-13T20:11:42.068Z,95.87
2023-03-13T20:14:46.606Z,96.91
2023-03-13T20:17:51.226Z,96.87
2023-03-13T20:20:56.864Z,94.75
2023-03-13T20:24:01.601Z,93.90
2023-03-13T20:27:06.162Z,93.82
2023-03-13T20:30:11.289Z,95.17
2023-03-13T20:33:15.954Z,95.46
2023-03-13T20:36:21.596Z,93.56
2023-03-13T20:39:27.176Z,91.88
2023-03-13T20:42:31.787Z,93.21
2023-03-13T20:45:36.338Z,93.25
2023-03-13T20:48:42.230Z,92.94
2023-03-13T20:51:46.816Z,92.45
2023-03-13T20:54:51.293Z,91.38
2023-03-13T20:57:56.097Z,92.88
2023-03-13T21:01:01.484Z,94.55
2023-03-13T21:04:06.028Z,95.99
2023-03-13T21:07:11.033Z,96.71
2023-03-13T21:10:15.630Z,95.97
2023-03-13T21:13:20.153Z,96.53
2023-03-13T21:16:24.832Z,96.38
2023-03-13T21:19:29.497Z,98.71
2023-03-13T21:22:34.923Z,100.00
2023-03-13T21:25:39.511Z,100.00
2023-03-13T21:28:44.012Z,100.00
2023-03-13T21:31:48.685Z,100.00
2023-03-13T21:34:53.184Z,100.00
2023-03-13T21:37:57.730Z,100.00
2023-03-13T21:41:07.884Z,100.00
2023-03-13T21:44:12.736Z,100.00
2023-03-13T21:47:24.055Z,100.00
2023-03-13T21:50:29.332Z,100.00
2023-03-13T21:53:34.956Z,100.00
2023-03-13T21:56:39.421Z,100.00
2023-03-13T21:59:43.941Z,100.00
2023-03-13T22:02:48.421Z,100.00
2023-03-13T22:05:54.896Z,100.00
2023-03-13T22:08:59.405Z,100.00
2023-03-13T22:12:04.208Z,100.00
2023-03-13T22:15:09.444Z,100.00
2023-03-13T22:18:15.517Z,100.00
2023-03-13T22:21:20.494Z,100.00
2023-03-13T22:24:25.173Z,100.00
2023-03-13T22:27:29.720Z,100.00
2023-03-13T22:30:34.911Z,100.00
2023-03-13T22:33:39.594Z,100.00
2023-03-13T22:36:44.054Z,100.00
2023-03-13T22:39:49.998Z,100.00
2023-03-13T22:42:55.884Z,100.00
2023-03-13T22:46:00.809Z,100.00
2023-03-13T22:49:05.485Z,100.00
2023-03-13T22:52:09.947Z,100.00
2023-03-13T22:55:14.436Z,100.00
2023-03-13T22:58:20.052Z,100.00
2023-03-13T23:01:24.787Z,100.00
2023-03-13T23:04:29.314Z,100.00
2023-03-13T23:07:35.723Z,100.00
2023-03-13T23:10:42.502Z,100.00
2023-03-13T23:13:47.120Z,100.00
2023-03-13T23:16:51.664Z,100.00
2023-03-13T23:19:56.179Z,100.00
2023-03-13T23:23:00.711Z,100.00
2023-03-13T23:26:07.964Z,100.00
2023-03-13T23:29:12.551Z,100.00
2023-03-13T23:32:17.404Z,100.00
2023-03-13T23:35:22.137Z,100.00
2023-03-13T23:38:26.714Z,100.00
2023-03-13T23:41:31.292Z,100.00
2023-03-13T23:44:35.816Z,100.00
2023-03-13T23:47:41.982Z,100.00
2023-03-13T23:50:46.686Z,100.00
2023-03-13T23:53:51.682Z,100.00
2023-03-13T23:56:56.244Z,100.00
