createdAt,value
2023-04-03T00:00:36.492Z,5.20
2023-04-03T00:03:03.351Z,5.10
2023-04-03T00:05:30.220Z,5.10
2023-04-03T00:07:56.791Z,4.90
2023-04-03T00:10:23.361Z,4.80
2023-04-03T00:12:49.872Z,4.80
2023-04-03T00:15:16.585Z,4.70
2023-04-03T00:17:43.123Z,4.70
2023-04-03T00:20:10.495Z,4.70
2023-04-03T00:22:36.996Z,4.60
2023-04-03T00:25:04.581Z,4.60
2023-04-03T00:27:31.124Z,4.50
2023-04-03T00:29:57.657Z,4.50
2023-04-03T00:32:24.288Z,4.50
2023-04-03T00:34:50.851Z,4.50
2023-04-03T00:37:17.346Z,4.40
2023-04-03T00:39:44.068Z,4.40
2023-04-03T00:42:10.732Z,4.40
2023-04-03T00:44:37.177Z,4.30
2023-04-03T00:47:06.266Z,4.30
2023-04-03T00:49:32.916Z,4.30
2023-04-03T00:51:59.943Z,4.20
2023-04-03T00:54:27.494Z,4.20
2023-04-03T00:56:57.129Z,4.10
2023-04-03T00:59:36.968Z,4.10
2023-04-03T01:02:03.763Z,4.10
2023-04-03T01:04:42.238Z,4.10
2023-04-03T01:07:16.240Z,4.10
2023-04-03T01:09:43.783Z,4.00
2023-04-03T01:12:27.423Z,4.00
2023-04-03T01:15:00.363Z,3.90
2023-04-03T01:17:33.023Z,3.90
2023-04-03T01:20:22.660Z,3.90
2023-04-03T01:23:11.606Z,3.80
2023-04-03T01:25:38.220Z,3.80
2023-04-03T01:28:10.961Z,3.70
2023-04-03T01:30:45.459Z,3.70
2023-04-03T01:33:12.258Z,3.70
2023-04-03T01:35:39.500Z,3.70
2023-04-03T01:38:06.947Z,3.70
2023-04-03T01:40:34.090Z,3.70
2023-04-03T01:43:00.981Z,3.70
2023-04-03T01:45:27.663Z,3.70
2023-04-03T01:47:54.250Z,3.60
2023-04-03T01:50:21.165Z,3.60
2023-04-03T01:52:48.127Z,3.50
2023-04-03T01:55:14.629Z,3.50
2023-04-03T01:57:41.102Z,3.50
2023-04-03T02:00:08.736Z,3.50
2023-04-03T02:02:39.701Z,3.50
2023-04-03T02:05:07.767Z,3.50
2023-04-03T02:07:34.309Z,3.40
2023-04-03T02:10:00.865Z,3.40
2023-04-03T02:12:27.336Z,3.40
2023-04-03T02:14:53.841Z,3.40
2023-04-03T02:17:20.381Z,3.40
2023-04-03T02:19:47.730Z,3.30
2023-04-03T02:22:14.615Z,3.40
2023-04-03T02:24:41.355Z,3.20
2023-04-03T02:27:08.212Z,3.20
2023-04-03T02:29:35.188Z,3.20
2023-04-03T02:32:01.762Z,3.20
2023-04-03T02:34:29.643Z,3.30
2023-04-03T02:36:58.829Z,3.30
2023-04-03T02:39:25.803Z,3.30
2023-04-03T02:41:52.445Z,3.20
2023-04-03T02:44:24.546Z,3.20
2023-04-03T02:46:52.355Z,3.20
2023-04-03T02:49:18.904Z,3.20
2023-04-03T02:51:45.508Z,3.20
2023-04-03T02:54:12.241Z,3.30
2023-04-03T02:56:43.008Z,3.30
2023-04-03T02:59:09.581Z,3.30
2023-04-03T03:01:39.391Z,3.30
2023-04-03T03:04:05.997Z,3.40
2023-04-03T03:06:32.560Z,3.30
2023-04-03T03:08:59.204Z,3.30
2023-04-03T03:11:26.368Z,3.20
2023-04-03T03:13:53.309Z,3.20
2023-04-03T03:16:19.945Z,3.20
2023-04-03T03:18:46.524Z,3.30
2023-04-03T03:21:13.040Z,3.20
2023-04-03T03:23:39.731Z,3.20
2023-04-03T03:26:10.138Z,3.10
2023-04-03T03:28:38.328Z,3.10
2023-04-03T03:31:06.566Z,3.10
2023-04-03T03:33:34.402Z,3.00
2023-04-03T03:36:01.204Z,3.00
2023-04-03T03:38:27.941Z,3.00
2023-04-03T03:40:54.832Z,3.00
2023-04-03T03:43:23.325Z,3.00
2023-04-03T03:45:53.348Z,2.90
2023-04-03T03:48:21.313Z,2.90
2023-04-03T03:50:48.697Z,2.90
2023-04-03T03:53:15.937Z,2.90
2023-04-03T03:55:43.320Z,2.90
2023-04-03T03:58:10.390Z,2.90
2023-04-03T04:00:37.236Z,2.90
2023-04-03T04:03:04.360Z,2.80
2023-04-03T04:05:31.843Z,2.80
2023-04-03T04:08:00.631Z,2.80
2023-04-03T04:10:27.554Z,2.80
2023-04-03T04:12:55.896Z,2.80
2023-04-03T04:15:26.481Z,2.90
2023-04-03T04:17:54.433Z,2.90
2023-04-03T04:20:21.469Z,2.80
2023-04-03T04:22:48.749Z,2.80
2023-04-03T04:25:16.329Z,2.80
2023-04-03T04:27:43.352Z,2.80
2023-04-03T04:30:13.603Z,2.70
2023-04-03T04:32:40.841Z,2.80
2023-04-03T04:35:07.839Z,2.70
2023-04-03T04:37:37.449Z,2.70
2023-04-03T04:40:04.354Z,2.80
2023-04-03T04:42:31.102Z,2.70
2023-04-03T04:44:57.803Z,2.70
2023-04-03T04:47:24.604Z,2.70
2023-04-03T04:49:52.049Z,2.70
2023-04-03T04:52:18.563Z,2.70
2023-04-03T04:54:45.737Z,2.70
2023-04-03T04:57:12.392Z,2.80
2023-04-03T04:59:39.858Z,2.70
2023-04-03T05:02:07.726Z,2.80
2023-04-03T05:04:37.641Z,2.80
2023-04-03T05:07:10.596Z,2.80
2023-04-03T05:09:38.213Z,2.70
2023-04-03T05:12:05.802Z,2.70
2023-04-03T05:14:38.256Z,2.80
2023-04-03T05:17:07.572Z,2.90
2023-04-03T05:19:36.968Z,2.90
2023-04-03T05:22:05.565Z,2.80
2023-04-03T05:24:32.063Z,2.80
2023-04-03T05:26:58.637Z,2.90
2023-04-03T05:29:26.272Z,2.90
2023-04-03T05:31:53.679Z,2.90
2023-04-03T05:34:20.322Z,2.90
2023-04-03T05:36:49.499Z,2.90
2023-04-03T05:39:16.918Z,3.00
2023-04-03T05:41:46.118Z,3.00
2023-04-03T05:44:13.077Z,3.00
2023-04-03T05:46:40.805Z,3.00
2023-04-03T05:49:09.429Z,3.00
2023-04-03T05:51:39.282Z,3.00
2023-04-03T05:54:25.762Z,3.10
2023-04-03T05:56:56.772Z,3.10
2023-04-03T05:59:24.558Z,3.20
2023-04-03T06:01:53.736Z,3.30
2023-04-03T06:04:22.100Z,3.30
2023-04-03T06:06:53.215Z,3.30
2023-04-03T06:09:22.568Z,3.30
2023-04-03T06:11:49.315Z,3.40
2023-04-03T06:14:17.123Z,3.40
2023-04-03T06:16:44.578Z,3.50
2023-04-03T06:19:12.760Z,3.70
2023-04-03T06:21:44.646Z,3.80
2023-04-03T06:24:15.556Z,3.90
2023-04-03T06:26:42.612Z,3.90
2023-04-03T06:29:09.705Z,4.10
2023-04-03T06:31:37.845Z,4.20
2023-04-03T06:34:05.491Z,4.20
2023-04-03T06:36:33.522Z,4.30
2023-04-03T06:39:00.565Z,4.20
2023-04-03T06:41:27.648Z,4.30
2023-04-03T06:43:54.268Z,4.40
2023-04-03T06:46:22.804Z,4.40
2023-04-03T06:48:50.612Z,4.50
2023-04-03T06:51:23.343Z,4.60
2023-04-03T06:53:51.881Z,4.80
2023-04-03T06:56:18.828Z,4.90
2023-04-03T06:58:45.976Z,4.90
2023-04-03T07:01:14.939Z,5.20
2023-04-03T07:03:41.981Z,5.30
2023-04-03T07:06:12.483Z,5.30
2023-04-03T07:08:39.635Z,5.40
2023-04-03T07:11:06.915Z,5.30
2023-04-03T07:13:33.696Z,5.40
2023-04-03T07:16:00.275Z,5.40
2023-04-03T07:18:27.221Z,5.30
2023-04-03T07:20:53.817Z,5.20
2023-04-03T07:23:20.417Z,5.20
2023-04-03T07:25:48.739Z,5.10
2023-04-03T07:28:16.617Z,5.20
2023-04-03T07:30:47.629Z,5.20
2023-04-03T07:33:15.614Z,5.40
2023-04-03T07:35:42.641Z,5.30
2023-04-03T07:38:10.099Z,5.30
2023-04-03T07:40:37.908Z,5.30
2023-04-03T07:43:06.116Z,5.30
2023-04-03T07:45:35.658Z,5.40
2023-04-03T07:48:03.192Z,5.60
2023-04-03T07:50:31.247Z,5.90
2023-04-03T07:52:58.692Z,6.10
2023-04-03T07:55:26.153Z,6.10
2023-04-03T07:57:52.685Z,6.20
2023-04-03T08:00:20.639Z,6.30
2023-04-03T08:02:52.603Z,6.40
2023-04-03T08:05:20.676Z,6.50
2023-04-03T08:07:47.631Z,6.50
2023-04-03T08:10:15.476Z,6.60
2023-04-03T08:12:42.776Z,6.80
2023-04-03T08:15:09.788Z,6.70
2023-04-03T08:17:36.507Z,6.80
2023-04-03T08:20:05.745Z,6.70
2023-04-03T08:22:32.298Z,6.90
2023-04-03T08:24:59.704Z,7.10
2023-04-03T08:27:28.266Z,7.20
2023-04-03T08:29:55.744Z,7.30
2023-04-03T08:32:23.220Z,7.40
2023-04-03T08:34:49.793Z,7.60
2023-04-03T08:37:17.240Z,8.00
2023-04-03T08:39:44.714Z,8.00
2023-04-03T08:42:27.717Z,8.10
2023-04-03T08:45:04.191Z,8.30
2023-04-03T08:48:00.380Z,8.50
2023-04-03T08:50:36.768Z,8.50
2023-04-03T08:53:06.112Z,8.60
2023-04-03T08:55:36.208Z,8.70
2023-04-03T08:58:08.432Z,8.80
2023-04-03T09:01:01.847Z,8.90
2023-04-03T09:03:32.095Z,8.90
2023-04-03T09:06:06.273Z,8.90
2023-04-03T09:08:41.562Z,9.10
2023-04-03T09:11:13.780Z,9.20
2023-04-03T09:13:50.865Z,9.10
2023-04-03T09:16:48.756Z,9.40
2023-04-03T09:19:36.908Z,9.30
2023-04-03T09:22:32.712Z,9.30
2023-04-03T09:25:11.329Z,9.40
2023-04-03T09:27:38.338Z,9.30
2023-04-03T09:30:05.406Z,9.00
2023-04-03T09:32:35.237Z,8.90
2023-04-03T09:35:20.642Z,8.90
2023-04-03T09:37:52.898Z,8.80
2023-04-03T09:40:36.144Z,8.70
2023-04-03T09:43:27.030Z,9.00
2023-04-03T09:45:54.990Z,9.20
2023-04-03T09:48:27.493Z,9.30
2023-04-03T09:51:00.332Z,9.30
2023-04-03T09:53:39.179Z,9.30
2023-04-03T09:56:27.633Z,9.50
2023-04-03T09:59:00.119Z,9.60
2023-04-03T10:01:37.878Z,9.80
2023-04-03T10:04:14.748Z,9.90
2023-04-03T10:06:47.861Z,9.90
2023-04-03T10:09:26.459Z,10.20
2023-04-03T10:12:10.277Z,10.20
2023-04-03T10:14:52.004Z,10.10
2023-04-03T10:17:24.121Z,9.80
2023-04-03T10:20:04.586Z,9.50
2023-04-03T10:23:02.014Z,9.60
2023-04-03T10:25:53.415Z,9.40
2023-04-03T10:28:24.612Z,9.40
2023-04-03T10:31:08.145Z,9.50
2023-04-03T10:33:53.937Z,9.50
2023-04-03T10:36:43.734Z,9.70
2023-04-03T10:39:24.637Z,9.50
2023-04-03T10:42:19.371Z,9.60
2023-04-03T10:45:06.912Z,9.50
2023-04-03T10:48:14.530Z,9.60
2023-04-03T10:51:04.549Z,9.80
2023-04-03T10:53:56.944Z,9.70
2023-04-03T10:56:38.199Z,9.80
2023-04-03T10:59:30.633Z,9.90
2023-04-03T11:02:03.229Z,9.80
2023-04-03T11:04:35.331Z,9.40
2023-04-03T11:07:11.087Z,9.20
2023-04-03T11:09:42.663Z,9.00
2023-04-03T11:12:56.272Z,9.40
2023-04-03T11:15:24.577Z,9.40
2023-04-03T11:18:11.231Z,9.40
2023-04-03T11:20:43.110Z,9.40
2023-04-03T11:23:30.570Z,9.40
2023-04-03T11:26:11.820Z,9.30
2023-04-03T11:28:39.082Z,9.20
2023-04-03T11:31:33.090Z,9.50
2023-04-03T11:34:41.168Z,9.50
2023-04-03T11:37:17.861Z,9.50
2023-04-03T11:39:54.982Z,9.60
2023-04-03T11:42:33.615Z,9.50
2023-04-03T11:45:18.878Z,9.40
2023-04-03T11:47:50.970Z,9.40
2023-04-03T11:50:35.658Z,9.20
2023-04-03T11:53:08.811Z,9.20
2023-04-03T11:55:35.530Z,9.20
2023-04-03T11:58:02.797Z,9.30
2023-04-03T12:00:44.730Z,9.60
2023-04-03T12:03:30.214Z,9.50
2023-04-03T12:06:07.241Z,9.60
2023-04-03T12:08:33.716Z,9.50
2023-04-03T12:11:12.539Z,9.40
2023-04-03T12:13:49.707Z,9.50
2023-04-03T12:16:28.916Z,9.70
2023-04-03T12:19:03.590Z,9.80
2023-04-03T12:21:30.062Z,9.80
2023-04-03T12:24:02.701Z,10.00
2023-04-03T12:26:48.052Z,9.90
2023-04-03T12:29:33.370Z,9.80
2023-04-03T12:32:23.814Z,9.70
2023-04-03T12:35:09.814Z,9.70
2023-04-03T12:37:36.472Z,9.80
2023-04-03T12:40:10.000Z,9.60
2023-04-03T12:43:09.085Z,9.40
2023-04-03T12:45:46.663Z,9.50
2023-04-03T12:48:18.038Z,9.50
2023-04-03T12:50:47.514Z,9.20
2023-04-03T12:53:19.083Z,9.20
2023-04-03T12:55:45.978Z,9.40
2023-04-03T12:58:18.013Z,9.50
2023-04-03T13:00:44.602Z,9.50
2023-04-03T13:03:25.298Z,9.50
2023-04-03T13:05:52.018Z,9.60
2023-04-03T13:08:20.903Z,9.60
2023-04-03T13:10:58.123Z,9.60
2023-04-03T13:13:24.673Z,9.80
2023-04-03T13:15:52.325Z,9.60
2023-04-03T13:18:24.580Z,9.50
2023-04-03T13:20:51.946Z,9.60
2023-04-03T13:23:21.700Z,9.60
2023-04-03T13:25:49.527Z,9.40
2023-04-03T13:28:20.535Z,9.40
2023-04-03T13:31:15.287Z,9.30
2023-04-03T13:33:53.700Z,9.40
2023-04-03T13:36:24.903Z,9.40
2023-04-03T13:39:13.432Z,9.50
2023-04-03T13:41:43.023Z,9.60
2023-04-03T13:44:29.565Z,9.80
2023-04-03T13:47:12.440Z,9.70
2023-04-03T13:49:44.583Z,9.80
2023-04-03T13:52:33.442Z,9.80
2023-04-03T13:55:04.231Z,9.70
2023-04-03T13:57:32.570Z,9.80
2023-04-03T13:59:59.208Z,9.60
2023-04-03T14:02:34.436Z,9.70
2023-04-03T14:05:04.156Z,9.80
2023-04-03T14:07:31.968Z,9.90
2023-04-03T14:09:58.650Z,9.60
2023-04-03T14:12:31.463Z,9.60
2023-04-03T14:15:01.910Z,9.60
2023-04-03T14:17:29.735Z,9.40
2023-04-03T14:19:57.646Z,9.30
2023-04-03T14:22:31.066Z,9.30
2023-04-03T14:24:58.358Z,9.30
2023-04-03T14:27:40.044Z,9.80
2023-04-03T14:30:10.573Z,10.10
2023-04-03T14:32:37.162Z,10.10
2023-04-03T14:35:04.218Z,9.80
2023-04-03T14:37:32.377Z,9.70
2023-04-03T14:40:00.963Z,9.70
2023-04-03T14:42:31.959Z,9.70
2023-04-03T14:45:00.306Z,9.70
2023-04-03T14:47:31.694Z,9.70
2023-04-03T14:50:04.414Z,9.70
2023-04-03T14:52:34.538Z,9.80
2023-04-03T14:55:02.306Z,10.00
2023-04-03T14:57:30.594Z,10.10
2023-04-03T14:59:57.756Z,10.10
2023-04-03T15:02:27.623Z,9.80
2023-04-03T15:04:56.152Z,9.60
2023-04-03T15:07:24.617Z,9.30
2023-04-03T15:09:51.370Z,9.20
2023-04-03T15:12:18.218Z,9.20
2023-04-03T15:14:51.757Z,9.10
2023-04-03T15:17:23.471Z,9.20
2023-04-03T15:19:49.968Z,9.50
2023-04-03T15:22:19.783Z,9.80
2023-04-03T15:24:46.804Z,10.00
2023-04-03T15:27:13.976Z,10.20
2023-04-03T15:29:42.261Z,10.30
2023-04-03T15:32:09.929Z,10.10
2023-04-03T15:34:37.928Z,10.10
2023-04-03T15:37:04.460Z,10.00
2023-04-03T15:39:31.146Z,10.00
2023-04-03T15:42:00.855Z,9.80
2023-04-03T15:44:27.533Z,9.90
2023-04-03T15:46:54.092Z,10.10
2023-04-03T15:49:22.581Z,10.20
2023-04-03T15:51:49.123Z,10.30
2023-04-03T15:54:16.799Z,10.50
2023-04-03T15:56:43.336Z,10.50
2023-04-03T15:59:10.270Z,10.50
2023-04-03T16:01:38.855Z,10.40
2023-04-03T16:04:06.283Z,10.50
2023-04-03T16:06:34.250Z,10.60
2023-04-03T16:09:01.748Z,10.40
2023-04-03T16:11:28.529Z,10.50
2023-04-03T16:13:55.571Z,10.40
2023-04-03T16:16:23.287Z,10.30
2023-04-03T16:18:50.338Z,10.40
2023-04-03T16:21:18.183Z,10.50
2023-04-03T16:23:45.488Z,10.50
2023-04-03T16:26:12.404Z,10.50
2023-04-03T16:28:39.056Z,10.60
2023-04-03T16:31:06.626Z,10.50
2023-04-03T16:33:33.385Z,10.50
2023-04-03T16:36:00.229Z,10.50
2023-04-03T16:38:26.901Z,10.50
2023-04-03T16:40:57.420Z,10.50
2023-04-03T16:43:24.145Z,10.60
2023-04-03T16:45:50.645Z,10.50
2023-04-03T16:48:17.171Z,10.30
2023-04-03T16:50:48.927Z,10.40
2023-04-03T16:53:16.407Z,10.10
2023-04-03T16:55:43.011Z,9.90
2023-04-03T16:58:11.058Z,10.10
2023-04-03T17:00:37.762Z,10.10
2023-04-03T17:03:04.723Z,10.10
2023-04-03T17:05:31.481Z,10.20
2023-04-03T17:07:59.605Z,10.20
2023-04-03T17:10:26.322Z,10.20
2023-04-03T17:12:52.835Z,10.20
2023-04-03T17:15:20.834Z,10.00
2023-04-03T17:17:49.623Z,10.00
2023-04-03T17:20:16.468Z,9.90
2023-04-03T17:22:43.034Z,9.90
2023-04-03T17:25:10.883Z,9.80
2023-04-03T17:27:37.616Z,9.70
2023-04-03T17:30:05.697Z,9.60
2023-04-03T17:32:32.219Z,9.30
2023-04-03T17:34:58.924Z,9.10
2023-04-03T17:37:25.497Z,8.60
2023-04-03T17:39:52.064Z,8.30
2023-04-03T17:42:18.513Z,8.10
2023-04-03T17:44:45.254Z,7.80
2023-04-03T17:47:11.861Z,7.70
2023-04-03T17:49:38.632Z,7.60
2023-04-03T17:52:05.151Z,7.50
2023-04-03T17:54:31.717Z,7.40
2023-04-03T17:56:58.196Z,7.30
2023-04-03T17:59:24.812Z,7.10
2023-04-03T18:01:52.525Z,7.00
2023-04-03T18:04:19.237Z,6.90
2023-04-03T18:06:49.973Z,6.80
2023-04-03T18:09:23.631Z,6.80
2023-04-03T18:11:51.859Z,6.70
2023-04-03T18:14:22.733Z,6.60
2023-04-03T18:16:49.770Z,6.60
2023-04-03T18:21:47.764Z,6.50
2023-04-03T18:24:16.774Z,6.50
2023-04-03T18:26:46.618Z,6.40
2023-04-03T18:29:13.521Z,6.40
2023-04-03T18:31:43.880Z,6.30
2023-04-03T18:34:10.511Z,6.20
2023-04-03T18:36:37.018Z,6.20
2023-04-03T18:39:03.821Z,6.20
2023-04-03T18:41:33.555Z,6.10
2023-04-03T18:44:02.564Z,6.10
2023-04-03T18:46:29.363Z,6.10
2023-04-03T18:48:56.107Z,6.00
2023-04-03T18:51:22.738Z,6.00
2023-04-03T18:53:49.315Z,5.90
2023-04-03T18:56:16.534Z,5.90
2023-04-03T18:58:43.108Z,5.90
2023-04-03T19:01:10.583Z,5.90
2023-04-03T19:03:37.924Z,5.70
2023-04-03T19:06:05.060Z,5.70
2023-04-03T19:08:31.811Z,5.70
2023-04-03T19:10:58.357Z,5.60
2023-04-03T19:13:26.618Z,5.60
2023-04-03T19:15:54.956Z,5.60
2023-04-03T19:18:21.698Z,5.50
2023-04-03T19:20:48.172Z,5.60
2023-04-03T19:23:14.683Z,5.50
2023-04-03T19:25:41.514Z,5.40
2023-04-03T19:28:08.909Z,5.30
2023-04-03T19:30:37.801Z,5.30
2023-04-03T19:33:04.446Z,5.20
2023-04-03T19:35:31.158Z,5.30
2023-04-03T19:37:57.876Z,5.30
2023-04-03T19:40:25.364Z,5.20
2023-04-03T19:42:52.679Z,5.10
2023-04-03T19:45:19.777Z,5.10
2023-04-03T19:47:47.187Z,5.00
2023-04-03T19:50:13.776Z,5.00
2023-04-03T19:52:40.393Z,5.00
2023-04-03T19:55:07.553Z,4.90
2023-04-03T19:57:34.022Z,4.90
2023-04-03T20:00:01.050Z,4.80
2023-04-03T20:02:27.613Z,4.80
2023-04-03T20:04:54.204Z,4.80
2023-04-03T20:07:20.692Z,4.80
2023-04-03T20:09:47.364Z,4.70
2023-04-03T20:12:13.911Z,4.70
2023-04-03T20:14:40.931Z,4.60
2023-04-03T20:17:07.506Z,4.60
2023-04-03T20:19:34.040Z,4.60
2023-04-03T20:22:01.739Z,4.60
2023-04-03T20:24:28.899Z,4.50
2023-04-03T20:26:56.944Z,4.40
2023-04-03T20:29:24.931Z,4.40
2023-04-03T20:31:53.822Z,4.40
2023-04-03T20:34:21.654Z,4.30
2023-04-03T20:36:49.945Z,4.30
2023-04-03T20:39:18.866Z,4.20
2023-04-03T20:41:45.620Z,4.20
2023-04-03T20:44:12.399Z,4.30
2023-04-03T20:46:52.020Z,4.20
2023-04-03T20:49:21.005Z,4.10
2023-04-03T20:51:47.800Z,4.10
2023-04-03T20:54:14.702Z,4.10
2023-04-03T20:56:41.291Z,4.00
2023-04-03T20:59:08.406Z,4.00
2023-04-03T21:01:35.964Z,4.00
2023-04-03T21:04:14.261Z,4.00
2023-04-03T21:07:18.329Z,3.90
2023-04-03T21:10:23.248Z,3.90
2023-04-03T21:13:27.792Z,3.80
2023-04-03T21:15:59.762Z,3.80
2023-04-03T21:18:55.147Z,3.80
2023-04-03T21:21:24.450Z,3.70
2023-04-03T21:23:52.581Z,3.70
2023-04-03T21:26:25.360Z,3.60
2023-04-03T21:28:54.728Z,3.60
2023-04-03T21:31:21.880Z,3.60
2023-04-03T21:33:48.843Z,3.60
2023-04-03T21:36:15.510Z,3.60
2023-04-03T21:38:42.344Z,3.60
2023-04-03T21:41:08.857Z,3.50
2023-04-03T21:43:35.377Z,3.50
2023-04-03T21:46:01.904Z,3.50
2023-04-03T21:48:30.573Z,3.50
2023-04-03T21:51:06.549Z,3.40
2023-04-03T21:53:34.607Z,3.40
2023-04-03T21:56:02.628Z,3.40
2023-04-03T21:58:32.597Z,3.40
2023-04-03T22:01:12.180Z,3.30
2023-04-03T22:03:39.033Z,3.30
2023-04-03T22:06:06.000Z,3.20
2023-04-03T22:08:33.613Z,3.20
2023-04-03T22:11:03.344Z,3.20
2023-04-03T22:13:30.802Z,3.20
2023-04-03T22:15:59.143Z,3.20
2023-04-03T22:18:26.268Z,3.20
2023-04-03T22:20:52.753Z,3.20
2023-04-03T22:23:19.363Z,3.10
2023-04-03T22:26:03.006Z,3.10
2023-04-03T22:28:30.963Z,3.10
2023-04-03T22:31:00.953Z,3.10
2023-04-03T22:33:27.494Z,3.00
2023-04-03T22:35:54.088Z,3.00
2023-04-03T22:38:20.658Z,3.00
2023-04-03T22:40:47.157Z,3.00
2023-04-03T22:43:14.113Z,2.90
2023-04-03T22:45:48.023Z,2.90
2023-04-03T22:48:15.182Z,2.90
2023-04-03T22:50:42.062Z,2.90
2023-04-03T22:53:09.171Z,2.80
2023-04-03T22:55:36.390Z,2.80
2023-04-03T22:58:03.087Z,2.80
2023-04-03T23:00:29.722Z,2.70
2023-04-03T23:02:57.810Z,2.70
2023-04-03T23:05:24.732Z,2.80
2023-04-03T23:07:51.329Z,2.70
2023-04-03T23:10:18.008Z,2.70
2023-04-03T23:12:44.499Z,2.60
2023-04-03T23:15:11.258Z,2.70
2023-04-03T23:17:38.185Z,2.50
2023-04-03T23:20:06.463Z,2.60
2023-04-03T23:22:33.333Z,2.60
2023-04-03T23:24:59.797Z,2.50
2023-04-03T23:27:26.413Z,2.50
2023-04-03T23:29:52.953Z,2.50
2023-04-03T23:32:19.398Z,2.40
2023-04-03T23:34:45.899Z,2.40
2023-04-03T23:37:12.801Z,2.40
2023-04-03T23:39:39.867Z,2.40
2023-04-03T23:42:09.201Z,2.30
2023-04-03T23:44:35.751Z,2.30
2023-04-03T23:47:02.282Z,2.30
2023-04-03T23:49:28.822Z,2.20
2023-04-03T23:51:56.892Z,2.20
2023-04-03T23:54:23.630Z,2.20
2023-04-03T23:56:50.133Z,2.20
2023-04-03T23:59:16.653Z,2.20
