createdAt,value
2023-05-20T00:00:07.685Z,28.44
2023-05-20T00:02:36.335Z,28.48
2023-05-20T00:05:05.474Z,28.52
2023-05-20T00:07:34.107Z,28.57
2023-05-20T00:10:02.623Z,28.61
2023-05-20T00:12:31.377Z,28.67
2023-05-20T00:15:00.304Z,28.70
2023-05-20T00:17:29.397Z,28.74
2023-05-20T00:19:58.062Z,28.79
2023-05-20T00:22:26.569Z,28.82
2023-05-20T00:24:55.033Z,28.88
2023-05-20T00:27:23.495Z,28.93
2023-05-20T00:29:51.917Z,28.99
2023-05-20T00:32:20.476Z,29.04
2023-05-20T00:34:58.866Z,29.11
2023-05-20T00:37:28.400Z,29.15
2023-05-20T00:39:57.066Z,29.21
2023-05-20T00:42:27.904Z,29.26
2023-05-20T00:44:57.402Z,29.31
2023-05-20T00:47:31.028Z,29.37
2023-05-20T00:50:00.229Z,29.40
2023-05-20T00:52:32.478Z,29.46
2023-05-20T00:55:01.265Z,29.51
2023-05-20T00:57:29.980Z,29.58
2023-05-20T00:59:58.892Z,29.63
2023-05-20T01:02:27.554Z,29.70
2023-05-20T01:04:57.581Z,29.76
2023-05-20T01:07:26.960Z,29.81
2023-05-20T01:09:57.075Z,29.87
2023-05-20T01:12:32.716Z,29.90
2023-05-20T01:15:06.765Z,29.97
2023-05-20T01:17:42.564Z,30.04
2023-05-20T01:20:11.679Z,30.11
2023-05-20T01:22:53.283Z,30.16
2023-05-20T01:25:22.047Z,30.24
2023-05-20T01:27:51.609Z,30.29
2023-05-20T01:30:20.555Z,30.36
2023-05-20T01:33:03.948Z,30.42
2023-05-20T01:35:33.082Z,30.50
2023-05-20T01:38:02.469Z,30.56
2023-05-20T01:40:31.660Z,30.61
2023-05-20T01:43:01.323Z,30.66
2023-05-20T01:45:29.856Z,30.73
2023-05-20T01:47:58.332Z,30.79
2023-05-20T01:50:27.700Z,30.88
2023-05-20T01:52:56.324Z,30.96
2023-05-20T01:55:25.871Z,31.04
2023-05-20T01:57:54.270Z,31.20
2023-05-20T02:00:22.721Z,31.25
2023-05-20T02:02:51.346Z,31.32
2023-05-20T02:05:19.910Z,31.38
2023-05-20T02:07:48.352Z,31.44
2023-05-20T02:10:17.166Z,31.47
2023-05-20T02:12:45.610Z,31.52
2023-05-20T02:15:14.045Z,31.57
2023-05-20T02:17:44.558Z,31.61
2023-05-20T02:20:14.805Z,31.67
2023-05-20T02:22:46.102Z,31.73
2023-05-20T02:25:14.861Z,31.77
2023-05-20T02:27:43.651Z,31.83
2023-05-20T02:30:12.549Z,31.88
2023-05-20T02:32:41.050Z,31.92
2023-05-20T02:35:09.830Z,31.98
2023-05-20T02:37:39.976Z,32.04
2023-05-20T02:40:10.288Z,32.11
2023-05-20T02:42:38.844Z,32.16
2023-05-20T02:45:08.002Z,32.22
2023-05-20T02:47:36.558Z,32.28
2023-05-20T02:50:05.384Z,32.36
2023-05-20T02:52:33.887Z,32.43
2023-05-20T02:55:02.894Z,32.50
2023-05-20T02:57:31.760Z,32.54
2023-05-20T03:00:00.251Z,32.64
2023-05-20T03:02:28.723Z,32.70
2023-05-20T03:04:57.420Z,32.79
2023-05-20T03:07:26.283Z,32.87
2023-05-20T03:09:54.900Z,32.95
2023-05-20T03:12:23.389Z,33.01
2023-05-20T03:14:56.145Z,33.05
2023-05-20T03:17:24.605Z,33.15
2023-05-20T03:19:53.055Z,33.21
2023-05-20T03:22:21.772Z,33.27
2023-05-20T03:24:50.379Z,33.33
2023-05-20T03:27:18.945Z,33.42
2023-05-20T03:29:49.207Z,33.47
2023-05-20T03:32:17.814Z,33.56
2023-05-20T03:34:46.334Z,33.64
2023-05-20T03:37:14.759Z,33.69
2023-05-20T03:39:43.282Z,33.76
2023-05-20T03:42:11.795Z,33.83
2023-05-20T03:44:40.209Z,33.91
2023-05-20T03:47:08.654Z,33.98
2023-05-20T03:49:37.185Z,34.07
2023-05-20T03:52:05.857Z,34.16
2023-05-20T03:54:34.491Z,34.24
2023-05-20T03:57:04.101Z,34.38
2023-05-20T03:59:32.548Z,34.47
2023-05-20T04:02:01.010Z,34.53
2023-05-20T04:04:29.560Z,34.60
2023-05-20T04:06:58.251Z,34.69
2023-05-20T04:09:26.704Z,34.80
2023-05-20T04:11:55.113Z,34.89
2023-05-20T04:14:23.902Z,35.03
2023-05-20T04:16:52.637Z,35.15
2023-05-20T04:19:21.668Z,35.25
2023-05-20T04:21:50.172Z,35.38
2023-05-20T04:24:18.563Z,35.48
2023-05-20T04:26:47.805Z,35.59
2023-05-20T04:29:17.019Z,35.68
2023-05-20T04:31:46.542Z,35.77
2023-05-20T04:34:15.929Z,35.88
2023-05-20T04:36:44.513Z,35.97
2023-05-20T04:39:13.659Z,36.09
2023-05-20T04:41:42.115Z,36.20
2023-05-20T04:44:10.565Z,36.31
2023-05-20T04:46:39.169Z,36.41
2023-05-20T04:49:08.523Z,36.52
2023-05-20T04:51:36.943Z,36.60
2023-05-20T04:54:05.459Z,36.65
2023-05-20T04:56:34.620Z,36.70
2023-05-20T04:59:03.577Z,36.77
2023-05-20T05:01:33.548Z,36.86
2023-05-20T05:04:02.357Z,36.94
2023-05-20T05:06:31.042Z,37.04
2023-05-20T05:08:59.483Z,37.16
2023-05-20T05:11:28.017Z,37.23
2023-05-20T05:13:57.595Z,37.28
2023-05-20T05:16:26.356Z,37.35
2023-05-20T05:18:55.014Z,37.43
2023-05-20T05:21:23.574Z,37.49
2023-05-20T05:23:52.077Z,37.57
2023-05-20T05:26:20.534Z,37.59
2023-05-20T05:28:49.108Z,37.63
2023-05-20T05:31:17.582Z,37.66
2023-05-20T05:33:46.246Z,37.67
2023-05-20T05:36:14.925Z,37.74
2023-05-20T05:38:43.559Z,37.80
2023-05-20T05:41:12.208Z,37.84
2023-05-20T05:43:40.681Z,37.85
2023-05-20T05:46:10.633Z,37.89
2023-05-20T05:48:39.358Z,37.93
2023-05-20T05:51:07.841Z,38.00
2023-05-20T05:53:36.325Z,38.07
2023-05-20T05:56:04.882Z,38.09
2023-05-20T05:58:34.110Z,37.91
2023-05-20T06:01:02.996Z,37.93
2023-05-20T06:03:32.062Z,37.90
2023-05-20T06:06:00.551Z,37.90
2023-05-20T06:08:29.001Z,37.94
2023-05-20T06:10:57.471Z,37.98
2023-05-20T06:13:25.967Z,38.03
2023-05-20T06:15:54.686Z,38.12
2023-05-20T06:18:23.137Z,38.19
2023-05-20T06:21:01.201Z,38.29
2023-05-20T06:23:29.712Z,38.37
2023-05-20T06:26:01.806Z,38.42
2023-05-20T06:28:31.664Z,38.45
2023-05-20T06:31:00.229Z,38.49
2023-05-20T06:33:30.731Z,38.53
2023-05-20T06:36:00.275Z,38.58
2023-05-20T06:38:29.092Z,38.61
2023-05-20T06:40:57.609Z,38.63
2023-05-20T06:43:26.014Z,38.66
2023-05-20T06:45:55.246Z,38.67
2023-05-20T06:48:23.711Z,38.56
2023-05-20T06:50:52.201Z,38.55
2023-05-20T06:53:23.224Z,38.56
2023-05-20T06:55:51.786Z,38.61
2023-05-20T06:58:20.230Z,38.64
2023-05-20T07:00:49.075Z,38.66
2023-05-20T07:03:17.991Z,38.63
2023-05-20T07:05:46.477Z,38.55
2023-05-20T07:08:14.843Z,38.58
2023-05-20T07:10:44.253Z,38.59
2023-05-20T07:13:13.293Z,38.60
2023-05-20T07:15:42.178Z,38.59
2023-05-20T07:18:10.650Z,38.62
2023-05-20T07:20:39.850Z,38.63
2023-05-20T07:23:08.336Z,38.64
2023-05-20T07:25:36.869Z,38.66
2023-05-20T07:28:05.515Z,38.60
2023-05-20T07:30:33.893Z,38.57
2023-05-20T07:33:02.418Z,38.55
2023-05-20T07:35:30.891Z,38.54
2023-05-20T07:37:59.346Z,38.52
2023-05-20T07:40:28.191Z,38.46
2023-05-20T07:42:56.688Z,38.39
2023-05-20T07:45:25.140Z,38.36
2023-05-20T07:47:53.563Z,38.26
2023-05-20T07:50:22.156Z,38.14
2023-05-20T07:52:56.440Z,38.08
2023-05-20T07:55:25.782Z,37.99
2023-05-20T07:57:54.210Z,37.95
2023-05-20T08:00:23.055Z,37.89
2023-05-20T08:02:52.001Z,37.86
2023-05-20T08:05:20.738Z,37.83
2023-05-20T08:07:49.282Z,37.77
2023-05-20T08:10:17.836Z,37.70
2023-05-20T08:12:46.422Z,37.64
2023-05-20T08:15:15.019Z,37.59
2023-05-20T08:17:43.771Z,37.48
2023-05-20T08:20:13.776Z,37.34
2023-05-20T08:22:42.301Z,37.25
2023-05-20T08:25:11.387Z,37.15
2023-05-20T08:27:39.878Z,37.10
2023-05-20T08:30:10.924Z,36.98
2023-05-20T08:32:39.365Z,36.84
2023-05-20T08:35:08.938Z,36.70
2023-05-20T08:37:37.398Z,36.53
2023-05-20T08:40:06.696Z,36.36
2023-05-20T08:42:35.584Z,36.23
2023-05-20T08:45:05.449Z,36.13
2023-05-20T08:47:34.019Z,36.08
2023-05-20T08:50:02.569Z,36.07
2023-05-20T08:52:34.117Z,36.05
2023-05-20T08:55:04.582Z,36.00
2023-05-20T08:57:34.952Z,35.95
2023-05-20T09:00:09.925Z,35.89
2023-05-20T09:02:39.567Z,35.84
2023-05-20T09:05:10.183Z,35.80
2023-05-20T09:07:38.915Z,35.74
2023-05-20T09:10:07.887Z,35.72
2023-05-20T09:12:37.022Z,35.69
2023-05-20T09:15:06.712Z,35.67
2023-05-20T09:17:39.225Z,35.64
2023-05-20T09:20:10.476Z,35.60
2023-05-20T09:22:41.034Z,35.58
2023-05-20T09:25:14.210Z,35.58
2023-05-20T09:27:42.875Z,35.55
2023-05-20T09:30:13.659Z,35.53
2023-05-20T09:32:42.486Z,35.51
2023-05-20T09:35:14.661Z,35.48
2023-05-20T09:37:45.564Z,35.48
2023-05-20T09:40:16.532Z,35.46
2023-05-20T09:42:54.133Z,35.44
2023-05-20T09:45:23.855Z,35.43
2023-05-20T09:47:56.747Z,35.40
2023-05-20T09:50:26.412Z,35.37
2023-05-20T09:52:56.700Z,35.34
2023-05-20T09:55:26.255Z,35.31
2023-05-20T09:57:55.757Z,35.27
2023-05-20T10:00:24.164Z,35.25
2023-05-20T10:02:54.351Z,35.22
2023-05-20T10:05:30.579Z,35.19
2023-05-20T10:08:17.523Z,35.17
2023-05-20T10:11:07.814Z,35.11
2023-05-20T10:13:36.186Z,35.09
2023-05-20T10:16:35.196Z,35.06
2023-05-20T10:19:09.958Z,35.01
2023-05-20T10:21:38.947Z,34.99
2023-05-20T10:24:09.266Z,34.97
2023-05-20T10:26:42.632Z,34.90
2023-05-20T10:29:21.041Z,34.86
2023-05-20T10:31:54.683Z,34.80
2023-05-20T10:34:24.649Z,34.76
2023-05-20T10:36:56.111Z,34.72
2023-05-20T10:39:32.399Z,34.67
2023-05-20T10:42:11.522Z,34.62
2023-05-20T10:44:47.545Z,34.58
2023-05-20T10:47:25.426Z,34.54
2023-05-20T10:49:54.673Z,34.50
2023-05-20T10:52:23.301Z,34.44
2023-05-20T10:54:59.813Z,34.42
2023-05-20T10:57:30.133Z,34.37
2023-05-20T10:59:59.016Z,34.32
2023-05-20T11:02:29.468Z,34.27
2023-05-20T11:05:01.128Z,34.22
2023-05-20T11:07:33.463Z,34.15
2023-05-20T11:10:01.886Z,34.06
2023-05-20T11:12:30.337Z,33.98
2023-05-20T11:14:58.813Z,33.90
2023-05-20T11:17:27.258Z,33.83
2023-05-20T11:19:55.729Z,33.73
2023-05-20T11:22:24.150Z,33.65
2023-05-20T11:24:52.508Z,33.58
2023-05-20T11:27:21.057Z,33.52
2023-05-20T11:29:52.192Z,33.45
2023-05-20T11:32:22.337Z,33.40
2023-05-20T11:34:54.248Z,33.34
2023-05-20T11:37:22.936Z,33.28
2023-05-20T11:40:03.913Z,33.22
2023-05-20T11:42:33.732Z,33.15
2023-05-20T11:45:05.410Z,33.09
2023-05-20T11:47:33.860Z,33.03
2023-05-20T11:50:02.688Z,32.97
2023-05-20T11:52:31.185Z,32.93
2023-05-20T11:54:59.628Z,32.87
2023-05-20T11:57:28.074Z,32.82
2023-05-20T11:59:57.113Z,32.76
2023-05-20T12:02:25.614Z,32.71
2023-05-20T12:04:54.195Z,32.68
2023-05-20T12:07:24.324Z,32.63
2023-05-20T12:09:52.744Z,32.59
2023-05-20T12:12:21.311Z,32.57
2023-05-20T12:14:49.860Z,32.56
2023-05-20T12:17:18.265Z,32.54
2023-05-20T12:19:46.752Z,32.54
2023-05-20T12:22:15.252Z,32.51
2023-05-20T12:24:43.696Z,32.48
2023-05-20T12:27:12.243Z,32.46
2023-05-20T12:29:40.723Z,32.44
2023-05-20T12:32:09.408Z,32.41
2023-05-20T12:34:37.910Z,32.37
2023-05-20T12:37:06.604Z,32.35
2023-05-20T12:39:35.037Z,32.28
2023-05-20T12:42:03.976Z,32.25
2023-05-20T12:44:32.420Z,32.20
2023-05-20T12:47:00.966Z,32.15
2023-05-20T12:49:29.574Z,32.10
2023-05-20T12:51:59.937Z,32.05
2023-05-20T12:54:30.016Z,32.01
2023-05-20T12:56:59.485Z,31.97
2023-05-20T12:59:27.936Z,31.95
2023-05-20T13:01:56.392Z,31.91
2023-05-20T13:04:25.706Z,31.89
2023-05-20T13:06:54.284Z,31.84
2023-05-20T13:09:22.789Z,31.83
2023-05-20T13:11:51.311Z,31.81
2023-05-20T13:14:19.766Z,31.80
2023-05-20T13:16:49.372Z,31.80
2023-05-20T13:19:17.827Z,31.78
2023-05-20T13:21:46.655Z,31.73
2023-05-20T13:24:15.170Z,31.69
2023-05-20T13:26:43.701Z,31.65
2023-05-20T13:29:13.591Z,31.62
2023-05-20T13:31:42.059Z,31.59
2023-05-20T13:34:10.760Z,31.55
2023-05-20T13:36:39.221Z,31.53
2023-05-20T13:39:07.952Z,31.50
2023-05-20T13:41:36.544Z,31.48
2023-05-20T13:44:05.751Z,31.44
2023-05-20T13:46:34.601Z,31.41
2023-05-20T13:49:03.416Z,31.36
2023-05-20T13:51:32.778Z,31.35
2023-05-20T13:54:01.886Z,31.31
2023-05-20T13:56:30.436Z,31.28
2023-05-20T13:58:59.191Z,31.24
2023-05-20T14:01:27.685Z,31.24
2023-05-20T14:03:56.248Z,31.22
2023-05-20T14:06:25.732Z,31.19
2023-05-20T14:08:57.871Z,31.17
2023-05-20T14:11:26.499Z,31.13
2023-05-20T14:13:54.950Z,31.12
2023-05-20T14:16:23.502Z,31.10
2023-05-20T14:18:52.105Z,31.08
2023-05-20T14:21:20.625Z,31.06
2023-05-20T14:23:49.238Z,31.04
2023-05-20T14:26:17.715Z,31.03
2023-05-20T14:28:46.502Z,31.01
2023-05-20T14:31:15.065Z,30.98
2023-05-20T14:33:43.556Z,30.95
2023-05-20T14:36:12.509Z,30.91
2023-05-20T14:38:40.885Z,30.87
2023-05-20T14:41:09.336Z,30.81
2023-05-20T14:43:37.830Z,30.77
2023-05-20T14:46:06.665Z,30.73
2023-05-20T14:48:35.093Z,30.70
2023-05-20T14:51:03.578Z,30.68
2023-05-20T14:53:31.996Z,30.66
2023-05-20T14:56:00.498Z,30.64
2023-05-20T14:58:28.900Z,30.63
2023-05-20T15:00:57.792Z,30.61
2023-05-20T15:03:26.285Z,30.59
2023-05-20T15:05:54.698Z,30.57
2023-05-20T15:08:23.148Z,30.56
2023-05-20T15:10:51.723Z,30.55
2023-05-20T15:13:20.156Z,30.53
2023-05-20T15:15:48.729Z,30.50
2023-05-20T15:18:17.735Z,30.48
2023-05-20T15:20:46.358Z,30.47
2023-05-20T15:23:14.868Z,30.44
2023-05-20T15:25:43.305Z,30.42
2023-05-20T15:28:11.924Z,30.41
2023-05-20T15:30:40.751Z,30.40
2023-05-20T15:33:09.502Z,30.40
2023-05-20T15:35:38.122Z,30.39
2023-05-20T15:38:07.448Z,30.39
2023-05-20T15:40:36.205Z,30.40
2023-05-20T15:43:05.294Z,30.40
2023-05-20T15:45:34.163Z,30.40
2023-05-20T15:48:03.148Z,30.42
2023-05-20T15:50:31.652Z,30.45
2023-05-20T15:53:00.189Z,30.47
2023-05-20T15:55:28.722Z,30.50
2023-05-20T15:57:57.308Z,30.50
2023-05-20T16:00:26.086Z,30.50
2023-05-20T16:02:57.678Z,30.49
2023-05-20T16:05:26.569Z,30.48
2023-05-20T16:07:56.228Z,30.47
2023-05-20T16:10:26.154Z,30.45
2023-05-20T16:12:54.776Z,30.44
2023-05-20T16:15:23.244Z,30.44
2023-05-20T16:17:51.692Z,30.42
2023-05-20T16:20:20.500Z,30.40
2023-05-20T16:22:49.809Z,30.38
2023-05-20T16:25:18.254Z,30.36
2023-05-20T16:27:47.035Z,30.33
2023-05-20T16:30:15.469Z,30.33
2023-05-20T16:32:44.022Z,30.34
2023-05-20T16:35:16.158Z,30.31
2023-05-20T16:37:45.432Z,30.30
2023-05-20T16:40:14.260Z,30.28
2023-05-20T16:42:43.347Z,30.26
2023-05-20T16:45:12.868Z,30.23
2023-05-20T16:47:42.208Z,30.20
2023-05-20T16:50:11.567Z,30.19
2023-05-20T16:52:40.159Z,30.13
2023-05-20T16:55:09.298Z,30.11
2023-05-20T16:57:37.958Z,30.07
2023-05-20T17:00:10.703Z,30.04
2023-05-20T17:02:39.245Z,30.01
2023-05-20T17:05:08.328Z,29.98
2023-05-20T17:07:37.434Z,29.94
2023-05-20T17:10:06.142Z,29.91
2023-05-20T17:12:34.551Z,29.88
2023-05-20T17:15:03.208Z,29.88
2023-05-20T17:17:31.613Z,29.85
2023-05-20T17:20:00.033Z,29.82
2023-05-20T17:22:28.442Z,29.78
2023-05-20T17:24:57.035Z,29.75
2023-05-20T17:27:25.436Z,29.74
2023-05-20T17:29:53.938Z,29.74
2023-05-20T17:32:22.382Z,29.73
2023-05-20T17:34:50.821Z,29.72
2023-05-20T17:37:19.308Z,29.70
2023-05-20T17:39:47.713Z,29.68
2023-05-20T17:42:16.113Z,29.63
2023-05-20T17:44:44.512Z,29.60
2023-05-20T17:47:12.919Z,29.54
2023-05-20T17:49:41.601Z,29.49
2023-05-20T17:52:10.112Z,29.45
2023-05-20T17:54:38.505Z,29.42
2023-05-20T17:57:07.255Z,29.39
2023-05-20T17:59:37.561Z,29.37
2023-05-20T18:02:07.096Z,29.35
2023-05-20T18:04:35.641Z,29.34
2023-05-20T18:07:04.911Z,29.32
2023-05-20T18:09:33.436Z,29.29
2023-05-20T18:12:02.118Z,29.26
2023-05-20T18:14:30.577Z,29.23
2023-05-20T18:16:59.260Z,29.23
2023-05-20T18:19:27.943Z,29.19
2023-05-20T18:21:56.652Z,29.17
2023-05-20T18:24:25.129Z,29.14
2023-05-20T18:26:53.560Z,29.14
2023-05-20T18:29:24.400Z,29.13
2023-05-20T18:31:52.932Z,29.13
2023-05-20T18:34:21.711Z,29.13
2023-05-20T18:36:50.708Z,29.12
2023-05-20T18:39:21.529Z,29.13
2023-05-20T18:41:50.007Z,29.13
2023-05-20T18:44:19.749Z,29.14
2023-05-20T18:46:48.283Z,29.12
2023-05-20T18:49:16.830Z,29.12
2023-05-20T18:51:45.284Z,29.10
2023-05-20T18:54:13.678Z,29.08
2023-05-20T18:56:42.553Z,29.07
2023-05-20T18:59:10.937Z,29.09
2023-05-20T19:01:40.543Z,29.09
2023-05-20T19:04:09.113Z,29.09
2023-05-20T19:06:38.404Z,29.10
2023-05-20T19:09:07.394Z,29.10
2023-05-20T19:11:35.874Z,29.09
2023-05-20T19:14:05.449Z,29.07
2023-05-20T19:16:34.268Z,29.07
2023-05-20T19:19:02.895Z,29.05
2023-05-20T19:21:32.318Z,29.04
2023-05-20T19:24:01.080Z,29.03
2023-05-20T19:26:29.607Z,29.04
2023-05-20T19:28:58.102Z,29.04
2023-05-20T19:31:26.697Z,29.02
2023-05-20T19:33:55.420Z,29.02
2023-05-20T19:36:23.935Z,29.03
2023-05-20T19:38:52.410Z,29.02
2023-05-20T19:41:20.974Z,29.01
2023-05-20T19:43:49.521Z,28.99
2023-05-20T19:46:18.239Z,28.97
2023-05-20T19:48:46.807Z,28.96
2023-05-20T19:51:15.665Z,28.95
2023-05-20T19:53:44.102Z,28.93
2023-05-20T19:56:13.476Z,28.91
2023-05-20T19:58:41.921Z,28.90
2023-05-20T20:01:11.824Z,28.88
2023-05-20T20:03:43.604Z,28.85
2023-05-20T20:06:12.812Z,28.82
2023-05-20T20:08:41.307Z,28.79
2023-05-20T20:11:10.244Z,28.77
2023-05-20T20:13:38.688Z,28.75
2023-05-20T20:16:08.588Z,28.73
2023-05-20T20:18:37.091Z,28.72
2023-05-20T20:21:06.583Z,28.70
2023-05-20T20:23:37.628Z,28.67
2023-05-20T20:26:07.331Z,28.65
2023-05-20T20:28:35.863Z,28.62
2023-05-20T20:31:04.462Z,28.61
2023-05-20T20:33:32.904Z,28.60
2023-05-20T20:36:02.570Z,28.57
2023-05-20T20:38:31.413Z,28.54
2023-05-20T20:41:00.374Z,28.50
2023-05-20T20:43:29.797Z,28.47
2023-05-20T20:45:58.459Z,28.46
2023-05-20T20:48:27.814Z,28.45
2023-05-20T20:50:56.307Z,28.43
2023-05-20T20:53:24.741Z,28.42
2023-05-20T20:55:53.219Z,28.39
2023-05-20T20:58:21.672Z,28.36
2023-05-20T21:00:50.551Z,28.32
2023-05-20T21:03:19.422Z,28.29
2023-05-20T21:05:49.514Z,28.26
2023-05-20T21:08:17.898Z,28.25
2023-05-20T21:10:46.731Z,28.24
2023-05-20T21:13:15.539Z,28.23
2023-05-20T21:15:44.097Z,28.23
2023-05-20T21:18:14.408Z,28.20
2023-05-20T21:20:42.790Z,28.17
2023-05-20T21:23:11.177Z,28.14
2023-05-20T21:25:39.556Z,28.14
2023-05-20T21:28:07.942Z,28.12
2023-05-20T21:30:36.539Z,28.12
2023-05-20T21:33:05.541Z,28.11
2023-05-20T21:35:34.269Z,28.10
2023-05-20T21:38:02.899Z,28.10
2023-05-20T21:40:31.463Z,28.10
2023-05-20T21:42:59.946Z,28.08
2023-05-20T21:45:28.366Z,28.08
2023-05-20T21:47:56.957Z,28.08
2023-05-20T21:50:25.619Z,28.07
2023-05-20T21:52:54.011Z,28.05
2023-05-20T21:55:24.555Z,28.03
2023-05-20T21:57:53.080Z,28.01
2023-05-20T22:00:21.602Z,28.01
2023-05-20T22:02:51.731Z,28.00
2023-05-20T22:05:20.818Z,28.00
2023-05-20T22:07:49.756Z,27.97
2023-05-20T22:10:18.770Z,27.96
2023-05-20T22:12:51.770Z,27.94
2023-05-20T22:15:20.391Z,27.92
2023-05-20T22:17:49.333Z,27.91
2023-05-20T22:20:17.866Z,27.89
2023-05-20T22:22:46.697Z,27.88
2023-05-20T22:25:15.147Z,27.89
2023-05-20T22:27:44.921Z,27.87
2023-05-20T22:30:14.068Z,27.87
2023-05-20T22:32:42.673Z,27.84
2023-05-20T22:35:13.968Z,27.83
2023-05-20T22:37:42.802Z,27.85
2023-05-20T22:40:11.686Z,27.84
2023-05-20T22:42:40.085Z,27.84
2023-05-20T22:45:09.179Z,27.84
2023-05-20T22:47:38.052Z,27.84
2023-05-20T22:50:07.478Z,27.85
2023-05-20T22:52:37.796Z,27.84
2023-05-20T22:55:06.833Z,27.84
2023-05-20T22:57:35.280Z,27.84
2023-05-20T23:00:05.689Z,27.83
2023-05-20T23:02:34.762Z,27.84
2023-05-20T23:05:05.372Z,27.83
2023-05-20T23:07:33.817Z,27.83
2023-05-20T23:10:03.377Z,27.85
2023-05-20T23:12:31.832Z,27.87
2023-05-20T23:15:00.226Z,27.89
2023-05-20T23:17:28.642Z,27.90
2023-05-20T23:19:57.782Z,27.92
2023-05-20T23:22:26.323Z,27.93
2023-05-20T23:24:54.782Z,27.97
2023-05-20T23:27:23.308Z,27.98
2023-05-20T23:29:51.868Z,28.01
2023-05-20T23:32:20.284Z,28.07
2023-05-20T23:34:48.713Z,28.12
2023-05-20T23:37:17.371Z,28.16
2023-05-20T23:39:45.818Z,28.20
2023-05-20T23:42:14.295Z,28.22
2023-05-20T23:44:42.749Z,28.25
2023-05-20T23:47:14.301Z,28.28
2023-05-20T23:49:43.074Z,28.29
2023-05-20T23:52:11.489Z,28.31
2023-05-20T23:54:39.918Z,28.36
2023-05-20T23:57:11.181Z,28.40
2023-05-20T23:59:39.853Z,28.46
