createdAt,value
2023-04-11T00:01:52.674Z,100639.25
2023-04-11T00:04:21.002Z,100642.00
2023-04-11T00:06:48.764Z,100641.19
2023-04-11T00:09:16.906Z,100641.19
2023-04-11T00:11:44.321Z,100643.63
2023-04-11T00:14:12.741Z,100634.22
2023-04-11T00:16:41.623Z,100646.22
2023-04-11T00:19:09.646Z,100635.03
2023-04-11T00:21:40.213Z,100632.44
2023-04-11T00:24:08.412Z,100633.22
2023-04-11T00:26:35.838Z,100631.59
2023-04-11T00:29:03.352Z,100632.72
2023-04-11T00:31:30.913Z,100633.69
2023-04-11T00:33:58.423Z,100633.00
2023-04-11T00:36:26.912Z,100633.84
2023-04-11T00:38:58.701Z,100639.81
2023-04-11T00:41:26.465Z,100640.50
2023-04-11T00:43:54.645Z,100633.38
2023-04-11T00:46:25.095Z,100635.97
2023-04-11T00:48:53.046Z,100638.31
2023-04-11T00:51:21.350Z,100632.13
2023-04-11T00:53:48.986Z,100635.41
2023-04-11T00:56:16.583Z,100626.63
2023-04-11T00:58:44.330Z,100632.66
2023-04-11T01:01:16.807Z,100638.69
2023-04-11T01:03:45.482Z,100627.47
2023-04-11T01:06:14.318Z,100631.84
2023-04-11T01:08:42.757Z,100635.56
2023-04-11T01:11:12.190Z,100628.72
2023-04-11T01:13:42.089Z,100629.53
2023-04-11T01:16:10.255Z,100629.53
2023-04-11T01:18:37.904Z,100625.31
2023-04-11T01:21:05.437Z,100627.09
2023-04-11T01:23:34.356Z,100628.03
2023-04-11T01:26:01.710Z,100628.19
2023-04-11T01:28:29.343Z,100636.28
2023-04-11T01:30:57.899Z,100633.00
2023-04-11T01:33:26.098Z,100639.81
2023-04-11T01:35:53.328Z,100634.63
2023-04-11T01:38:21.355Z,100626.84
2023-04-11T01:40:48.921Z,100634.63
2023-04-11T01:43:16.433Z,100625.38
2023-04-11T01:45:43.755Z,100627.97
2023-04-11T01:48:11.345Z,100629.38
2023-04-11T01:50:39.413Z,100625.25
2023-04-11T01:53:06.830Z,100628.00
2023-04-11T01:55:34.135Z,100636.22
2023-04-11T01:58:01.377Z,100631.44
2023-04-11T02:00:28.690Z,100631.44
2023-04-11T02:02:56.567Z,100633.41
2023-04-11T02:05:24.079Z,100625.59
2023-04-11T02:07:51.656Z,100626.25
2023-04-11T02:10:19.851Z,100628.59
2023-04-11T02:12:47.173Z,100626.66
2023-04-11T02:15:14.763Z,100620.50
2023-04-11T02:17:45.764Z,100628.97
2023-04-11T02:20:13.980Z,100620.22
2023-04-11T02:22:41.677Z,100621.00
2023-04-11T02:25:09.608Z,100623.50
2023-04-11T02:27:37.217Z,100625.94
2023-04-11T02:30:06.231Z,100620.22
2023-04-11T02:32:34.851Z,100614.34
2023-04-11T02:35:07.957Z,100624.59
2023-04-11T02:37:35.883Z,100623.59
2023-04-11T02:40:04.990Z,100622.81
2023-04-11T02:42:32.445Z,100622.16
2023-04-11T02:45:00.413Z,100624.06
2023-04-11T02:47:29.740Z,100624.34
2023-04-11T02:50:02.681Z,100623.28
2023-04-11T02:52:35.773Z,100629.63
2023-04-11T02:55:04.023Z,100622.28
2023-04-11T02:57:31.839Z,100612.75
2023-04-11T02:59:59.477Z,100609.75
2023-04-11T03:02:37.841Z,100611.13
2023-04-11T03:05:06.651Z,100618.34
2023-04-11T03:07:38.764Z,100614.66
2023-04-11T03:10:07.894Z,100613.97
2023-04-11T03:12:35.489Z,100613.16
2023-04-11T03:15:05.620Z,100607.97
2023-04-11T03:17:34.009Z,100607.00
2023-04-11T03:20:02.592Z,100606.03
2023-04-11T03:22:31.580Z,100605.75
2023-04-11T03:24:59.352Z,100611.34
2023-04-11T03:27:27.434Z,100607.50
2023-04-11T03:30:03.195Z,100602.69
2023-04-11T03:32:42.251Z,100605.66
2023-04-11T03:35:10.525Z,100598.56
2023-04-11T03:37:41.514Z,100608.69
2023-04-11T03:40:10.057Z,100607.44
2023-04-11T03:42:40.719Z,100593.31
2023-04-11T03:45:13.858Z,100603.03
2023-04-11T03:47:41.646Z,100602.22
2023-04-11T03:50:10.381Z,100606.31
2023-04-11T03:52:44.743Z,100602.03
2023-04-11T03:55:15.570Z,100598.56
2023-04-11T03:57:44.162Z,100597.84
2023-04-11T04:00:12.558Z,100600.66
2023-04-11T04:02:49.589Z,100600.91
2023-04-11T04:05:17.368Z,100601.94
2023-04-11T04:07:45.508Z,100601.19
2023-04-11T04:10:23.433Z,100603.72
2023-04-11T04:12:53.869Z,100601.88
2023-04-11T04:15:24.736Z,100597.16
2023-04-11T04:17:55.463Z,100589.78
2023-04-11T04:20:34.255Z,100590.03
2023-04-11T04:23:04.738Z,100596.31
2023-04-11T04:25:49.673Z,100601.16
2023-04-11T04:28:27.445Z,100600.38
2023-04-11T04:30:58.380Z,100596.00
2023-04-11T04:33:33.180Z,100606.03
2023-04-11T04:36:05.979Z,100598.28
2023-04-11T04:38:38.666Z,100589.22
2023-04-11T04:41:16.002Z,100596.41
2023-04-11T04:43:58.524Z,100593.25
2023-04-11T04:46:44.006Z,100588.38
2023-04-11T04:49:11.763Z,100585.97
2023-04-11T04:51:40.706Z,100588.75
2023-04-11T04:54:09.050Z,100583.53
2023-04-11T04:56:37.480Z,100590.38
2023-04-11T04:59:05.305Z,100587.63
2023-04-11T05:01:34.212Z,100575.06
2023-04-11T05:04:06.139Z,100582.72
2023-04-11T05:06:56.062Z,100579.94
2023-04-11T05:09:24.415Z,100589.75
2023-04-11T05:11:56.741Z,100584.53
2023-04-11T05:14:24.923Z,100582.25
2023-04-11T05:16:52.809Z,100579.16
2023-04-11T05:19:20.288Z,100574.59
2023-04-11T05:21:50.766Z,100575.72
2023-04-11T05:24:18.212Z,100564.97
2023-04-11T05:26:46.216Z,100572.13
2023-04-11T05:29:17.887Z,100564.00
2023-04-11T05:31:46.465Z,100560.22
