createdAt,value
2018-10-15T00:02:34.048Z,18.10
2018-10-15T00:07:37.806Z,18.10
2018-10-15T00:12:41.551Z,18.00
2018-10-15T00:17:45.267Z,18.00
2018-10-15T00:22:50.363Z,18.00
2018-10-15T00:27:54.088Z,17.90
2018-10-15T00:32:57.812Z,17.90
2018-10-15T00:38:01.520Z,17.80
2018-10-15T00:43:05.232Z,17.90
2018-10-15T00:48:08.964Z,17.80
2018-10-15T00:53:12.715Z,17.70
2018-10-15T00:58:16.458Z,17.70
2018-10-15T01:03:20.171Z,17.70
2018-10-15T01:08:23.907Z,17.60
2018-10-15T01:13:27.632Z,17.60
2018-10-15T01:18:31.356Z,17.60
2018-10-15T01:23:35.132Z,17.60
2018-10-15T01:28:38.860Z,17.50
2018-10-15T01:33:42.615Z,17.50
2018-10-15T01:38:46.348Z,17.50
2018-10-15T01:43:50.145Z,17.40
2018-10-15T01:48:53.901Z,17.40
2018-10-15T01:53:57.619Z,17.40
2018-10-15T01:59:01.364Z,17.40
2018-10-15T02:04:05.136Z,17.30
2018-10-15T02:09:10.252Z,17.30
2018-10-15T02:14:13.988Z,17.30
2018-10-15T02:19:17.740Z,17.20
2018-10-15T02:24:21.576Z,17.20
2018-10-15T02:29:25.309Z,17.20
2018-10-15T02:34:29.064Z,17.20
2018-10-15T02:39:32.778Z,17.10
2018-10-15T02:44:36.508Z,17.10
2018-10-15T02:49:40.227Z,17.10
2018-10-15T02:54:43.960Z,17.10
2018-10-15T02:59:47.711Z,17.00
2018-10-15T03:04:51.443Z,17.00
2018-10-15T03:09:55.411Z,17.00
2018-10-15T03:14:59.161Z,16.90
2018-10-15T03:20:02.941Z,16.90
2018-10-15T03:25:07.142Z,16.90
2018-10-15T03:30:11.533Z,16.90
2018-10-15T03:35:15.275Z,16.80
2018-10-15T03:40:19.021Z,16.80
2018-10-15T03:45:22.747Z,16.80
2018-10-15T03:50:26.468Z,16.80
2018-10-15T03:55:30.199Z,16.70
2018-10-15T04:00:33.938Z,16.70
2018-10-15T04:05:37.668Z,16.70
2018-10-15T04:10:41.495Z,16.60
2018-10-15T04:15:45.277Z,16.60
2018-10-15T04:20:49.024Z,16.60
2018-10-15T04:25:52.735Z,16.50
2018-10-15T04:30:56.435Z,16.50
2018-10-15T04:36:00.172Z,16.50
2018-10-15T04:41:03.895Z,16.50
2018-10-15T04:46:07.747Z,16.40
2018-10-15T04:51:11.484Z,16.40
2018-10-15T04:56:15.200Z,16.40
2018-10-15T05:01:18.931Z,16.40
2018-10-15T05:06:22.721Z,16.40
2018-10-15T05:11:26.371Z,16.30
2018-10-15T05:16:30.102Z,16.30
2018-10-15T05:21:33.815Z,16.20
2018-10-15T05:26:37.566Z,16.20
2018-10-15T05:31:41.286Z,16.20
2018-10-15T05:36:45.056Z,16.20
2018-10-15T05:41:48.711Z,16.20
2018-10-15T05:46:52.445Z,16.20
2018-10-15T05:51:56.216Z,16.10
2018-10-15T05:56:59.872Z,16.10
2018-10-15T06:02:03.608Z,16.10
2018-10-15T06:07:07.332Z,16.10
2018-10-15T06:12:11.118Z,16.10
2018-10-15T06:17:14.864Z,16.00
2018-10-15T06:22:18.597Z,16.00
2018-10-15T06:27:22.315Z,16.00
2018-10-15T06:32:26.028Z,16.00
2018-10-15T06:37:29.784Z,16.10
2018-10-15T06:42:33.528Z,16.10
2018-10-15T06:47:37.779Z,16.20
2018-10-15T06:52:41.520Z,16.30
2018-10-15T06:57:45.280Z,16.40
2018-10-15T07:02:49.003Z,16.40
2018-10-15T07:07:52.756Z,16.50
2018-10-15T07:12:56.540Z,16.60
2018-10-15T07:18:00.493Z,16.60
2018-10-15T07:23:04.432Z,16.70
2018-10-15T07:28:08.229Z,16.80
2018-10-15T07:33:11.882Z,16.80
2018-10-15T07:38:15.660Z,16.90
2018-10-15T07:43:19.376Z,17.00
2018-10-15T07:48:23.135Z,17.00
2018-10-15T07:53:26.835Z,17.10
2018-10-15T07:58:30.559Z,17.20
2018-10-15T08:03:34.290Z,17.40
2018-10-15T08:08:38.143Z,17.40
2018-10-15T08:13:41.843Z,17.50
2018-10-15T08:18:45.580Z,17.60
2018-10-15T08:23:49.331Z,17.70
2018-10-15T08:28:53.051Z,17.80
2018-10-15T08:33:56.779Z,18.00
2018-10-15T08:39:00.521Z,18.20
2018-10-15T08:44:04.248Z,18.30
2018-10-15T08:49:08.076Z,18.50
2018-10-15T08:54:11.861Z,18.60
2018-10-15T08:59:15.555Z,18.70
2018-10-15T09:04:19.334Z,18.80
2018-10-15T09:09:23.405Z,18.90
2018-10-15T09:14:27.030Z,19.20
2018-10-15T09:19:30.813Z,19.40
2018-10-15T09:24:34.535Z,19.60
2018-10-15T09:29:38.258Z,19.90
2018-10-15T09:34:42.049Z,20.10
2018-10-15T09:39:45.925Z,20.30
2018-10-15T09:45:52.733Z,20.50
2018-10-15T09:50:56.512Z,20.70
2018-10-15T09:56:00.211Z,20.90
2018-10-15T10:01:09.272Z,21.00
2018-10-15T10:06:13.164Z,21.20
2018-10-15T10:11:16.873Z,21.50
2018-10-15T10:16:20.543Z,21.70
2018-10-15T10:21:24.267Z,21.90
2018-10-15T10:26:27.992Z,22.10
2018-10-15T10:31:31.749Z,22.30
2018-10-15T10:36:35.595Z,22.50
2018-10-15T10:41:39.317Z,22.70
2018-10-15T10:46:43.032Z,22.80
2018-10-15T10:51:46.743Z,22.90
2018-10-15T10:56:50.491Z,23.00
2018-10-15T11:01:54.223Z,23.10
2018-10-15T11:06:57.939Z,23.10
2018-10-15T11:12:01.648Z,23.20
2018-10-15T11:17:05.407Z,23.30
2018-10-15T11:22:09.179Z,23.40
2018-10-15T11:27:12.943Z,23.60
2018-10-15T11:32:16.655Z,23.70
2018-10-15T11:37:20.388Z,23.80
2018-10-15T11:42:24.108Z,23.90
2018-10-15T11:47:27.809Z,24.00
2018-10-15T11:52:31.558Z,24.10
2018-10-15T11:57:35.281Z,24.10
2018-10-15T12:02:39.150Z,24.20
2018-10-15T12:07:42.847Z,24.20
2018-10-15T12:12:46.567Z,24.30
2018-10-15T12:17:50.299Z,24.40
2018-10-15T12:22:54.076Z,24.40
2018-10-15T12:27:57.848Z,24.40
2018-10-15T12:33:01.511Z,24.50
2018-10-15T12:38:05.466Z,24.60
2018-10-15T12:43:09.167Z,24.60
2018-10-15T12:48:12.887Z,24.70
2018-10-15T12:53:17.311Z,24.70
2018-10-15T12:58:21.035Z,24.80
2018-10-15T13:03:24.771Z,24.90
2018-10-15T13:08:28.528Z,24.90
2018-10-15T13:13:32.303Z,25.00
2018-10-15T13:18:35.947Z,25.20
2018-10-15T13:23:39.663Z,25.20
2018-10-15T13:28:43.404Z,25.20
2018-10-15T13:33:47.233Z,25.30
2018-10-15T13:38:50.948Z,25.20
2018-10-15T13:43:54.675Z,25.20
2018-10-15T13:48:58.420Z,25.30
2018-10-15T13:54:02.143Z,25.30
2018-10-15T13:59:05.895Z,25.30
2018-10-15T14:04:09.575Z,25.30
2018-10-15T14:09:13.299Z,25.20
2018-10-15T14:14:17.000Z,25.20
2018-10-15T14:19:20.740Z,25.20
2018-10-15T14:24:24.548Z,25.20
2018-10-15T14:29:28.323Z,25.20
2018-10-15T14:34:32.078Z,25.20
2018-10-15T14:39:35.781Z,25.20
2018-10-15T14:44:39.485Z,25.20
2018-10-15T14:49:43.287Z,25.20
2018-10-15T14:54:47.188Z,25.20
2018-10-15T14:59:50.915Z,25.10
2018-10-15T15:04:54.648Z,25.00
2018-10-15T15:10:10.017Z,25.00
2018-10-15T15:15:13.684Z,24.90
2018-10-15T15:20:17.407Z,24.80
2018-10-15T15:25:21.159Z,24.80
2018-10-15T15:30:24.983Z,24.70
2018-10-15T15:35:28.820Z,24.60
2018-10-15T15:40:32.564Z,24.50
2018-10-15T15:45:36.280Z,24.50
2018-10-15T15:50:39.978Z,24.40
2018-10-15T15:55:43.707Z,24.30
2018-10-15T16:00:47.443Z,24.20
2018-10-15T16:05:51.180Z,24.10
2018-10-15T16:10:54.955Z,24.10
2018-10-15T16:15:58.688Z,24.00
2018-10-15T16:21:05.521Z,24.00
2018-10-15T16:26:09.296Z,23.90
2018-10-15T16:31:13.007Z,23.80
2018-10-15T16:36:16.715Z,23.70
2018-10-15T16:41:20.440Z,23.60
2018-10-15T16:46:24.174Z,23.50
2018-10-15T16:51:27.981Z,23.40
2018-10-15T16:56:31.643Z,23.30
2018-10-15T17:01:35.443Z,23.30
2018-10-15T17:06:39.268Z,23.20
2018-10-15T17:11:43.339Z,23.10
2018-10-15T17:16:47.120Z,23.00
2018-10-15T17:21:50.843Z,22.90
2018-10-15T17:26:54.638Z,22.90
2018-10-15T17:31:58.364Z,22.80
2018-10-15T17:37:02.119Z,22.70
2018-10-15T17:42:06.115Z,22.60
2018-10-15T17:47:09.864Z,22.50
2018-10-15T17:52:14.538Z,22.30
2018-10-15T17:57:18.383Z,22.20
2018-10-15T18:02:22.144Z,22.10
2018-10-15T18:07:26.006Z,22.00
2018-10-15T18:12:29.886Z,21.90
2018-10-15T18:17:33.605Z,21.70
2018-10-15T18:22:37.884Z,21.60
2018-10-15T18:27:42.436Z,21.50
2018-10-15T18:32:46.151Z,21.40
2018-10-15T18:37:49.863Z,21.40
2018-10-15T18:42:53.599Z,21.30
2018-10-15T18:47:57.331Z,21.20
2018-10-15T18:53:01.040Z,21.20
2018-10-15T18:58:05.297Z,21.10
2018-10-15T19:03:09.036Z,21.00
2018-10-15T19:08:12.776Z,20.90
2018-10-15T19:13:16.495Z,20.80
2018-10-15T19:18:20.227Z,20.70
2018-10-15T19:23:23.962Z,20.60
2018-10-15T19:28:27.759Z,20.50
2018-10-15T19:33:31.545Z,20.40
2018-10-15T19:38:35.227Z,20.30
2018-10-15T19:43:39.046Z,20.30
2018-10-15T19:48:42.816Z,20.20
2018-10-15T19:53:46.553Z,20.10
2018-10-15T19:58:50.279Z,20.00
2018-10-15T20:03:54.061Z,19.90
2018-10-15T20:08:57.728Z,19.90
2018-10-15T20:14:01.480Z,19.80
2018-10-15T20:19:05.626Z,19.70
2018-10-15T20:24:09.349Z,19.60
2018-10-15T20:29:13.139Z,19.50
2018-10-15T20:34:16.859Z,19.40
2018-10-15T20:39:20.671Z,19.40
2018-10-15T20:44:24.413Z,19.30
2018-10-15T20:49:28.127Z,19.30
2018-10-15T20:54:31.984Z,19.20
2018-10-15T20:59:35.903Z,19.10
2018-10-15T21:04:39.693Z,19.10
2018-10-15T21:09:43.527Z,19.10
2018-10-15T21:14:47.256Z,19.00
2018-10-15T21:19:50.955Z,19.00
2018-10-15T21:24:54.691Z,18.90
2018-10-15T21:29:58.459Z,18.80
2018-10-15T21:35:02.167Z,18.70
2018-10-15T21:40:06.635Z,18.70
2018-10-15T21:45:10.727Z,18.60
2018-10-15T21:50:14.455Z,18.60
2018-10-15T21:55:18.175Z,18.50
2018-10-15T22:00:21.888Z,18.50
2018-10-15T22:05:25.675Z,18.40
2018-10-15T22:10:29.400Z,18.30
2018-10-15T22:15:33.219Z,18.30
2018-10-15T22:20:36.959Z,18.20
2018-10-15T22:25:40.675Z,18.10
2018-10-15T22:30:44.400Z,18.10
2018-10-15T22:35:48.131Z,18.10
2018-10-15T22:40:51.872Z,18.00
2018-10-15T22:45:55.674Z,18.00
2018-10-15T22:50:59.403Z,18.00
2018-10-15T22:56:03.143Z,17.90
2018-10-15T23:01:06.847Z,17.90
2018-10-15T23:06:10.564Z,17.90
2018-10-15T23:11:14.291Z,17.80
2018-10-15T23:16:17.987Z,17.80
2018-10-15T23:21:21.727Z,17.80
2018-10-15T23:26:25.451Z,17.70
2018-10-15T23:31:29.175Z,17.70
2018-10-15T23:36:32.952Z,17.60
2018-10-15T23:41:36.679Z,17.50
2018-10-15T23:46:40.449Z,17.50
2018-10-15T23:51:44.248Z,17.40
2018-10-15T23:56:47.976Z,17.40
