createdAt,value
2019-03-22T00:02:16.567Z,3.28
2019-03-22T00:04:45.084Z,3.16
2019-03-22T00:07:13.536Z,2.97
2019-03-22T00:09:41.989Z,2.97
2019-03-22T00:12:29.725Z,3.16
2019-03-22T00:14:58.178Z,3.02
2019-03-22T00:20:54.101Z,3.04
2019-03-22T00:23:22.550Z,2.90
2019-03-22T00:25:51.007Z,2.93
2019-03-22T00:28:19.492Z,2.87
2019-03-22T00:31:07.262Z,2.98
2019-03-22T00:36:29.360Z,2.78
2019-03-22T00:38:57.818Z,2.72
2019-03-22T00:41:26.340Z,2.59
2019-03-22T00:43:54.756Z,2.74
2019-03-22T00:46:23.205Z,2.72
2019-03-22T00:48:51.695Z,2.53
2019-03-22T00:51:20.165Z,2.65
2019-03-22T00:53:48.649Z,2.62
2019-03-22T00:58:51.622Z,2.58
2019-03-22T01:01:39.434Z,2.58
2019-03-22T01:04:07.889Z,2.62
2019-03-22T01:06:55.609Z,2.50
2019-03-22T01:09:24.092Z,2.53
2019-03-22T01:11:52.529Z,2.44
2019-03-22T01:16:55.454Z,2.32
2019-03-22T01:19:43.341Z,2.37
2019-03-22T01:22:11.790Z,2.41
2019-03-22T01:24:59.480Z,2.49
2019-03-22T01:27:47.259Z,2.51
2019-03-22T01:30:55.734Z,2.65
2019-03-22T01:33:43.501Z,2.59
2019-03-22T01:38:45.772Z,2.37
2019-03-22T01:41:33.667Z,2.46
2019-03-22T01:44:21.303Z,2.15
2019-03-22T01:46:49.790Z,2.21
2019-03-22T01:49:18.236Z,2.15
2019-03-22T01:52:06.002Z,2.19
2019-03-22T01:54:34.454Z,2.18
2019-03-22T01:57:02.911Z,1.98
2019-03-22T01:59:50.668Z,1.93
2019-03-22T02:02:19.112Z,2.04
2019-03-22T02:04:47.565Z,1.98
2019-03-22T02:07:16.047Z,1.95
2019-03-22T02:09:44.493Z,1.98
2019-03-22T02:12:12.940Z,1.80
2019-03-22T02:17:15.244Z,1.87
2019-03-22T02:20:02.973Z,1.73
2019-03-22T02:22:31.421Z,1.54
2019-03-22T02:25:19.247Z,1.64
2019-03-22T02:28:27.702Z,1.84
2019-03-22T02:33:30.523Z,1.80
2019-03-22T02:35:59.017Z,1.75
2019-03-22T02:38:27.465Z,1.67
2019-03-22T02:40:55.921Z,1.60
2019-03-22T02:45:58.129Z,1.53
2019-03-22T02:48:26.551Z,1.43
2019-03-22T02:53:29.384Z,1.27
2019-03-22T02:55:57.966Z,1.38
2019-03-22T03:01:41.429Z,1.51
2019-03-22T03:04:29.306Z,1.42
2019-03-22T03:07:16.960Z,1.42
2019-03-22T03:10:04.890Z,1.35
2019-03-22T03:12:33.338Z,1.37
2019-03-22T03:15:01.787Z,1.45
2019-03-22T03:17:30.269Z,1.55
2019-03-22T03:19:58.741Z,1.55
2019-03-22T03:22:27.183Z,1.28
2019-03-22T03:24:55.671Z,1.27
2019-03-22T03:27:24.114Z,1.28
2019-03-22T03:29:52.567Z,1.21
2019-03-22T03:32:21.085Z,1.14
2019-03-22T03:34:49.552Z,1.24
2019-03-22T03:37:18.020Z,1.22
2019-03-22T03:42:20.409Z,1.11
2019-03-22T03:45:08.100Z,1.14
2019-03-22T03:47:36.548Z,1.14
2019-03-22T03:50:44.954Z,1.24
2019-03-22T03:53:13.473Z,1.17
2019-03-22T03:56:01.300Z,1.12
2019-03-22T03:58:29.753Z,1.13
2019-03-22T04:00:58.212Z,1.20
2019-03-22T04:03:26.730Z,0.99
2019-03-22T04:05:55.182Z,0.98
2019-03-22T04:08:23.630Z,0.97
2019-03-22T04:13:45.278Z,0.94
2019-03-22T04:21:42.773Z,0.71
2019-03-22T04:24:11.286Z,0.76
2019-03-22T04:26:39.718Z,0.92
2019-03-22T04:29:08.618Z,1.00
2019-03-22T04:31:38.403Z,0.90
2019-03-22T04:34:06.866Z,0.80
2019-03-22T04:36:35.308Z,0.74
2019-03-22T04:44:32.094Z,0.83
2019-03-22T04:47:40.504Z,0.79
2019-03-22T04:50:48.867Z,0.71
2019-03-22T04:53:57.293Z,0.83
2019-03-22T04:57:05.672Z,0.75
2019-03-22T05:00:14.081Z,0.63
2019-03-22T05:03:22.446Z,1.02
2019-03-22T05:06:30.916Z,0.93
2019-03-22T05:09:39.282Z,0.69
2019-03-22T05:12:47.690Z,0.81
2019-03-22T05:15:56.078Z,0.90
2019-03-22T05:19:04.555Z,0.94
2019-03-22T05:22:12.933Z,1.08
2019-03-22T05:25:21.420Z,0.99
2019-03-22T05:28:29.791Z,0.66
2019-03-22T05:31:36.944Z,0.73
2019-03-22T05:34:05.397Z,0.69
2019-03-22T05:36:33.849Z,0.72
2019-03-22T05:39:02.333Z,0.91
2019-03-22T05:41:30.786Z,1.06
2019-03-22T05:44:18.552Z,0.97
2019-03-22T05:46:49.003Z,1.01
2019-03-22T05:49:17.182Z,0.96
2019-03-22T05:51:45.670Z,1.05
2019-03-22T05:54:14.117Z,0.85
2019-03-22T05:56:42.570Z,0.98
2019-03-22T05:59:11.067Z,1.09
2019-03-22T06:01:58.773Z,1.23
2019-03-22T06:07:00.824Z,1.21
2019-03-22T06:09:48.455Z,1.34
2019-03-22T06:12:16.954Z,1.45
2019-03-22T06:14:45.409Z,1.49
2019-03-22T06:19:47.464Z,1.85
2019-03-22T06:22:15.927Z,1.75
2019-03-22T06:24:44.416Z,2.08
2019-03-22T06:27:12.943Z,2.30
2019-03-22T06:29:41.397Z,2.47
2019-03-22T06:34:43.930Z,2.52
2019-03-22T06:37:12.450Z,2.64
2019-03-22T06:39:40.936Z,2.81
2019-03-22T06:42:28.582Z,2.92
2019-03-22T06:47:49.835Z,2.97
2019-03-22T06:50:18.321Z,3.14
2019-03-22T06:52:46.794Z,3.28
2019-03-22T06:55:15.267Z,3.43
2019-03-22T06:57:43.759Z,3.69
2019-03-22T07:00:52.169Z,3.94
2019-03-22T07:03:20.725Z,3.89
2019-03-22T07:06:08.524Z,4.00
2019-03-22T07:08:37.102Z,4.09
2019-03-22T07:11:24.875Z,4.21
2019-03-22T07:13:53.437Z,4.46
2019-03-22T07:16:21.885Z,4.61
2019-03-22T07:18:50.336Z,4.41
2019-03-22T07:21:18.871Z,4.69
2019-03-22T07:23:47.333Z,4.85
2019-03-22T07:26:15.792Z,4.89
2019-03-22T07:28:44.354Z,5.02
2019-03-22T07:31:12.815Z,5.16
2019-03-22T07:33:41.277Z,5.25
2019-03-22T07:36:09.782Z,5.48
2019-03-22T07:38:38.237Z,5.40
2019-03-22T07:41:06.753Z,5.46
2019-03-22T07:43:54.507Z,5.43
2019-03-22T07:46:42.148Z,5.71
2019-03-22T07:49:10.629Z,5.87
2019-03-22T07:51:58.397Z,5.75
2019-03-22T07:57:00.753Z,6.13
2019-03-22T07:59:29.202Z,6.16
2019-03-22T08:04:31.588Z,6.28
2019-03-22T08:07:01.336Z,6.41
2019-03-22T08:09:51.273Z,6.57
2019-03-22T08:14:53.690Z,6.81
2019-03-22T08:17:41.463Z,7.19
2019-03-22T08:20:49.799Z,7.51
2019-03-22T08:23:58.263Z,7.47
2019-03-22T08:26:26.719Z,7.50
2019-03-22T08:28:55.181Z,7.62
2019-03-22T08:31:42.901Z,7.73
2019-03-22T08:34:11.376Z,8.12
2019-03-22T08:36:39.806Z,7.99
2019-03-22T08:39:48.288Z,8.44
2019-03-22T08:42:16.815Z,8.33
2019-03-22T08:44:45.316Z,8.42
2019-03-22T08:47:34.573Z,8.86
2019-03-22T08:50:22.458Z,8.93
2019-03-22T08:55:25.391Z,9.23
2019-03-22T08:57:53.854Z,9.26
2019-03-22T09:00:22.405Z,9.28
2019-03-22T09:02:50.878Z,9.44
2019-03-22T09:05:19.374Z,9.47
2019-03-22T09:07:47.865Z,9.66
2019-03-22T09:10:56.256Z,10.01
2019-03-22T09:13:24.730Z,10.17
2019-03-22T09:15:53.185Z,9.93
2019-03-22T09:18:21.658Z,10.27
2019-03-22T09:20:50.226Z,10.53
2019-03-22T09:23:18.686Z,10.70
2019-03-22T09:26:06.362Z,10.89
2019-03-22T09:28:54.149Z,10.91
2019-03-22T09:31:22.634Z,11.02
2019-03-22T09:33:51.149Z,11.20
2019-03-22T09:36:19.719Z,11.38
2019-03-22T09:41:41.961Z,11.81
2019-03-22T09:44:42.357Z,11.67
2019-03-22T09:46:59.923Z,11.99
2019-03-22T09:49:28.385Z,12.02
2019-03-22T09:54:31.336Z,12.15
2019-03-22T09:56:59.852Z,12.03
2019-03-22T09:59:28.369Z,12.43
2019-03-22T10:01:56.849Z,12.61
2019-03-22T10:04:25.312Z,12.72
2019-03-22T10:06:53.892Z,12.92
2019-03-22T10:09:22.311Z,12.93
2019-03-22T10:11:50.837Z,12.97
2019-03-22T10:14:21.370Z,12.94
2019-03-22T10:16:49.494Z,13.13
2019-03-22T10:19:18.002Z,12.89
2019-03-22T10:24:20.093Z,13.43
2019-03-22T10:27:07.832Z,13.44
2019-03-22T10:29:55.542Z,13.80
2019-03-22T10:34:57.800Z,14.07
2019-03-22T10:37:26.266Z,14.35
2019-03-22T10:48:16.898Z,14.52
2019-03-22T10:50:45.432Z,14.83
2019-03-22T10:53:13.923Z,15.07
2019-03-22T10:55:42.417Z,15.05
2019-03-22T11:01:00.047Z,15.34
2019-03-22T11:03:28.546Z,15.46
2019-03-22T11:06:25.541Z,15.73
2019-03-22T11:08:46.416Z,15.72
2019-03-22T11:14:21.566Z,15.81
2019-03-22T11:16:50.021Z,15.94
2019-03-22T11:19:37.842Z,15.93
2019-03-22T11:22:25.513Z,15.88
2019-03-22T11:24:53.979Z,15.99
2019-03-22T11:27:22.439Z,16.10
2019-03-22T11:29:50.921Z,16.36
2019-03-22T11:35:53.727Z,16.26
2019-03-22T11:41:16.041Z,16.53
2019-03-22T11:49:13.234Z,16.55
2019-03-22T11:52:01.016Z,16.60
2019-03-22T11:57:22.887Z,16.46
2019-03-22T12:02:25.149Z,16.66
2019-03-22T12:04:53.653Z,16.76
2019-03-22T12:07:22.113Z,16.86
2019-03-22T12:10:10.001Z,16.84
2019-03-22T12:12:38.461Z,16.76
2019-03-22T12:15:46.887Z,17.04
2019-03-22T12:18:15.343Z,17.22
2019-03-22T12:20:43.843Z,16.87
2019-03-22T12:23:12.363Z,17.04
2019-03-22T12:25:40.818Z,17.09
2019-03-22T12:28:09.279Z,17.16
2019-03-22T12:30:57.123Z,17.13
2019-03-22T12:33:25.588Z,17.03
2019-03-22T12:35:54.048Z,17.38
2019-03-22T12:38:41.738Z,17.43
2019-03-22T12:41:10.269Z,17.45
2019-03-22T12:43:38.723Z,17.38
2019-03-22T12:46:07.233Z,17.47
2019-03-22T12:48:35.700Z,17.55
2019-03-22T12:53:57.246Z,17.58
2019-03-22T12:56:25.714Z,17.74
2019-03-22T12:58:54.213Z,17.68
2019-03-22T13:01:22.670Z,17.72
2019-03-22T13:03:51.147Z,17.92
2019-03-22T13:06:38.911Z,17.88
2019-03-22T13:09:47.293Z,17.96
2019-03-22T13:14:49.709Z,18.19
2019-03-22T13:20:51.199Z,18.20
2019-03-22T13:23:21.207Z,18.03
2019-03-22T13:25:49.673Z,18.11
2019-03-22T13:28:18.144Z,17.96
2019-03-22T13:30:46.657Z,18.25
2019-03-22T13:33:15.128Z,18.28
2019-03-22T13:35:50.802Z,18.29
2019-03-22T13:40:52.978Z,18.60
2019-03-22T13:43:40.757Z,18.41
2019-03-22T13:46:28.476Z,18.39
2019-03-22T13:49:16.162Z,18.35
2019-03-22T13:51:44.641Z,18.47
2019-03-22T13:54:32.263Z,18.26
2019-03-22T13:57:19.913Z,18.37
2019-03-22T14:02:23.059Z,18.39
2019-03-22T14:04:52.944Z,18.37
2019-03-22T14:07:21.404Z,18.59
2019-03-22T14:09:51.954Z,18.61
2019-03-22T14:12:20.163Z,18.55
2019-03-22T14:14:48.619Z,18.38
2019-03-22T14:17:36.363Z,18.64
2019-03-22T14:20:44.738Z,18.68
2019-03-22T14:26:06.843Z,18.88
2019-03-22T14:28:35.337Z,18.78
2019-03-22T14:31:03.806Z,18.71
2019-03-22T14:33:51.552Z,18.92
2019-03-22T14:36:39.259Z,18.93
2019-03-22T14:39:47.687Z,18.83
2019-03-22T14:42:16.139Z,18.71
2019-03-22T14:44:44.601Z,18.61
2019-03-22T14:52:21.331Z,18.72
2019-03-22T14:54:49.822Z,18.77
2019-03-22T14:57:47.793Z,18.74
2019-03-22T15:00:47.681Z,18.68
2019-03-22T15:03:35.328Z,18.74
2019-03-22T15:06:03.900Z,18.78
2019-03-22T15:08:32.361Z,18.68
2019-03-22T15:11:00.815Z,18.77
2019-03-22T15:16:44.530Z,18.73
2019-03-22T15:19:32.194Z,18.70
2019-03-22T15:24:55.377Z,18.93
2019-03-22T15:33:11.332Z,18.60
2019-03-22T15:35:59.052Z,18.31
2019-03-22T15:38:46.989Z,18.04
2019-03-22T15:41:36.367Z,18.04
2019-03-22T15:44:44.873Z,17.82
2019-03-22T15:47:32.651Z,17.75
2019-03-22T15:50:01.162Z,17.52
2019-03-22T15:52:29.625Z,17.43
2019-03-22T15:55:17.391Z,17.40
2019-03-22T15:57:45.922Z,17.30
2019-03-22T16:00:54.347Z,17.21
2019-03-22T16:09:05.281Z,17.09
2019-03-22T16:14:26.827Z,17.08
2019-03-22T16:19:29.082Z,17.25
2019-03-22T16:21:57.598Z,17.12
2019-03-22T16:24:45.335Z,17.06
2019-03-22T16:27:13.863Z,17.04
2019-03-22T16:29:54.238Z,17.05
2019-03-22T16:32:22.707Z,16.93
2019-03-22T16:34:51.168Z,16.73
2019-03-22T16:37:39.233Z,16.61
2019-03-22T16:40:47.616Z,16.61
2019-03-22T16:43:35.368Z,16.46
2019-03-22T16:46:23.146Z,16.32
2019-03-22T16:48:51.710Z,16.29
2019-03-22T16:51:20.174Z,16.28
2019-03-22T16:54:07.926Z,16.23
2019-03-22T16:56:36.403Z,16.07
2019-03-22T16:59:24.515Z,15.99
2019-03-22T17:02:12.190Z,15.98
2019-03-22T17:04:40.680Z,15.86
2019-03-22T17:07:09.139Z,15.73
2019-03-22T17:09:37.597Z,15.85
2019-03-22T17:12:25.333Z,15.75
2019-03-22T17:14:53.790Z,15.72
2019-03-22T17:17:22.247Z,15.57
2019-03-22T17:19:50.730Z,15.46
2019-03-22T17:22:19.188Z,15.41
2019-03-22T17:24:47.645Z,15.20
2019-03-22T17:27:35.401Z,15.09
2019-03-22T17:30:43.772Z,14.98
2019-03-22T17:33:12.264Z,14.81
2019-03-22T17:35:59.963Z,14.59
2019-03-22T17:38:28.475Z,14.39
2019-03-22T17:40:56.948Z,14.34
2019-03-22T17:43:25.391Z,14.22
2019-03-22T17:45:53.891Z,14.08
2019-03-22T17:48:22.355Z,14.17
2019-03-22T17:51:10.089Z,13.91
2019-03-22T17:53:38.547Z,13.77
2019-03-22T17:56:07.013Z,13.83
2019-03-22T17:58:35.508Z,13.67
2019-03-22T18:01:23.276Z,13.52
2019-03-22T18:03:51.800Z,13.71
2019-03-22T18:06:39.449Z,13.47
2019-03-22T18:09:27.258Z,13.56
2019-03-22T18:11:55.712Z,13.19
2019-03-22T18:14:24.173Z,12.81
2019-03-22T18:16:52.674Z,12.80
2019-03-22T18:19:21.127Z,12.58
2019-03-22T18:21:49.583Z,12.42
2019-03-22T18:26:51.669Z,12.05
2019-03-22T18:29:20.127Z,11.63
2019-03-22T18:31:48.621Z,11.39
2019-03-22T18:34:17.079Z,11.28
2019-03-22T18:36:45.530Z,11.17
2019-03-22T18:39:33.246Z,11.10
2019-03-22T18:42:01.704Z,11.00
2019-03-22T18:44:49.317Z,10.63
2019-03-22T18:47:17.772Z,10.60
2019-03-22T18:49:46.229Z,10.43
2019-03-22T18:54:48.648Z,10.19
2019-03-22T19:00:29.508Z,10.01
2019-03-22T19:05:32.099Z,9.80
2019-03-22T19:08:00.567Z,9.76
2019-03-22T19:10:29.044Z,9.79
2019-03-22T19:13:16.814Z,9.41
2019-03-22T19:15:45.343Z,9.44
2019-03-22T19:18:13.799Z,9.37
2019-03-22T19:20:42.255Z,9.24
2019-03-22T19:23:10.771Z,9.18
2019-03-22T19:25:39.225Z,9.15
2019-03-22T19:28:07.674Z,9.13
2019-03-22T19:33:29.864Z,8.82
2019-03-22T19:35:58.354Z,8.73
2019-03-22T19:38:26.806Z,8.71
2019-03-22T19:40:55.263Z,8.67
2019-03-22T19:43:43.099Z,8.58
2019-03-22T19:46:30.744Z,8.50
2019-03-22T19:51:32.889Z,8.47
2019-03-22T19:54:01.350Z,8.34
2019-03-22T19:56:29.844Z,8.39
2019-03-22T19:58:58.307Z,8.35
2019-03-22T20:01:26.765Z,8.21
2019-03-22T20:04:14.576Z,8.14
2019-03-22T20:07:02.284Z,8.13
2019-03-22T20:09:50.079Z,7.94
2019-03-22T20:12:18.541Z,7.70
2019-03-22T20:14:47.004Z,7.73
2019-03-22T20:17:15.506Z,7.71
2019-03-22T20:19:43.972Z,7.65
2019-03-22T20:22:12.446Z,7.63
2019-03-22T20:24:40.936Z,7.55
2019-03-22T20:27:09.401Z,7.51
2019-03-22T20:29:40.002Z,7.40
2019-03-22T20:32:27.410Z,7.26
2019-03-22T20:34:55.881Z,7.46
2019-03-22T20:37:24.342Z,7.13
2019-03-22T20:39:52.849Z,6.99
2019-03-22T20:42:21.306Z,6.83
2019-03-22T20:44:49.770Z,6.93
2019-03-22T20:47:18.293Z,7.10
2019-03-22T20:49:46.756Z,6.92
2019-03-22T20:52:34.481Z,6.86
2019-03-22T21:00:45.123Z,6.93
2019-03-22T21:03:33.232Z,6.92
2019-03-22T21:06:04.394Z,6.91
2019-03-22T21:08:31.919Z,6.99
2019-03-22T21:11:00.376Z,6.82
2019-03-22T21:13:28.842Z,6.78
2019-03-22T21:16:16.678Z,6.51
2019-03-22T21:18:45.131Z,6.37
2019-03-22T21:21:13.587Z,6.28
2019-03-22T21:23:42.114Z,6.32
2019-03-22T21:26:10.564Z,6.00
2019-03-22T21:28:39.027Z,6.14
2019-03-22T21:31:07.597Z,6.10
2019-03-22T21:33:36.060Z,6.14
2019-03-22T21:36:04.596Z,6.23
2019-03-22T21:41:07.443Z,6.14
2019-03-22T21:43:35.946Z,5.88
2019-03-22T21:46:23.665Z,5.90
2019-03-22T21:48:52.153Z,5.87
2019-03-22T21:51:20.626Z,5.58
2019-03-22T21:53:49.086Z,5.65
2019-03-22T21:56:17.584Z,5.71
2019-03-22T21:58:46.055Z,5.68
2019-03-22T22:01:14.595Z,5.52
2019-03-22T22:04:02.497Z,5.54
2019-03-22T22:06:30.940Z,5.54
2019-03-22T22:08:59.397Z,5.41
2019-03-22T22:14:02.321Z,5.26
2019-03-22T22:16:30.779Z,5.36
2019-03-22T22:21:52.839Z,5.28
2019-03-22T22:27:14.406Z,5.28
2019-03-22T22:32:18.098Z,4.86
2019-03-22T22:34:46.550Z,4.97
2019-03-22T22:37:15.073Z,4.97
2019-03-22T22:39:43.535Z,5.07
2019-03-22T22:42:52.018Z,4.98
2019-03-22T22:45:20.485Z,4.95
2019-03-22T22:47:48.952Z,4.70
2019-03-22T22:50:17.455Z,4.80
2019-03-22T22:52:45.909Z,4.85
2019-03-22T22:55:33.601Z,4.68
2019-03-22T22:58:02.063Z,4.57
2019-03-22T23:00:49.900Z,4.59
2019-03-22T23:03:37.547Z,4.69
2019-03-22T23:08:39.689Z,4.75
2019-03-22T23:11:27.440Z,4.57
2019-03-22T23:13:55.907Z,4.53
2019-03-22T23:16:43.990Z,4.55
2019-03-22T23:19:12.474Z,4.62
2019-03-22T23:22:00.191Z,4.63
2019-03-22T23:24:28.652Z,4.73
2019-03-22T23:27:16.387Z,4.81
2019-03-22T23:29:44.855Z,4.66
2019-03-22T23:32:13.316Z,4.33
2019-03-22T23:37:34.739Z,4.24
2019-03-22T23:43:17.087Z,4.29
2019-03-22T23:46:04.859Z,4.07
2019-03-22T23:51:26.538Z,3.99
2019-03-22T23:53:55.053Z,3.98
2019-03-22T23:56:23.509Z,4.13
