createdAt,value
2019-03-23T00:01:44.863Z,100053.44
2019-03-23T00:04:13.368Z,100048.13
2019-03-23T00:06:41.848Z,100045.89
2019-03-23T00:09:10.363Z,100037.56
2019-03-23T00:11:38.844Z,100037.56
2019-03-23T00:14:07.426Z,100034.28
2019-03-23T00:16:35.906Z,100037.16
2019-03-23T00:19:04.412Z,100035.54
2019-03-23T00:21:32.891Z,100034.36
2019-03-23T00:24:01.398Z,100032.47
2019-03-23T00:26:29.877Z,100029.22
2019-03-23T00:28:58.365Z,100018.03
2019-03-23T00:31:26.840Z,100024.49
2019-03-23T00:33:55.340Z,100018.52
2019-03-23T00:36:23.822Z,100023.02
2019-03-23T00:38:52.320Z,100015.00
2019-03-23T00:41:20.805Z,100012.86
2019-03-23T00:43:49.300Z,100009.50
2019-03-23T00:46:17.774Z,100009.06
2019-03-23T00:48:46.284Z,100002.11
2019-03-23T00:51:14.761Z,99999.78
2019-03-23T00:53:43.261Z,99997.42
2019-03-23T00:56:11.734Z,99992.33
2019-03-23T00:58:40.231Z,99991.35
2019-03-23T01:01:08.703Z,99989.48
2019-03-23T01:03:37.207Z,99988.92
2019-03-23T01:06:05.753Z,99984.76
2019-03-23T01:08:34.428Z,99981.65
2019-03-23T01:11:02.909Z,99981.10
2019-03-23T01:13:31.383Z,99980.03
2019-03-23T01:15:59.874Z,99976.87
2019-03-23T01:18:28.347Z,99976.91
2019-03-23T01:20:56.846Z,99976.08
2019-03-23T01:23:25.320Z,99969.23
2019-03-23T01:25:53.926Z,99975.44
2019-03-23T01:28:22.528Z,99968.30
2019-03-23T01:30:51.022Z,99965.15
2019-03-23T01:33:19.493Z,99961.30
2019-03-23T01:35:47.985Z,99955.92
2019-03-23T01:38:16.458Z,99951.42
2019-03-23T01:40:44.966Z,99949.22
2019-03-23T01:43:13.433Z,99943.61
2019-03-23T01:45:41.938Z,99947.87
2019-03-23T01:48:10.416Z,99936.00
2019-03-23T01:50:38.910Z,99932.11
2019-03-23T01:53:07.384Z,99931.83
2019-03-23T01:55:35.955Z,99936.34
2019-03-23T01:58:04.438Z,99939.44
2019-03-23T02:00:32.930Z,99941.61
2019-03-23T02:03:01.407Z,99937.20
2019-03-23T02:05:29.910Z,99944.66
2019-03-23T02:07:58.451Z,99941.02
2019-03-23T02:10:26.948Z,99943.63
2019-03-23T02:12:55.425Z,99938.98
2019-03-23T02:15:23.918Z,99940.91
2019-03-23T02:17:52.393Z,99938.30
2019-03-23T02:20:20.886Z,99934.41
2019-03-23T02:22:49.356Z,99933.44
2019-03-23T02:25:17.862Z,99931.12
2019-03-23T02:27:46.342Z,99920.77
2019-03-23T02:30:14.987Z,99919.42
2019-03-23T02:32:43.458Z,99920.02
2019-03-23T02:35:12.232Z,99922.13
2019-03-23T02:37:40.712Z,99915.96
2019-03-23T02:40:12.819Z,99919.14
2019-03-23T02:42:41.298Z,99922.48
2019-03-23T02:45:13.771Z,99920.78
2019-03-23T02:47:42.255Z,99919.69
2019-03-23T02:50:11.387Z,99912.31
2019-03-23T02:52:39.883Z,99922.31
2019-03-23T02:55:10.206Z,99921.14
2019-03-23T02:57:38.744Z,99915.81
2019-03-23T03:00:12.780Z,99913.33
2019-03-23T03:02:41.234Z,99914.66
2019-03-23T03:05:10.068Z,99915.63
2019-03-23T03:07:42.609Z,99914.45
2019-03-23T03:10:11.109Z,99911.52
2019-03-23T03:12:39.649Z,99911.61
2019-03-23T03:15:09.395Z,99913.50
2019-03-23T03:17:37.858Z,99910.45
2019-03-23T03:20:08.404Z,99899.91
2019-03-23T03:22:36.875Z,99899.61
2019-03-23T03:25:07.411Z,99895.05
2019-03-23T03:27:35.882Z,99895.75
2019-03-23T03:30:06.327Z,99896.56
2019-03-23T03:32:34.803Z,99894.35
2019-03-23T03:35:03.375Z,99888.74
2019-03-23T03:37:31.858Z,99889.23
2019-03-23T03:40:00.550Z,99893.55
2019-03-23T03:42:29.279Z,99894.89
2019-03-23T03:44:57.754Z,99894.87
2019-03-23T03:47:26.323Z,99891.29
2019-03-23T03:49:54.802Z,99884.94
2019-03-23T03:52:23.304Z,99887.77
2019-03-23T03:54:51.888Z,99894.89
2019-03-23T03:57:20.366Z,99894.70
2019-03-23T03:59:48.840Z,99902.78
2019-03-23T04:02:17.342Z,99912.22
2019-03-23T04:04:45.816Z,99910.67
2019-03-23T04:07:14.314Z,99909.16
2019-03-23T04:09:42.781Z,99906.23
2019-03-23T04:12:11.280Z,99907.39
2019-03-23T04:14:39.752Z,99910.19
2019-03-23T04:17:08.245Z,99910.86
2019-03-23T04:19:36.724Z,99904.34
2019-03-23T04:22:05.237Z,99905.74
2019-03-23T04:24:33.688Z,99905.01
2019-03-23T04:27:03.830Z,99897.25
2019-03-23T04:29:32.679Z,99902.02
2019-03-23T04:32:01.173Z,99903.80
2019-03-23T04:34:29.642Z,99899.23
2019-03-23T04:36:58.137Z,99908.48
2019-03-23T04:39:26.607Z,99912.15
2019-03-23T04:41:55.107Z,99907.52
2019-03-23T04:44:23.580Z,99909.16
2019-03-23T04:46:52.085Z,99906.55
2019-03-23T04:49:20.561Z,99899.46
2019-03-23T04:51:49.062Z,99897.26
2019-03-23T04:54:17.530Z,99894.04
2019-03-23T04:56:46.708Z,99888.63
2019-03-23T04:59:15.186Z,99889.70
2019-03-23T05:01:43.684Z,99883.68
2019-03-23T05:04:12.165Z,99880.70
2019-03-23T05:06:42.517Z,99887.86
2019-03-23T05:09:10.858Z,99882.84
2019-03-23T05:11:39.359Z,99879.97
2019-03-23T05:14:07.833Z,99881.59
2019-03-23T05:16:36.377Z,99884.95
2019-03-23T05:19:04.848Z,99885.02
2019-03-23T05:21:35.000Z,99888.31
2019-03-23T05:24:03.473Z,99877.31
2019-03-23T05:26:31.967Z,99888.00
2019-03-23T05:29:00.443Z,99888.89
2019-03-23T05:31:28.946Z,99890.00
2019-03-23T05:33:57.422Z,99883.87
2019-03-23T05:36:25.921Z,99885.30
2019-03-23T05:38:54.398Z,99888.47
2019-03-23T05:41:22.900Z,99891.73
2019-03-23T05:43:51.382Z,99881.19
2019-03-23T05:46:19.879Z,99892.23
2019-03-23T05:48:48.354Z,99891.67
2019-03-23T05:51:16.853Z,99896.27
2019-03-23T05:53:45.328Z,99897.65
2019-03-23T05:56:13.824Z,99894.79
2019-03-23T05:58:42.307Z,99897.84
2019-03-23T06:01:10.811Z,99889.00
2019-03-23T06:03:39.283Z,99890.55
2019-03-23T06:06:07.785Z,99881.98
2019-03-23T06:08:36.261Z,99884.17
2019-03-23T06:11:04.759Z,99879.36
2019-03-23T06:13:33.242Z,99885.42
2019-03-23T06:16:01.723Z,99885.73
2019-03-23T06:18:30.228Z,99888.47
2019-03-23T06:20:58.701Z,99892.95
2019-03-23T06:23:27.213Z,99891.06
2019-03-23T06:25:55.689Z,99886.59
2019-03-23T06:28:24.179Z,99880.03
2019-03-23T06:30:52.657Z,99885.53
2019-03-23T06:33:21.167Z,99879.79
2019-03-23T06:35:49.642Z,99879.79
2019-03-23T06:38:18.147Z,99884.50
2019-03-23T06:40:46.626Z,99884.37
2019-03-23T06:43:15.125Z,99877.13
2019-03-23T06:45:43.604Z,99876.81
2019-03-23T06:48:12.100Z,99877.38
2019-03-23T06:50:40.566Z,99880.27
2019-03-23T06:53:09.071Z,99880.67
2019-03-23T06:55:37.547Z,99879.69
2019-03-23T06:58:06.118Z,99877.88
2019-03-23T07:00:34.592Z,99884.53
2019-03-23T07:03:03.093Z,99879.50
2019-03-23T07:05:31.574Z,99878.62
2019-03-23T07:08:00.077Z,99888.61
2019-03-23T07:10:28.558Z,99889.97
2019-03-23T07:12:57.061Z,99895.67
2019-03-23T07:15:25.540Z,99895.57
2019-03-23T07:17:54.050Z,99886.89
2019-03-23T07:20:22.529Z,99888.08
2019-03-23T07:22:51.037Z,99883.06
2019-03-23T07:25:19.509Z,99888.52
2019-03-23T07:27:48.012Z,99881.83
2019-03-23T07:30:18.030Z,99881.41
2019-03-23T07:32:46.532Z,99878.92
2019-03-23T07:35:15.352Z,99878.20
2019-03-23T07:37:43.933Z,99874.05
2019-03-23T07:40:13.260Z,99873.92
2019-03-23T07:42:41.895Z,99870.78
2019-03-23T07:45:12.729Z,99865.63
2019-03-23T07:47:41.214Z,99861.85
2019-03-23T07:50:11.839Z,99858.70
2019-03-23T07:52:40.348Z,99850.52
2019-03-23T07:55:14.151Z,99853.65
2019-03-23T07:57:42.990Z,99854.97
2019-03-23T08:00:21.534Z,99855.64
2019-03-23T08:02:50.101Z,99854.84
2019-03-23T08:05:18.720Z,99855.26
2019-03-23T08:07:47.344Z,99850.39
2019-03-23T08:10:30.650Z,99856.05
2019-03-23T08:12:59.443Z,99857.25
2019-03-23T08:15:28.188Z,99857.95
2019-03-23T08:17:57.122Z,99847.52
2019-03-23T08:20:25.785Z,99857.66
2019-03-23T08:22:55.251Z,99854.19
2019-03-23T08:25:23.752Z,99865.05
2019-03-23T08:27:52.234Z,99862.58
2019-03-23T08:30:20.807Z,99860.02
2019-03-23T08:32:49.287Z,99857.92
2019-03-23T08:35:17.794Z,99861.17
2019-03-23T08:37:46.272Z,99859.98
2019-03-23T08:40:14.792Z,99860.91
2019-03-23T08:42:43.280Z,99855.98
2019-03-23T08:45:11.779Z,99859.89
2019-03-23T08:47:40.256Z,99854.61
2019-03-23T08:50:09.108Z,99855.25
2019-03-23T08:52:37.587Z,99856.98
2019-03-23T08:55:07.227Z,99853.28
2019-03-23T08:57:35.707Z,99848.81
2019-03-23T09:00:05.976Z,99855.45
2019-03-23T09:02:34.447Z,99853.72
2019-03-23T09:05:02.956Z,99853.28
2019-03-23T09:07:31.432Z,99846.66
2019-03-23T09:09:59.935Z,99839.50
2019-03-23T09:12:28.415Z,99845.41
2019-03-23T09:14:56.913Z,99841.58
2019-03-23T09:17:25.394Z,99835.36
2019-03-23T09:19:53.892Z,99840.27
2019-03-23T09:22:22.365Z,99834.92
2019-03-23T09:24:50.864Z,99833.59
2019-03-23T09:27:19.344Z,99835.16
2019-03-23T09:29:47.845Z,99834.73
2019-03-23T09:32:16.327Z,99833.03
2019-03-23T09:34:44.843Z,99826.24
2019-03-23T09:37:13.320Z,99831.46
2019-03-23T09:39:41.822Z,99828.05
2019-03-23T09:42:10.296Z,99828.86
2019-03-23T09:44:38.799Z,99816.75
2019-03-23T09:47:07.274Z,99818.00
2019-03-23T09:49:35.777Z,99813.28
2019-03-23T09:52:04.323Z,99810.27
2019-03-23T09:54:32.803Z,99811.25
2019-03-23T09:57:01.308Z,99803.91
2019-03-23T09:59:29.795Z,99797.42
2019-03-23T10:01:58.299Z,99798.67
2019-03-23T10:04:26.782Z,99794.88
2019-03-23T10:06:55.285Z,99798.08
2019-03-23T10:09:23.761Z,99797.69
2019-03-23T10:11:52.270Z,99799.28
2019-03-23T10:14:20.747Z,99799.11
2019-03-23T10:16:49.262Z,99805.25
2019-03-23T10:19:17.746Z,99806.03
2019-03-23T10:21:46.257Z,99804.12
2019-03-23T10:24:14.727Z,99796.34
2019-03-23T10:26:43.233Z,99793.12
2019-03-23T10:29:11.713Z,99796.75
2019-03-23T10:31:40.216Z,99794.52
2019-03-23T10:34:08.700Z,99793.13
2019-03-23T10:36:37.209Z,99785.50
2019-03-23T10:39:06.453Z,99785.06
2019-03-23T10:41:34.958Z,99778.72
2019-03-23T10:44:03.439Z,99775.88
2019-03-23T10:46:31.939Z,99773.61
2019-03-23T10:49:00.422Z,99768.93
2019-03-23T10:51:28.918Z,99763.03
2019-03-23T10:53:57.437Z,99762.55
2019-03-23T10:56:25.941Z,99765.34
2019-03-23T10:58:54.419Z,99768.90
2019-03-23T11:01:22.918Z,99770.43
2019-03-23T11:03:51.397Z,99774.06
2019-03-23T11:06:19.899Z,99772.25
2019-03-23T11:08:48.388Z,99777.03
2019-03-23T11:11:16.889Z,99767.08
2019-03-23T11:13:45.364Z,99763.61
2019-03-23T11:16:13.830Z,99759.88
2019-03-23T11:18:42.331Z,99760.66
2019-03-23T11:21:10.802Z,99756.65
2019-03-23T11:23:39.295Z,99758.25
2019-03-23T11:26:07.759Z,99754.89
2019-03-23T11:28:36.253Z,99757.12
2019-03-23T11:31:04.794Z,99744.52
2019-03-23T11:33:33.294Z,99750.31
2019-03-23T11:36:01.762Z,99748.41
2019-03-23T11:38:30.299Z,99749.56
2019-03-23T11:40:58.723Z,99748.73
2019-03-23T11:43:27.224Z,99742.94
2019-03-23T11:45:55.705Z,99749.84
2019-03-23T11:48:24.199Z,99745.31
2019-03-23T11:50:52.677Z,99742.63
2019-03-23T11:53:21.166Z,99745.61
2019-03-23T11:55:49.637Z,99746.95
2019-03-23T11:58:18.135Z,99743.17
2019-03-23T12:00:46.615Z,99738.66
2019-03-23T12:03:15.130Z,99734.36
2019-03-23T12:05:43.809Z,99737.00
2019-03-23T12:08:12.292Z,99733.16
2019-03-23T12:10:40.775Z,99731.88
2019-03-23T12:13:09.278Z,99729.27
2019-03-23T12:15:37.749Z,99723.56
2019-03-23T12:18:06.247Z,99724.83
2019-03-23T12:20:34.725Z,99723.86
2019-03-23T12:23:03.235Z,99729.18
2019-03-23T12:25:31.703Z,99728.50
2019-03-23T12:28:00.198Z,99731.42
2019-03-23T12:30:28.668Z,99732.80
2019-03-23T12:32:57.158Z,99727.55
2019-03-23T12:35:25.632Z,99729.47
2019-03-23T12:37:54.127Z,99725.30
2019-03-23T12:40:22.603Z,99729.39
2019-03-23T12:42:52.607Z,99726.88
2019-03-23T12:45:21.081Z,99730.08
2019-03-23T12:47:49.551Z,99725.70
2019-03-23T12:50:18.046Z,99723.97
2019-03-23T12:52:46.515Z,99726.98
2019-03-23T12:55:15.008Z,99718.14
2019-03-23T12:57:43.476Z,99722.78
2019-03-23T13:00:15.118Z,99719.32
2019-03-23T13:02:43.962Z,99719.22
2019-03-23T13:05:12.635Z,99710.36
2019-03-23T13:07:41.194Z,99714.62
2019-03-23T13:10:14.467Z,99712.53
2019-03-23T13:12:43.074Z,99710.52
2019-03-23T13:15:16.436Z,99712.84
2019-03-23T13:17:44.907Z,99710.33
2019-03-23T13:20:13.864Z,99701.34
2019-03-23T13:22:42.307Z,99702.12
2019-03-23T13:25:11.042Z,99701.74
2019-03-23T13:27:39.510Z,99700.15
2019-03-23T13:30:13.757Z,99701.91
2019-03-23T13:32:42.221Z,99699.96
2019-03-23T13:35:10.779Z,99699.22
2019-03-23T13:37:39.315Z,99693.00
2019-03-23T13:40:11.104Z,99698.29
2019-03-23T13:42:39.574Z,99698.23
2019-03-23T13:45:08.707Z,99699.98
2019-03-23T13:47:37.547Z,99693.73
2019-03-23T13:50:06.883Z,99698.98
2019-03-23T13:52:35.355Z,99694.31
2019-03-23T13:55:04.790Z,99690.91
2019-03-23T13:57:33.254Z,99682.58
2019-03-23T14:00:01.758Z,99684.20
2019-03-23T14:02:30.220Z,99676.59
2019-03-23T14:04:58.715Z,99680.41
2019-03-23T14:07:27.186Z,99678.03
2019-03-23T14:09:55.686Z,99681.81
2019-03-23T14:12:24.163Z,99678.70
2019-03-23T14:14:52.651Z,99683.25
2019-03-23T14:17:21.128Z,99681.48
2019-03-23T14:19:49.614Z,99676.15
2019-03-23T14:22:18.084Z,99674.92
2019-03-23T14:24:46.575Z,99680.70
2019-03-23T14:27:15.060Z,99674.66
2019-03-23T14:29:45.430Z,99666.94
2019-03-23T14:32:13.754Z,99675.39
2019-03-23T14:34:42.220Z,99666.84
2019-03-23T14:37:10.717Z,99671.03
2019-03-23T14:39:39.191Z,99670.88
2019-03-23T14:42:07.685Z,99674.43
2019-03-23T14:44:36.153Z,99672.40
2019-03-23T14:47:04.657Z,99679.30
2019-03-23T14:49:33.133Z,99674.05
2019-03-23T14:52:01.696Z,99674.39
2019-03-23T14:54:30.174Z,99671.95
2019-03-23T14:56:58.685Z,99675.03
2019-03-23T14:59:27.239Z,99668.03
2019-03-23T15:01:55.740Z,99668.91
2019-03-23T15:04:24.213Z,99662.46
2019-03-23T15:06:52.706Z,99674.63
2019-03-23T15:09:21.173Z,99674.20
2019-03-23T15:11:49.702Z,99674.53
2019-03-23T15:14:18.182Z,99672.31
2019-03-23T15:16:46.692Z,99668.01
2019-03-23T15:19:15.705Z,99674.16
2019-03-23T15:21:44.346Z,99664.89
2019-03-23T15:24:12.824Z,99669.76
2019-03-23T15:26:41.319Z,99680.55
2019-03-23T15:29:09.802Z,99670.67
2019-03-23T15:31:38.303Z,99677.39
2019-03-23T15:34:06.854Z,99678.39
2019-03-23T15:36:35.353Z,99672.10
2019-03-23T15:39:05.700Z,99676.25
2019-03-23T15:41:34.199Z,99680.73
2019-03-23T15:44:02.736Z,99683.59
2019-03-23T15:46:31.245Z,99679.39
2019-03-23T15:48:59.718Z,99684.05
2019-03-23T15:51:28.219Z,99685.11
2019-03-23T15:53:56.686Z,99686.35
2019-03-23T15:56:25.179Z,99691.17
2019-03-23T15:58:53.651Z,99692.88
2019-03-23T16:01:23.280Z,99685.86
2019-03-23T16:03:51.811Z,99688.86
2019-03-23T16:06:20.312Z,99682.05
2019-03-23T16:08:48.792Z,99695.53
2019-03-23T16:11:17.301Z,99689.30
2019-03-23T16:13:45.810Z,99687.45
2019-03-23T16:16:14.307Z,99690.34
2019-03-23T16:18:42.801Z,99689.49
2019-03-23T16:21:11.276Z,99695.43
2019-03-23T16:23:39.777Z,99686.86
2019-03-23T16:26:08.262Z,99690.02
2019-03-23T16:28:36.758Z,99688.64
2019-03-23T16:31:05.270Z,99689.37
2019-03-23T16:33:33.775Z,99687.39
2019-03-23T16:36:03.606Z,99689.81
2019-03-23T16:38:32.228Z,99688.14
2019-03-23T16:41:00.713Z,99691.27
2019-03-23T16:43:29.211Z,99687.13
2019-03-23T16:45:57.689Z,99693.20
2019-03-23T16:48:26.193Z,99684.20
2019-03-23T16:50:54.697Z,99693.70
2019-03-23T16:53:23.336Z,99692.09
2019-03-23T16:55:51.805Z,99694.80
2019-03-23T16:58:20.311Z,99691.67
2019-03-23T17:00:48.777Z,99701.04
2019-03-23T17:03:17.269Z,99696.33
2019-03-23T17:05:45.823Z,99704.17
2019-03-23T17:08:14.319Z,99705.00
2019-03-23T17:10:42.798Z,99703.89
2019-03-23T17:13:11.319Z,99705.36
2019-03-23T17:15:39.775Z,99711.05
2019-03-23T17:18:08.349Z,99707.45
2019-03-23T17:20:36.825Z,99705.73
2019-03-23T17:23:05.324Z,99703.25
2019-03-23T17:25:33.801Z,99706.69
2019-03-23T17:28:02.302Z,99707.62
2019-03-23T17:30:30.854Z,99705.28
2019-03-23T17:32:59.362Z,99705.72
2019-03-23T17:35:27.823Z,99712.39
2019-03-23T17:37:56.322Z,99712.91
2019-03-23T17:40:24.797Z,99708.48
2019-03-23T17:42:53.309Z,99706.88
2019-03-23T17:45:21.786Z,99715.92
2019-03-23T17:47:50.298Z,99715.45
2019-03-23T17:50:18.778Z,99729.48
2019-03-23T17:52:47.701Z,99728.54
2019-03-23T17:55:16.195Z,99737.47
2019-03-23T17:57:44.672Z,99751.13
2019-03-23T18:00:13.882Z,99752.97
2019-03-23T18:02:42.352Z,99756.02
2019-03-23T18:05:12.290Z,99769.19
2019-03-23T18:07:40.875Z,99774.80
2019-03-23T18:10:10.109Z,99777.52
2019-03-23T18:12:38.725Z,99783.44
2019-03-23T18:15:11.558Z,99787.39
2019-03-23T18:17:40.147Z,99788.20
2019-03-23T18:20:09.375Z,99799.68
2019-03-23T18:22:37.856Z,99808.00
2019-03-23T18:25:07.309Z,99812.82
2019-03-23T18:27:35.791Z,99815.27
2019-03-23T18:30:07.674Z,99812.85
2019-03-23T18:32:36.222Z,99820.55
2019-03-23T18:35:06.559Z,99828.19
2019-03-23T18:37:35.038Z,99827.81
2019-03-23T18:40:05.277Z,99838.16
2019-03-23T18:42:35.268Z,99835.89
2019-03-23T18:45:04.747Z,99836.98
2019-03-23T18:47:33.223Z,99847.47
2019-03-23T18:50:01.725Z,99855.20
2019-03-23T18:52:30.194Z,99860.09
2019-03-23T18:54:58.691Z,99869.53
2019-03-23T18:57:27.174Z,99869.42
2019-03-23T18:59:55.678Z,99870.95
2019-03-23T19:02:24.294Z,99879.41
2019-03-23T19:04:52.802Z,99880.52
2019-03-23T19:07:21.298Z,99889.92
2019-03-23T19:09:49.921Z,99888.20
2019-03-23T19:12:18.405Z,99893.39
2019-03-23T19:14:46.931Z,99898.95
2019-03-23T19:17:15.420Z,99906.17
2019-03-23T19:19:43.906Z,99904.94
2019-03-23T19:22:12.388Z,99913.34
2019-03-23T19:24:40.893Z,99913.97
2019-03-23T19:27:09.937Z,99922.38
2019-03-23T19:29:38.446Z,99927.64
2019-03-23T19:32:06.991Z,99928.47
2019-03-23T19:34:35.508Z,99933.50
2019-03-23T19:37:03.980Z,99933.09
2019-03-23T19:39:32.487Z,99937.73
2019-03-23T19:42:00.952Z,99952.30
2019-03-23T19:44:29.453Z,99954.33
2019-03-23T19:46:57.934Z,99961.97
2019-03-23T19:49:26.413Z,99961.86
2019-03-23T19:51:54.919Z,99967.81
2019-03-23T19:54:23.395Z,99966.58
2019-03-23T19:56:51.902Z,99977.66
2019-03-23T19:59:20.385Z,99983.49
2019-03-23T20:01:49.101Z,99985.19
2019-03-23T20:04:17.577Z,99984.13
2019-03-23T20:06:46.734Z,99992.20
2019-03-23T20:09:15.452Z,99995.77
2019-03-23T20:11:44.262Z,99997.22
2019-03-23T20:14:13.116Z,100001.64
2019-03-23T20:16:46.001Z,100003.09
2019-03-23T20:19:14.613Z,100004.55
2019-03-23T20:21:43.150Z,100018.17
2019-03-23T20:24:12.201Z,100009.57
2019-03-23T20:26:41.909Z,100008.25
2019-03-23T20:29:11.942Z,100005.82
2019-03-23T20:31:41.289Z,100004.51
2019-03-23T20:34:16.248Z,100006.19
2019-03-23T20:36:48.618Z,100005.83
2019-03-23T20:39:20.231Z,100005.23
2019-03-23T20:41:50.429Z,100011.48
2019-03-23T20:44:21.946Z,100020.16
2019-03-23T20:46:50.760Z,100015.59
2019-03-23T20:49:19.510Z,100011.50
2019-03-23T20:51:48.220Z,100015.56
2019-03-23T20:54:16.761Z,100020.81
2019-03-23T20:56:45.322Z,100018.48
2019-03-23T20:59:13.800Z,100018.02
2019-03-23T21:01:42.301Z,100023.14
2019-03-23T21:04:10.782Z,100024.80
2019-03-23T21:06:39.330Z,100013.95
2019-03-23T21:09:08.116Z,100011.61
2019-03-23T21:11:36.727Z,100010.47
2019-03-23T21:14:05.309Z,100008.46
2019-03-23T21:16:33.818Z,100019.51
2019-03-23T21:19:02.371Z,100021.36
2019-03-23T21:21:30.898Z,100023.91
2019-03-23T21:23:59.379Z,100029.01
2019-03-23T21:26:27.878Z,100028.83
2019-03-23T21:28:56.357Z,100027.92
2019-03-23T21:31:24.866Z,100020.53
2019-03-23T21:33:53.347Z,100028.76
2019-03-23T21:36:21.858Z,100032.55
2019-03-23T21:38:50.336Z,100032.75
2019-03-23T21:41:18.842Z,100030.79
2019-03-23T21:43:47.322Z,100033.30
2019-03-23T21:46:15.826Z,100036.69
2019-03-23T21:48:44.302Z,100031.41
2019-03-23T21:51:12.789Z,100028.62
2019-03-23T21:53:41.310Z,100026.82
2019-03-23T21:56:09.787Z,100022.80
2019-03-23T21:58:38.287Z,100026.57
2019-03-23T22:01:06.760Z,100024.62
2019-03-23T22:03:35.260Z,100025.98
2019-03-23T22:06:03.976Z,100030.84
2019-03-23T22:08:32.482Z,100029.81
2019-03-23T22:11:00.956Z,100031.20
2019-03-23T22:13:29.476Z,100028.46
2019-03-23T22:15:57.945Z,100032.08
2019-03-23T22:18:26.487Z,100034.84
2019-03-23T22:20:54.959Z,100029.95
2019-03-23T22:23:23.465Z,100026.16
2019-03-23T22:25:51.946Z,100027.77
2019-03-23T22:28:20.512Z,100022.64
2019-03-23T22:30:48.989Z,100024.49
2019-03-23T22:33:17.496Z,100026.06
2019-03-23T22:35:45.974Z,100019.95
2019-03-23T22:38:14.475Z,100017.18
2019-03-23T22:40:42.950Z,100016.84
2019-03-23T22:43:11.450Z,100023.74
2019-03-23T22:45:39.928Z,100018.67
2019-03-23T22:48:08.423Z,100016.81
2019-03-23T22:50:36.904Z,100014.77
2019-03-23T22:53:05.405Z,100013.08
2019-03-23T22:55:33.891Z,100015.16
2019-03-23T22:58:02.396Z,100020.50
2019-03-23T23:00:41.968Z,100015.21
2019-03-23T23:03:10.704Z,100012.94
2019-03-23T23:05:39.269Z,100013.84
2019-03-23T23:08:07.767Z,100026.38
2019-03-23T23:10:36.617Z,100026.05
2019-03-23T23:13:05.186Z,100025.01
2019-03-23T23:15:33.668Z,100018.91
2019-03-23T23:18:02.167Z,100015.81
2019-03-23T23:20:30.645Z,100013.61
2019-03-23T23:22:59.151Z,100012.02
2019-03-23T23:25:27.624Z,100015.34
2019-03-23T23:27:56.127Z,100016.58
2019-03-23T23:30:24.603Z,100012.66
2019-03-23T23:32:53.108Z,100012.34
2019-03-23T23:35:21.589Z,100016.59
2019-03-23T23:37:50.100Z,100013.19
2019-03-23T23:40:18.575Z,100010.98
2019-03-23T23:42:47.080Z,100010.66
2019-03-23T23:45:16.106Z,100005.79
2019-03-23T23:47:44.650Z,100004.25
2019-03-23T23:50:13.212Z,100006.98
2019-03-23T23:52:41.690Z,100003.85
2019-03-23T23:55:10.334Z,100002.44
2019-03-23T23:57:38.808Z,99998.09
