createdAt,value
2022-12-17T00:01:54.983Z,-4.80
2022-12-17T00:04:40.844Z,-4.90
2022-12-17T00:07:27.240Z,-5.00
2022-12-17T00:10:16.716Z,-5.00
2022-12-17T00:13:05.605Z,-5.10
2022-12-17T00:15:51.696Z,-5.10
2022-12-17T00:18:40.289Z,-5.20
2022-12-17T00:21:29.059Z,-5.30
2022-12-17T00:24:23.854Z,-5.30
2022-12-17T00:27:09.853Z,-5.40
2022-12-17T00:29:55.915Z,-5.40
2022-12-17T00:32:42.307Z,-5.50
2022-12-17T00:35:29.693Z,-5.50
2022-12-17T00:38:15.894Z,-5.50
2022-12-17T00:41:02.279Z,-5.50
2022-12-17T00:43:48.396Z,-5.60
2022-12-17T00:46:36.258Z,-5.60
2022-12-17T00:49:22.929Z,-5.70
2022-12-17T00:52:11.308Z,-5.70
2022-12-17T00:54:57.397Z,-5.80
2022-12-17T00:57:43.440Z,-5.80
2022-12-17T01:00:30.955Z,-5.80
2022-12-17T01:03:26.263Z,-5.90
2022-12-17T01:06:13.033Z,-5.90
2022-12-17T01:09:01.656Z,-5.90
2022-12-17T01:11:48.015Z,-5.90
2022-12-17T01:14:34.731Z,-5.90
2022-12-17T01:17:21.653Z,-5.90
2022-12-17T01:20:08.345Z,-6.00
2022-12-17T01:22:56.574Z,-6.00
2022-12-17T01:25:44.453Z,-6.10
2022-12-17T01:28:30.603Z,-6.10
2022-12-17T01:31:16.847Z,-6.10
2022-12-17T01:34:02.658Z,-6.20
2022-12-17T01:36:48.409Z,-6.20
2022-12-17T01:39:34.432Z,-6.20
2022-12-17T01:42:22.209Z,-6.20
2022-12-17T01:45:12.282Z,-6.20
2022-12-17T01:48:03.500Z,-6.10
2022-12-17T01:50:52.982Z,-6.10
2022-12-17T01:53:44.622Z,-6.10
2022-12-17T01:56:31.450Z,-6.10
2022-12-17T01:59:19.097Z,-6.00
2022-12-17T02:02:05.767Z,-6.00
2022-12-17T02:04:52.273Z,-6.00
2022-12-17T02:07:56.693Z,-6.10
2022-12-17T02:10:48.474Z,-6.10
2022-12-17T02:13:38.176Z,-6.10
2022-12-17T02:16:30.192Z,-6.20
2022-12-17T02:19:21.211Z,-6.20
2022-12-17T02:22:11.770Z,-6.30
2022-12-17T02:25:08.014Z,-6.30
2022-12-17T02:27:57.059Z,-6.40
2022-12-17T02:30:43.231Z,-6.40
2022-12-17T02:33:30.499Z,-6.50
2022-12-17T02:36:20.792Z,-6.50
2022-12-17T02:39:03.341Z,-6.50
2022-12-17T02:42:09.411Z,-6.60
2022-12-17T02:44:59.389Z,-6.60
2022-12-17T02:47:48.068Z,-6.70
2022-12-17T02:50:34.220Z,-6.70
2022-12-17T02:53:22.276Z,-6.70
2022-12-17T02:56:08.655Z,-6.70
2022-12-17T02:58:57.256Z,-6.80
2022-12-17T03:01:44.892Z,-6.80
2022-12-17T03:04:42.379Z,-6.80
2022-12-17T03:07:28.427Z,-6.80
2022-12-17T03:10:14.761Z,-6.80
2022-12-17T03:13:02.503Z,-6.80
2022-12-17T03:15:48.697Z,-6.80
2022-12-17T03:18:35.797Z,-6.80
2022-12-17T03:21:36.523Z,-6.80
2022-12-17T03:24:22.564Z,-6.80
2022-12-17T03:27:08.607Z,-6.80
2022-12-17T03:29:54.735Z,-6.90
2022-12-17T03:32:40.523Z,-6.90
2022-12-17T03:35:28.294Z,-7.00
2022-12-17T03:38:14.253Z,-7.00
2022-12-17T03:41:00.514Z,-7.00
2022-12-17T03:43:47.495Z,-7.00
2022-12-17T03:46:32.857Z,-7.10
2022-12-17T03:49:19.278Z,-7.20
2022-12-17T03:52:06.591Z,-7.20
2022-12-17T03:55:00.858Z,-7.20
2022-12-17T03:57:47.149Z,-7.30
2022-12-17T04:00:33.738Z,-7.40
2022-12-17T04:03:20.045Z,-7.40
2022-12-17T04:06:06.276Z,-7.50
2022-12-17T04:08:53.819Z,-7.50
2022-12-17T04:11:40.072Z,-7.60
2022-12-17T04:14:22.493Z,-7.70
2022-12-17T04:17:08.716Z,-7.70
2022-12-17T04:19:54.342Z,-7.70
2022-12-17T04:22:40.152Z,-7.80
2022-12-17T04:25:29.941Z,-7.80
2022-12-17T04:28:16.057Z,-7.80
2022-12-17T04:31:02.047Z,-7.90
2022-12-17T04:33:47.823Z,-7.90
2022-12-17T04:36:33.777Z,-7.90
2022-12-17T04:39:19.567Z,-7.90
2022-12-17T04:42:07.312Z,-8.00
2022-12-17T04:44:52.911Z,-8.00
2022-12-17T04:47:39.108Z,-8.00
2022-12-17T04:50:25.858Z,-8.00
2022-12-17T04:53:18.628Z,-8.00
2022-12-17T04:56:04.761Z,-8.10
2022-12-17T04:58:52.419Z,-8.10
2022-12-17T05:01:38.377Z,-8.20
2022-12-17T05:04:26.827Z,-8.10
2022-12-17T05:07:12.987Z,-8.10
2022-12-17T05:09:59.323Z,-8.10
2022-12-17T05:12:41.590Z,-8.20
2022-12-17T05:15:29.530Z,-8.10
2022-12-17T05:18:24.207Z,-8.10
2022-12-17T05:21:10.497Z,-8.20
2022-12-17T05:23:56.582Z,-8.20
2022-12-17T05:26:44.739Z,-8.20
2022-12-17T05:29:30.905Z,-8.20
2022-12-17T05:32:18.681Z,-8.30
2022-12-17T05:35:04.882Z,-8.30
2022-12-17T05:37:52.085Z,-8.40
2022-12-17T05:40:38.178Z,-8.40
2022-12-17T05:43:30.993Z,-8.50
2022-12-17T05:46:16.709Z,-8.50
2022-12-17T05:49:04.587Z,-8.60
2022-12-17T05:51:50.569Z,-8.60
2022-12-17T05:54:36.621Z,-8.60
2022-12-17T05:57:25.065Z,-8.60
2022-12-17T06:00:11.166Z,-8.70
2022-12-17T06:03:00.147Z,-8.70
2022-12-17T06:05:44.156Z,-8.70
2022-12-17T06:08:30.406Z,-8.80
2022-12-17T06:11:27.374Z,-8.80
2022-12-17T06:14:12.958Z,-8.80
2022-12-17T06:16:58.791Z,-8.80
2022-12-17T06:22:58.640Z,-8.90
2022-12-17T06:25:44.932Z,-8.90
2022-12-17T06:28:30.454Z,-9.00
2022-12-17T06:31:16.239Z,-9.00
2022-12-17T06:34:02.350Z,-9.10
2022-12-17T06:36:48.573Z,-9.10
2022-12-17T06:39:36.058Z,-9.10
2022-12-17T06:42:22.114Z,-9.20
2022-12-17T06:45:07.787Z,-9.20
2022-12-17T06:48:04.996Z,-9.20
2022-12-17T06:50:57.098Z,-9.30
2022-12-17T06:53:42.787Z,-9.30
2022-12-17T06:56:32.509Z,-9.30
2022-12-17T06:59:18.748Z,-9.40
2022-12-17T07:02:04.950Z,-9.30
2022-12-17T07:04:51.350Z,-9.40
2022-12-17T07:07:37.631Z,-9.40
2022-12-17T07:10:24.212Z,-9.40
2022-12-17T07:13:11.540Z,-9.30
2022-12-17T07:15:57.735Z,-9.30
2022-12-17T07:18:43.627Z,-9.30
2022-12-17T07:21:29.337Z,-9.30
2022-12-17T07:24:14.864Z,-9.30
2022-12-17T07:27:01.068Z,-9.30
2022-12-17T07:29:48.645Z,-9.30
2022-12-17T07:32:34.211Z,-9.30
2022-12-17T07:35:22.799Z,-9.20
2022-12-17T07:38:08.491Z,-9.20
2022-12-17T07:40:54.714Z,-9.20
2022-12-17T07:43:40.532Z,-9.20
2022-12-17T07:46:32.674Z,-9.10
2022-12-17T07:49:25.361Z,-9.00
2022-12-17T07:52:17.395Z,-9.00
2022-12-17T07:55:03.078Z,-8.90
2022-12-17T07:57:48.583Z,-8.90
2022-12-17T08:00:34.476Z,-8.80
2022-12-17T08:03:52.278Z,-8.80
2022-12-17T08:06:38.566Z,-8.70
2022-12-17T08:09:24.753Z,-8.60
2022-12-17T08:12:10.876Z,-8.50
2022-12-17T08:14:56.556Z,-8.40
2022-12-17T08:17:42.691Z,-8.30
2022-12-17T08:20:30.536Z,-8.30
2022-12-17T08:23:20.893Z,-8.20
2022-12-17T08:26:07.111Z,-8.00
2022-12-17T08:28:53.379Z,-7.90
2022-12-17T08:31:39.980Z,-7.80
2022-12-17T08:34:26.143Z,-7.60
2022-12-17T08:37:13.972Z,-7.40
2022-12-17T08:39:59.615Z,-7.30
2022-12-17T08:42:46.051Z,-7.10
2022-12-17T08:45:32.120Z,-7.00
2022-12-17T08:48:22.252Z,-6.80
2022-12-17T08:51:08.374Z,-6.70
2022-12-17T08:53:56.064Z,-6.50
2022-12-17T08:56:41.876Z,-6.40
2022-12-17T08:59:27.934Z,-6.20
2022-12-17T09:02:13.707Z,-6.10
2022-12-17T09:04:59.220Z,-6.00
2022-12-17T09:07:45.412Z,-5.90
2022-12-17T09:10:32.865Z,-5.80
2022-12-17T09:13:20.853Z,-5.70
2022-12-17T09:16:10.927Z,-5.60
2022-12-17T09:18:57.270Z,-5.40
2022-12-17T09:21:45.649Z,-5.40
2022-12-17T09:24:31.630Z,-5.30
2022-12-17T09:27:19.427Z,-5.20
2022-12-17T09:30:05.659Z,-5.10
2022-12-17T09:32:51.314Z,-4.90
2022-12-17T09:35:36.080Z,-4.70
2022-12-17T09:38:22.180Z,-4.50
2022-12-17T09:41:09.367Z,-4.30
2022-12-17T09:44:04.908Z,-4.10
2022-12-17T09:46:57.307Z,-3.90
2022-12-17T09:49:45.981Z,-3.70
2022-12-17T09:52:41.251Z,-3.60
2022-12-17T09:55:38.476Z,-3.50
2022-12-17T09:58:32.155Z,-3.30
2022-12-17T10:01:19.850Z,-3.20
2022-12-17T10:04:07.466Z,-3.10
2022-12-17T10:06:54.722Z,-2.90
2022-12-17T10:09:40.263Z,-2.70
2022-12-17T10:12:34.255Z,-2.50
2022-12-17T10:15:20.481Z,-2.40
2022-12-17T10:18:08.116Z,-2.30
2022-12-17T10:20:58.053Z,-2.00
2022-12-17T10:23:45.941Z,-1.80
2022-12-17T10:26:36.042Z,-1.50
2022-12-17T10:29:23.552Z,-1.30
2022-12-17T10:32:10.263Z,-1.10
2022-12-17T10:35:03.428Z,-1.00
2022-12-17T10:37:54.588Z,-0.80
2022-12-17T10:40:44.802Z,-0.70
2022-12-17T10:43:46.381Z,-0.60
2022-12-17T10:46:42.567Z,-0.40
2022-12-17T10:49:31.287Z,-0.30
2022-12-17T10:52:24.801Z,-0.20
2022-12-17T10:55:19.609Z,-0.10
2022-12-17T10:58:10.199Z,-0.20
2022-12-17T11:01:03.687Z,-0.20
2022-12-17T11:03:57.119Z,-0.20
2022-12-17T11:06:47.194Z,-0.30
2022-12-17T11:09:42.488Z,-0.40
2022-12-17T11:12:31.183Z,-0.40
2022-12-17T11:15:24.122Z,-0.20
2022-12-17T11:18:11.820Z,-0.20
2022-12-17T11:21:09.267Z,-0.10
2022-12-17T11:24:00.094Z,0.10
2022-12-17T11:26:51.505Z,0.30
2022-12-17T11:29:37.565Z,0.40
2022-12-17T11:32:46.957Z,0.60
2022-12-17T11:35:38.015Z,0.90
2022-12-17T11:38:33.934Z,0.80
2022-12-17T11:41:26.810Z,1.00
2022-12-17T11:44:21.747Z,1.10
2022-12-17T11:47:18.081Z,1.10
2022-12-17T11:50:12.133Z,1.30
2022-12-17T11:53:07.303Z,1.30
2022-12-17T11:56:01.036Z,1.50
2022-12-17T11:58:53.793Z,1.70
2022-12-17T12:01:50.595Z,2.00
2022-12-17T12:04:54.002Z,2.20
2022-12-17T12:07:47.640Z,2.30
2022-12-17T12:10:38.941Z,2.40
2022-12-17T12:13:38.933Z,2.30
2022-12-17T12:16:39.239Z,2.40
2022-12-17T12:19:38.308Z,2.40
2022-12-17T12:22:32.607Z,2.40
2022-12-17T12:25:35.824Z,2.40
2022-12-17T12:28:30.491Z,2.50
2022-12-17T12:31:28.646Z,2.70
2022-12-17T12:34:19.871Z,2.80
2022-12-17T12:37:08.567Z,2.90
2022-12-17T12:39:58.652Z,2.80
2022-12-17T12:42:52.542Z,2.70
2022-12-17T12:45:52.177Z,2.50
2022-12-17T12:48:53.059Z,2.40
2022-12-17T12:51:43.248Z,2.30
2022-12-17T12:54:49.313Z,2.10
2022-12-17T12:57:47.087Z,2.00
2022-12-17T13:00:46.713Z,1.90
2022-12-17T13:03:45.218Z,1.80
2022-12-17T13:06:16.117Z,1.70
2022-12-17T13:08:44.620Z,1.70
2022-12-17T13:11:30.124Z,1.80
2022-12-17T13:14:06.130Z,2.00
2022-12-17T13:16:53.391Z,2.30
2022-12-17T13:19:34.657Z,2.60
2022-12-17T13:22:30.612Z,2.80
2022-12-17T13:25:16.703Z,3.00
2022-12-17T13:27:47.415Z,3.00
2022-12-17T13:30:35.418Z,3.00
2022-12-17T13:33:20.008Z,2.90
2022-12-17T13:35:56.311Z,2.70
2022-12-17T13:38:32.890Z,2.50
2022-12-17T13:41:10.436Z,2.40
2022-12-17T13:43:47.153Z,2.40
2022-12-17T13:46:20.872Z,2.50
2022-12-17T13:48:57.726Z,2.50
2022-12-17T13:51:28.371Z,2.50
2022-12-17T13:53:58.846Z,2.50
2022-12-17T13:56:30.446Z,2.50
2022-12-17T13:59:08.170Z,2.40
2022-12-17T14:01:46.873Z,2.30
2022-12-17T14:04:23.069Z,2.20
2022-12-17T14:06:54.052Z,2.20
2022-12-17T14:09:25.063Z,2.00
2022-12-17T14:12:11.164Z,1.90
2022-12-17T14:14:48.097Z,1.70
2022-12-17T14:17:21.737Z,1.60
2022-12-17T14:19:55.627Z,1.50
2022-12-17T14:22:33.118Z,1.40
2022-12-17T14:25:02.338Z,1.40
2022-12-17T14:27:35.400Z,1.40
2022-12-17T14:30:22.417Z,1.30
2022-12-17T14:32:51.315Z,1.20
2022-12-17T14:35:28.219Z,1.20
2022-12-17T14:37:57.483Z,1.00
2022-12-17T14:40:27.747Z,0.90
2022-12-17T14:43:01.436Z,0.70
2022-12-17T14:45:31.893Z,0.50
2022-12-17T14:48:04.415Z,0.30
2022-12-17T14:50:34.793Z,0.10
2022-12-17T14:53:05.481Z,-0.10
2022-12-17T14:55:37.559Z,-0.40
2022-12-17T14:58:21.409Z,-0.60
2022-12-17T15:00:55.687Z,-0.80
2022-12-17T15:03:27.775Z,-1.10
2022-12-17T15:05:59.629Z,-1.30
2022-12-17T15:08:31.387Z,-1.50
2022-12-17T15:11:00.090Z,-1.70
2022-12-17T15:13:28.879Z,-1.90
2022-12-17T15:15:58.962Z,-2.00
2022-12-17T15:18:27.694Z,-2.20
2022-12-17T15:20:56.469Z,-2.40
2022-12-17T15:23:26.194Z,-2.50
2022-12-17T15:25:55.576Z,-2.70
2022-12-17T15:28:25.047Z,-2.80
2022-12-17T15:30:54.031Z,-2.90
2022-12-17T15:33:24.251Z,-3.10
2022-12-17T15:35:52.864Z,-3.20
2022-12-17T15:38:21.483Z,-3.30
2022-12-17T15:40:55.816Z,-3.30
2022-12-17T15:43:24.214Z,-3.50
2022-12-17T15:45:53.688Z,-3.60
2022-12-17T15:48:24.531Z,-3.60
2022-12-17T15:50:53.609Z,-3.70
2022-12-17T15:53:22.432Z,-3.80
2022-12-17T15:55:51.098Z,-3.90
2022-12-17T15:58:19.814Z,-4.00
2022-12-17T16:00:48.502Z,-4.10
2022-12-17T16:03:17.179Z,-4.20
2022-12-17T16:05:47.414Z,-4.20
2022-12-17T16:08:16.652Z,-4.30
2022-12-17T16:10:45.281Z,-4.40
2022-12-17T16:13:13.881Z,-4.50
2022-12-17T16:15:42.629Z,-4.50
2022-12-17T16:18:11.482Z,-4.60
2022-12-17T16:20:40.007Z,-4.70
2022-12-17T16:23:10.091Z,-4.70
2022-12-17T16:25:38.601Z,-4.80
2022-12-17T16:28:07.260Z,-4.90
2022-12-17T16:30:36.161Z,-5.00
2022-12-17T16:33:04.954Z,-5.00
2022-12-17T16:35:33.588Z,-5.00
2022-12-17T16:38:02.207Z,-5.10
2022-12-17T16:40:32.313Z,-5.20
2022-12-17T16:43:01.010Z,-5.20
2022-12-17T16:45:29.611Z,-5.30
2022-12-17T16:47:58.236Z,-5.40
2022-12-17T16:50:29.779Z,-5.40
2022-12-17T16:52:58.372Z,-5.50
2022-12-17T16:55:27.109Z,-5.50
2022-12-17T16:57:57.244Z,-5.50
2022-12-17T17:00:25.913Z,-5.60
2022-12-17T17:02:54.595Z,-5.70
2022-12-17T17:05:23.297Z,-5.70
2022-12-17T17:07:52.223Z,-5.80
2022-12-17T17:10:20.943Z,-5.90
2022-12-17T17:12:49.665Z,-5.90
2022-12-17T17:15:19.905Z,-6.00
2022-12-17T17:17:54.997Z,-6.10
2022-12-17T17:20:25.241Z,-6.10
2022-12-17T17:22:54.064Z,-6.10
2022-12-17T17:25:23.286Z,-6.20
2022-12-17T17:27:51.889Z,-6.20
2022-12-17T17:30:22.040Z,-6.30
2022-12-17T17:32:50.774Z,-6.40
2022-12-17T17:35:19.519Z,-6.40
2022-12-17T17:37:48.238Z,-6.40
2022-12-17T17:40:16.813Z,-6.50
2022-12-17T17:42:51.466Z,-6.50
2022-12-17T17:45:21.942Z,-6.60
2022-12-17T17:47:50.690Z,-6.60
2022-12-17T17:50:19.436Z,-6.60
2022-12-17T17:52:48.098Z,-6.60
2022-12-17T17:55:16.885Z,-6.60
2022-12-17T17:57:45.494Z,-6.60
2022-12-17T18:00:15.020Z,-6.60
2022-12-17T18:02:45.230Z,-6.70
2022-12-17T18:05:14.015Z,-6.70
2022-12-17T18:07:42.640Z,-6.80
2022-12-17T18:10:11.765Z,-6.80
2022-12-17T18:12:57.835Z,-6.90
2022-12-17T18:15:26.524Z,-6.90
2022-12-17T18:17:56.660Z,-7.00
2022-12-17T18:20:25.233Z,-7.10
2022-12-17T18:22:53.834Z,-7.10
2022-12-17T18:25:22.630Z,-7.20
2022-12-17T18:27:53.315Z,-7.20
2022-12-17T18:30:22.038Z,-7.30
2022-12-17T18:32:50.761Z,-7.30
2022-12-17T18:35:21.035Z,-7.40
2022-12-17T18:37:49.868Z,-7.40
2022-12-17T18:40:18.589Z,-7.40
2022-12-17T18:43:04.312Z,-7.50
2022-12-17T18:45:38.290Z,-7.50
2022-12-17T18:48:07.276Z,-7.60
2022-12-17T18:50:37.929Z,-7.60
2022-12-17T18:53:06.823Z,-7.60
2022-12-17T18:55:40.570Z,-7.60
2022-12-17T18:58:09.825Z,-7.70
2022-12-17T19:00:39.862Z,-7.70
2022-12-17T19:03:10.314Z,-7.70
2022-12-17T19:05:45.751Z,-7.80
2022-12-17T19:08:16.224Z,-7.80
2022-12-17T19:10:44.881Z,-7.90
2022-12-17T19:13:13.492Z,-7.90
2022-12-17T19:15:42.285Z,-8.00
2022-12-17T19:18:10.830Z,-8.00
2022-12-17T19:20:39.514Z,-8.00
2022-12-17T19:23:09.673Z,-8.10
2022-12-17T19:25:44.037Z,-8.10
2022-12-17T19:28:12.631Z,-8.20
2022-12-17T19:30:41.231Z,-8.20
2022-12-17T19:33:10.176Z,-8.20
2022-12-17T19:35:38.894Z,-8.20
2022-12-17T19:38:09.168Z,-8.20
2022-12-17T19:40:37.950Z,-8.30
2022-12-17T19:43:06.602Z,-8.20
2022-12-17T19:45:35.485Z,-8.30
2022-12-17T19:48:04.020Z,-8.30
2022-12-17T19:50:35.401Z,-8.30
2022-12-17T19:53:04.029Z,-8.30
2022-12-17T19:55:34.175Z,-8.40
2022-12-17T19:58:02.918Z,-8.40
2022-12-17T20:00:31.472Z,-8.40
2022-12-17T20:03:00.569Z,-8.50
2022-12-17T20:05:29.375Z,-8.50
2022-12-17T20:07:58.116Z,-8.60
2022-12-17T20:10:26.778Z,-8.60
2022-12-17T20:12:57.010Z,-8.60
2022-12-17T20:15:25.731Z,-8.70
2022-12-17T20:17:54.655Z,-8.70
2022-12-17T20:20:23.403Z,-8.80
2022-12-17T20:22:51.983Z,-8.80
2022-12-17T20:25:20.733Z,-8.90
2022-12-17T20:27:49.422Z,-8.90
2022-12-17T20:30:19.663Z,-9.00
2022-12-17T20:32:48.292Z,-9.00
2022-12-17T20:35:17.438Z,-9.00
2022-12-17T20:37:45.992Z,-9.00
2022-12-17T20:40:14.692Z,-9.10
2022-12-17T20:42:43.415Z,-9.10
2022-12-17T20:45:12.673Z,-9.10
2022-12-17T20:47:42.838Z,-9.20
2022-12-17T20:50:11.785Z,-9.20
2022-12-17T20:52:40.473Z,-9.30
2022-12-17T20:55:09.658Z,-9.30
2022-12-17T20:57:38.384Z,-9.30
2022-12-17T21:00:08.301Z,-9.30
2022-12-17T21:02:37.538Z,-9.30
2022-12-17T21:05:08.612Z,-9.30
2022-12-17T21:07:37.250Z,-9.30
2022-12-17T21:10:06.748Z,-9.30
2022-12-17T21:12:49.155Z,-9.30
2022-12-17T21:15:18.129Z,-9.40
2022-12-17T21:17:46.870Z,-9.40
2022-12-17T21:20:17.241Z,-9.50
2022-12-17T21:22:46.270Z,-9.50
2022-12-17T21:25:15.673Z,-9.50
2022-12-17T21:27:44.707Z,-9.50
2022-12-17T21:30:22.370Z,-9.50
2022-12-17T21:32:51.023Z,-9.40
2022-12-17T21:35:21.312Z,-9.40
2022-12-17T21:37:49.959Z,-9.40
2022-12-17T21:40:18.574Z,-9.40
2022-12-17T21:43:05.563Z,-9.40
2022-12-17T21:45:38.664Z,-9.40
2022-12-17T21:48:14.628Z,-9.50
2022-12-17T21:50:46.599Z,-9.50
2022-12-17T21:53:15.810Z,-9.50
2022-12-17T21:55:44.842Z,-9.50
2022-12-17T21:58:15.369Z,-9.60
2022-12-17T22:00:44.543Z,-9.50
2022-12-17T22:03:13.366Z,-9.60
2022-12-17T22:05:41.982Z,-9.60
2022-12-17T22:08:12.938Z,-9.60
2022-12-17T22:10:46.987Z,-9.60
2022-12-17T22:13:36.462Z,-9.60
2022-12-17T22:16:07.747Z,-9.60
2022-12-17T22:18:36.728Z,-9.70
2022-12-17T22:21:05.666Z,-9.70
2022-12-17T22:23:35.811Z,-9.70
2022-12-17T22:26:09.274Z,-9.70
2022-12-17T22:28:38.385Z,-9.80
2022-12-17T22:31:24.739Z,-9.80
2022-12-17T22:34:20.682Z,-9.90
2022-12-17T22:40:21.136Z,-9.90
2022-12-17T22:42:56.479Z,-10.00
2022-12-17T22:44:45.956Z,-10.10
2022-12-17T22:45:26.408Z,-10.10
2022-12-17T22:47:55.010Z,-10.20
2022-12-17T22:50:28.661Z,-10.20
2022-12-17T22:53:05.206Z,-10.20
2022-12-17T22:55:37.265Z,-10.20
2022-12-17T22:58:06.600Z,-10.20
2022-12-17T23:00:37.035Z,-10.20
2022-12-17T23:03:06.154Z,-10.30
2022-12-17T23:05:35.018Z,-10.30
2022-12-17T23:08:03.699Z,-10.40
2022-12-17T23:10:32.392Z,-10.50
2022-12-17T23:13:02.797Z,-10.50
2022-12-17T23:15:36.298Z,-10.60
2022-12-17T23:18:07.881Z,-10.60
2022-12-17T23:20:37.681Z,-10.60
2022-12-17T23:23:06.927Z,-10.70
2022-12-17T23:25:36.942Z,-10.70
2022-12-17T23:28:07.405Z,-10.70
2022-12-17T23:30:37.840Z,-10.80
2022-12-17T23:33:07.003Z,-10.80
2022-12-17T23:35:35.565Z,-10.80
2022-12-17T23:38:04.357Z,-10.80
2022-12-17T23:40:33.183Z,-10.80
2022-12-17T23:43:01.986Z,-10.80
2022-12-17T23:45:32.491Z,-10.80
2022-12-17T23:48:01.259Z,-10.80
2022-12-17T23:50:30.034Z,-10.80
2022-12-17T23:52:58.949Z,-10.70
2022-12-17T23:55:27.722Z,-10.70
2022-12-17T23:58:00.549Z,-10.70
