createdAt,value
2018-12-21T00:00:29.408Z,1010.87
2018-12-21T00:01:29.376Z,1010.91
2018-12-21T00:02:29.343Z,1010.89
2018-12-21T00:03:29.307Z,1010.89
2018-12-21T00:04:29.274Z,1010.89
2018-12-21T00:05:29.242Z,1010.90
2018-12-21T00:06:29.208Z,1010.89
2018-12-21T00:07:29.174Z,1010.90
2018-12-21T00:08:29.144Z,1010.87
2018-12-21T00:09:29.108Z,1010.87
2018-12-21T00:10:29.074Z,1010.87
2018-12-21T00:11:29.041Z,1010.84
2018-12-21T00:12:29.009Z,1010.84
2018-12-21T00:13:28.977Z,1010.85
2018-12-21T00:14:28.942Z,1010.82
2018-12-21T00:15:28.907Z,1010.82
2018-12-21T00:16:28.876Z,1010.81
2018-12-21T00:17:34.518Z,1010.82
2018-12-21T00:18:28.810Z,1010.85
2018-12-21T00:19:28.776Z,1010.80
2018-12-21T00:20:28.743Z,1010.85
2018-12-21T00:21:28.712Z,1010.81
2018-12-21T00:22:28.674Z,1010.81
2018-12-21T00:23:28.643Z,1010.77
2018-12-21T00:24:28.612Z,1010.75
2018-12-21T00:25:28.576Z,1010.76
2018-12-21T00:26:28.543Z,1010.77
2018-12-21T00:27:28.510Z,1010.73
2018-12-21T00:28:28.479Z,1010.73
2018-12-21T00:29:28.445Z,1010.72
2018-12-21T00:30:28.410Z,1010.71
2018-12-21T00:31:28.378Z,1010.71
2018-12-21T00:32:28.344Z,1010.70
2018-12-21T00:33:28.313Z,1010.66
2018-12-21T00:34:28.277Z,1010.67
2018-12-21T00:35:28.246Z,1010.70
2018-12-21T00:36:28.211Z,1010.70
2018-12-21T00:37:28.179Z,1010.66
2018-12-21T00:38:28.144Z,1010.71
2018-12-21T00:39:28.112Z,1010.70
2018-12-21T00:40:28.080Z,1010.68
2018-12-21T00:41:28.045Z,1010.70
2018-12-21T00:42:28.018Z,1010.65
2018-12-21T00:43:27.978Z,1010.65
2018-12-21T00:44:27.945Z,1010.63
2018-12-21T00:45:27.912Z,1010.61
2018-12-21T00:46:27.878Z,1010.62
2018-12-21T00:47:27.845Z,1010.62
2018-12-21T00:48:27.813Z,1010.61
2018-12-21T00:49:27.779Z,1010.65
2018-12-21T00:50:27.745Z,1010.60
2018-12-21T00:51:30.376Z,1010.60
2018-12-21T00:52:27.680Z,1010.63
2018-12-21T00:53:27.649Z,1010.55
2018-12-21T00:54:27.613Z,1010.63
2018-12-21T00:55:27.580Z,1010.56
2018-12-21T00:56:27.546Z,1010.60
2018-12-21T00:57:27.514Z,1010.56
2018-12-21T00:58:27.480Z,1010.52
2018-12-21T00:59:27.447Z,1010.57
2018-12-21T01:00:27.413Z,1010.60
2018-12-21T01:01:27.381Z,1010.61
2018-12-21T01:02:27.346Z,1010.57
2018-12-21T01:03:27.314Z,1010.64
2018-12-21T01:04:27.281Z,1010.65
2018-12-21T01:05:27.319Z,1010.58
2018-12-21T01:06:27.214Z,1010.68
2018-12-21T01:07:27.181Z,1010.63
2018-12-21T01:08:27.149Z,1010.60
2018-12-21T01:09:27.114Z,1010.59
2018-12-21T01:10:27.083Z,1010.65
2018-12-21T01:11:27.048Z,1010.62
2018-12-21T01:12:27.017Z,1010.65
2018-12-21T01:13:26.983Z,1010.62
2018-12-21T01:14:26.949Z,1010.61
2018-12-21T01:15:26.916Z,1010.60
2018-12-21T01:16:26.882Z,1010.56
2018-12-21T01:17:26.850Z,1010.60
2018-12-21T01:18:26.816Z,1010.59
2018-12-21T01:19:26.782Z,1010.60
2018-12-21T01:20:26.750Z,1010.57
2018-12-21T01:21:26.717Z,1010.56
2018-12-21T01:22:26.792Z,1010.54
2018-12-21T01:23:26.650Z,1010.56
2018-12-21T01:24:26.619Z,1010.57
2018-12-21T01:25:26.584Z,1010.57
2018-12-21T01:26:26.554Z,1010.57
2018-12-21T01:27:26.518Z,1010.54
2018-12-21T01:28:26.485Z,1010.53
2018-12-21T01:29:26.454Z,1010.55
2018-12-21T01:30:26.419Z,1010.54
2018-12-21T01:31:26.387Z,1010.51
2018-12-21T01:32:26.353Z,1010.51
2018-12-21T01:33:26.321Z,1010.51
2018-12-21T01:34:26.287Z,1010.49
2018-12-21T01:35:26.254Z,1010.53
2018-12-21T01:36:26.222Z,1010.48
2018-12-21T01:37:26.190Z,1010.51
2018-12-21T01:38:26.155Z,1010.48
2018-12-21T01:39:26.124Z,1010.48
2018-12-21T01:40:26.089Z,1010.53
2018-12-21T01:41:26.059Z,1010.48
2018-12-21T01:42:26.022Z,1010.52
2018-12-21T01:43:25.991Z,1010.47
2018-12-21T01:44:25.959Z,1010.46
2018-12-21T01:45:25.925Z,1010.46
2018-12-21T01:46:25.891Z,1010.43
2018-12-21T01:47:25.860Z,1010.40
2018-12-21T01:48:25.826Z,1010.37
2018-12-21T01:49:25.796Z,1010.36
2018-12-21T01:50:25.760Z,1010.33
2018-12-21T01:51:25.726Z,1010.39
2018-12-21T01:52:25.698Z,1010.42
2018-12-21T01:53:25.661Z,1010.38
2018-12-21T01:54:25.630Z,1010.38
2018-12-21T01:55:25.594Z,1010.36
2018-12-21T01:56:25.561Z,1010.39
2018-12-21T01:57:25.529Z,1010.39
2018-12-21T01:58:25.497Z,1010.31
2018-12-21T01:59:25.575Z,1010.35
2018-12-21T02:00:25.431Z,1010.37
2018-12-21T02:01:25.401Z,1010.36
2018-12-21T02:02:25.365Z,1010.36
2018-12-21T02:03:25.331Z,1010.37
2018-12-21T02:04:25.300Z,1010.36
2018-12-21T02:05:25.266Z,1010.35
2018-12-21T02:06:25.233Z,1010.37
2018-12-21T02:07:25.199Z,1010.36
2018-12-21T02:08:25.178Z,1010.31
2018-12-21T02:09:25.135Z,1010.33
2018-12-21T02:10:25.101Z,1010.30
2018-12-21T02:11:25.069Z,1010.32
2018-12-21T02:12:25.039Z,1010.30
2018-12-21T02:13:25.003Z,1010.32
2018-12-21T02:14:24.971Z,1010.31
2018-12-21T02:15:24.937Z,1010.30
2018-12-21T02:16:24.903Z,1010.25
2018-12-21T02:17:24.870Z,1010.20
2018-12-21T02:18:24.838Z,1010.23
2018-12-21T02:19:24.809Z,1010.25
2018-12-21T02:20:24.772Z,1010.21
2018-12-21T02:21:24.741Z,1010.18
2018-12-21T02:22:24.708Z,1010.17
2018-12-21T02:23:24.672Z,1010.13
2018-12-21T02:24:24.640Z,1010.18
2018-12-21T02:25:24.608Z,1010.16
2018-12-21T02:26:24.575Z,1010.21
2018-12-21T02:27:24.540Z,1010.18
2018-12-21T02:28:24.514Z,1010.18
2018-12-21T02:29:24.476Z,1010.21
2018-12-21T02:30:24.444Z,1010.21
2018-12-21T02:31:24.410Z,1010.17
2018-12-21T02:32:24.376Z,1010.13
2018-12-21T02:33:24.345Z,1010.16
2018-12-21T02:34:24.310Z,1010.12
2018-12-21T02:35:24.277Z,1010.13
2018-12-21T02:36:24.245Z,1010.09
2018-12-21T02:37:24.212Z,1010.12
2018-12-21T02:38:24.176Z,1010.11
2018-12-21T02:39:24.146Z,1010.10
2018-12-21T02:40:24.113Z,1010.10
2018-12-21T02:41:24.080Z,1010.08
2018-12-21T02:42:24.046Z,1010.07
2018-12-21T02:43:24.014Z,1010.05
2018-12-21T02:44:23.980Z,1010.07
2018-12-21T02:45:23.949Z,1010.05
2018-12-21T02:46:23.912Z,1010.05
2018-12-21T02:47:23.881Z,1010.07
2018-12-21T02:48:23.847Z,1010.06
2018-12-21T02:49:23.815Z,1010.04
2018-12-21T02:50:23.781Z,1010.05
2018-12-21T02:51:23.752Z,1010.04
2018-12-21T02:52:23.716Z,1010.03
2018-12-21T02:53:23.683Z,1010.03
2018-12-21T02:54:23.652Z,1010.03
2018-12-21T02:55:23.619Z,1010.00
2018-12-21T02:56:23.587Z,1009.97
2018-12-21T02:57:23.550Z,1009.97
2018-12-21T02:58:23.515Z,1009.97
2018-12-21T02:59:23.489Z,1009.95
2018-12-21T03:00:23.450Z,1009.96
2018-12-21T03:01:23.416Z,1009.93
2018-12-21T03:02:23.385Z,1009.94
2018-12-21T03:03:23.351Z,1009.91
2018-12-21T03:04:23.319Z,1009.92
2018-12-21T03:05:23.285Z,1009.84
2018-12-21T03:06:23.252Z,1009.85
2018-12-21T03:07:23.219Z,1009.81
2018-12-21T03:08:23.192Z,1009.88
2018-12-21T03:09:23.156Z,1009.87
2018-12-21T03:10:23.119Z,1009.83
2018-12-21T03:11:23.087Z,1009.81
2018-12-21T03:12:23.055Z,1009.78
2018-12-21T03:13:23.021Z,1009.81
2018-12-21T03:14:22.987Z,1009.83
2018-12-21T03:15:22.955Z,1009.79
2018-12-21T03:16:22.926Z,1009.79
2018-12-21T03:17:22.889Z,1009.79
2018-12-21T03:18:22.876Z,1009.80
2018-12-21T03:19:22.822Z,1009.75
2018-12-21T03:20:22.790Z,1009.72
2018-12-21T03:21:22.755Z,1009.75
2018-12-21T03:22:22.722Z,1009.76
2018-12-21T03:23:22.689Z,1009.82
2018-12-21T03:24:22.656Z,1009.79
2018-12-21T03:25:22.633Z,1009.76
2018-12-21T03:26:22.590Z,1009.74
2018-12-21T03:27:22.557Z,1009.78
2018-12-21T03:28:22.524Z,1009.76
2018-12-21T03:29:22.490Z,1009.76
2018-12-21T03:30:22.458Z,1009.73
2018-12-21T03:31:22.426Z,1009.72
2018-12-21T03:32:22.394Z,1009.70
2018-12-21T03:33:22.364Z,1009.68
2018-12-21T03:34:22.333Z,1009.71
2018-12-21T03:35:22.293Z,1009.70
2018-12-21T03:36:22.262Z,1009.66
2018-12-21T03:37:22.341Z,1009.63
2018-12-21T03:38:22.197Z,1009.61
2018-12-21T03:39:22.161Z,1009.64
2018-12-21T03:40:22.127Z,1009.61
2018-12-21T03:41:22.097Z,1009.60
2018-12-21T03:42:22.062Z,1009.57
2018-12-21T03:43:22.028Z,1009.57
2018-12-21T03:44:21.999Z,1009.55
2018-12-21T03:45:21.963Z,1009.54
2018-12-21T03:46:21.928Z,1009.53
2018-12-21T03:47:21.895Z,1009.55
2018-12-21T03:48:21.863Z,1009.49
2018-12-21T03:49:21.828Z,1009.50
2018-12-21T03:50:21.796Z,1009.50
2018-12-21T03:51:21.763Z,1009.46
2018-12-21T03:52:24.593Z,1009.44
2018-12-21T03:53:21.698Z,1009.46
2018-12-21T03:54:21.664Z,1009.43
2018-12-21T03:55:21.631Z,1009.43
2018-12-21T03:56:21.600Z,1009.44
2018-12-21T03:57:21.570Z,1009.38
2018-12-21T03:58:21.533Z,1009.40
2018-12-21T03:59:21.499Z,1009.38
2018-12-21T04:00:21.468Z,1009.36
2018-12-21T04:01:21.433Z,1009.38
2018-12-21T04:02:21.404Z,1009.39
2018-12-21T04:03:21.366Z,1009.38
2018-12-21T04:04:21.333Z,1009.38
2018-12-21T04:05:21.300Z,1009.37
2018-12-21T04:06:21.265Z,1009.36
2018-12-21T04:07:21.233Z,1009.34
2018-12-21T04:08:21.204Z,1009.33
2018-12-21T04:09:21.167Z,1009.32
2018-12-21T04:10:21.133Z,1009.32
2018-12-21T04:11:21.114Z,1009.28
2018-12-21T04:12:21.067Z,1009.27
2018-12-21T04:13:21.036Z,1009.28
2018-12-21T04:14:21.000Z,1009.25
2018-12-21T04:15:20.968Z,1009.28
2018-12-21T04:16:20.935Z,1009.25
2018-12-21T04:17:20.903Z,1009.25
2018-12-21T04:18:20.870Z,1009.27
2018-12-21T04:19:20.836Z,1009.24
2018-12-21T04:20:20.802Z,1009.21
2018-12-21T04:21:20.769Z,1009.25
2018-12-21T04:22:20.735Z,1009.24
2018-12-21T04:23:20.702Z,1009.23
2018-12-21T04:24:20.671Z,1009.22
2018-12-21T04:25:20.638Z,1009.21
2018-12-21T04:26:20.606Z,1009.21
2018-12-21T04:27:20.570Z,1009.23
2018-12-21T04:28:20.538Z,1009.17
2018-12-21T04:29:20.506Z,1009.21
2018-12-21T04:30:20.472Z,1009.22
2018-12-21T04:31:20.442Z,1009.23
2018-12-21T04:32:20.405Z,1009.19
2018-12-21T04:33:20.373Z,1009.17
2018-12-21T04:34:20.339Z,1009.15
2018-12-21T04:35:20.306Z,1009.12
2018-12-21T04:36:20.272Z,1009.15
2018-12-21T04:37:20.242Z,1009.13
2018-12-21T04:38:20.207Z,1009.11
2018-12-21T04:39:20.175Z,1009.09
2018-12-21T04:40:20.140Z,1009.08
2018-12-21T04:41:20.111Z,1009.04
2018-12-21T04:42:20.074Z,1009.01
2018-12-21T04:43:20.047Z,1008.99
2018-12-21T04:44:20.010Z,1009.00
2018-12-21T04:45:19.978Z,1008.98
2018-12-21T04:46:19.945Z,1008.98
2018-12-21T04:47:19.909Z,1008.96
2018-12-21T04:48:19.876Z,1008.97
2018-12-21T04:49:19.842Z,1009.00
2018-12-21T04:50:19.807Z,1008.99
2018-12-21T04:51:19.775Z,1008.93
2018-12-21T04:52:19.744Z,1008.95
2018-12-21T04:53:19.711Z,1008.91
2018-12-21T04:54:19.676Z,1008.87
2018-12-21T04:55:19.643Z,1008.89
2018-12-21T04:56:19.611Z,1008.87
2018-12-21T04:57:19.578Z,1008.82
2018-12-21T04:58:19.551Z,1008.85
2018-12-21T04:59:19.515Z,1008.82
2018-12-21T05:00:19.478Z,1008.80
2018-12-21T05:01:19.444Z,1008.80
2018-12-21T05:02:19.410Z,1008.78
2018-12-21T05:03:19.378Z,1008.78
2018-12-21T05:04:20.270Z,1008.72
2018-12-21T05:05:19.311Z,1008.69
2018-12-21T05:06:19.283Z,1008.71
2018-12-21T05:07:19.245Z,1008.67
2018-12-21T05:08:19.212Z,1008.65
2018-12-21T05:09:19.179Z,1008.67
2018-12-21T05:10:19.146Z,1008.64
2018-12-21T05:11:19.117Z,1008.63
2018-12-21T05:12:19.080Z,1008.64
2018-12-21T05:13:19.046Z,1008.64
2018-12-21T05:14:19.012Z,1008.65
2018-12-21T05:15:18.982Z,1008.64
2018-12-21T05:16:18.948Z,1008.64
2018-12-21T05:17:18.917Z,1008.66
2018-12-21T05:18:18.879Z,1008.65
2018-12-21T05:19:18.847Z,1008.64
2018-12-21T05:20:18.815Z,1008.62
2018-12-21T05:21:18.783Z,1008.63
2018-12-21T05:22:18.756Z,1008.63
2018-12-21T05:23:18.715Z,1008.69
2018-12-21T05:24:18.682Z,1008.67
2018-12-21T05:25:18.649Z,1008.69
2018-12-21T05:26:18.615Z,1008.66
2018-12-21T05:27:18.583Z,1008.65
2018-12-21T05:28:18.549Z,1008.62
2018-12-21T05:29:18.517Z,1008.61
2018-12-21T05:30:18.484Z,1008.56
2018-12-21T05:31:18.449Z,1008.53
2018-12-21T05:32:18.418Z,1008.51
2018-12-21T05:33:18.385Z,1008.46
2018-12-21T05:34:18.352Z,1008.43
2018-12-21T05:35:18.318Z,1008.48
2018-12-21T05:36:18.286Z,1008.44
2018-12-21T05:37:18.252Z,1008.43
2018-12-21T05:38:18.218Z,1008.38
2018-12-21T05:39:18.187Z,1008.38
2018-12-21T05:40:18.152Z,1008.36
2018-12-21T05:41:18.121Z,1008.34
2018-12-21T05:42:18.094Z,1008.34
2018-12-21T05:43:18.053Z,1008.36
2018-12-21T05:44:18.020Z,1008.35
2018-12-21T05:45:17.987Z,1008.29
2018-12-21T05:46:17.953Z,1008.28
2018-12-21T05:47:17.920Z,1008.30
2018-12-21T05:48:17.897Z,1008.24
2018-12-21T05:49:17.855Z,1008.25
2018-12-21T05:50:17.821Z,1008.22
2018-12-21T05:51:17.787Z,1008.19
2018-12-21T05:52:17.754Z,1008.18
2018-12-21T05:53:17.723Z,1008.13
2018-12-21T05:54:17.688Z,1008.11
2018-12-21T05:55:17.654Z,1008.02
2018-12-21T05:56:17.621Z,1008.03
2018-12-21T05:57:17.588Z,1008.05
2018-12-21T05:58:17.555Z,1008.03
2018-12-21T05:59:17.524Z,1008.00
2018-12-21T06:00:17.488Z,1008.05
2018-12-21T06:01:17.457Z,1008.04
2018-12-21T06:02:17.423Z,1008.05
2018-12-21T06:03:17.389Z,1007.99
2018-12-21T06:04:17.357Z,1008.00
2018-12-21T06:05:17.323Z,1007.98
2018-12-21T06:06:17.289Z,1007.94
2018-12-21T06:07:17.255Z,1007.95
2018-12-21T06:08:17.223Z,1007.90
2018-12-21T06:09:17.189Z,1007.82
2018-12-21T06:10:17.159Z,1007.84
2018-12-21T06:11:17.123Z,1007.84
2018-12-21T06:12:17.089Z,1007.82
2018-12-21T06:13:17.056Z,1007.81
2018-12-21T06:14:17.023Z,1007.80
2018-12-21T06:15:16.990Z,1007.84
2018-12-21T06:16:16.957Z,1007.80
2018-12-21T06:17:16.924Z,1007.80
2018-12-21T06:18:16.889Z,1007.75
2018-12-21T06:19:16.856Z,1007.76
2018-12-21T06:20:16.824Z,1007.70
2018-12-21T06:21:16.791Z,1007.74
2018-12-21T06:22:16.757Z,1007.72
2018-12-21T06:23:16.723Z,1007.68
2018-12-21T06:24:16.692Z,1007.67
2018-12-21T06:25:16.659Z,1007.65
2018-12-21T06:26:16.623Z,1007.66
2018-12-21T06:27:16.592Z,1007.62
2018-12-21T06:28:16.558Z,1007.65
2018-12-21T06:29:16.524Z,1007.64
2018-12-21T06:30:16.491Z,1007.57
2018-12-21T06:31:16.457Z,1007.58
2018-12-21T06:32:16.425Z,1007.56
2018-12-21T06:33:16.392Z,1007.48
2018-12-21T06:34:16.358Z,1007.48
2018-12-21T06:35:16.326Z,1007.44
2018-12-21T06:36:16.292Z,1007.41
2018-12-21T06:37:16.262Z,1007.42
2018-12-21T06:38:16.231Z,1007.43
2018-12-21T06:39:16.195Z,1007.39
2018-12-21T06:40:16.163Z,1007.39
2018-12-21T06:41:16.129Z,1007.39
2018-12-21T06:42:16.092Z,1007.38
2018-12-21T06:43:16.061Z,1007.35
2018-12-21T06:44:16.027Z,1007.36
2018-12-21T06:45:15.994Z,1007.37
2018-12-21T06:46:15.961Z,1007.31
2018-12-21T06:47:15.927Z,1007.28
2018-12-21T06:48:15.893Z,1007.33
2018-12-21T06:49:15.911Z,1007.27
2018-12-21T06:50:15.827Z,1007.28
2018-12-21T06:51:15.798Z,1007.25
2018-12-21T06:52:15.762Z,1007.24
2018-12-21T06:53:18.095Z,1007.24
2018-12-21T06:54:15.695Z,1007.23
2018-12-21T06:55:15.662Z,1007.24
2018-12-21T06:56:15.629Z,1007.23
2018-12-21T06:57:15.597Z,1007.20
2018-12-21T06:58:15.562Z,1007.21
2018-12-21T06:59:15.530Z,1007.21
2018-12-21T07:00:15.506Z,1007.20
2018-12-21T07:01:15.465Z,1007.15
2018-12-21T07:02:15.429Z,1007.14
2018-12-21T07:03:17.194Z,1007.12
2018-12-21T07:04:15.365Z,1007.14
2018-12-21T07:05:15.331Z,1007.18
2018-12-21T07:06:15.298Z,1007.10
2018-12-21T07:07:15.263Z,1007.16
2018-12-21T07:08:15.232Z,1007.10
2018-12-21T07:09:15.198Z,1007.14
2018-12-21T07:10:15.165Z,1007.05
2018-12-21T07:11:15.132Z,1007.04
2018-12-21T07:12:15.101Z,1007.05
2018-12-21T07:13:15.067Z,1007.01
2018-12-21T07:14:15.032Z,1007.01
2018-12-21T07:15:15.003Z,1006.96
2018-12-21T07:16:14.966Z,1007.00
2018-12-21T07:17:14.936Z,1006.95
2018-12-21T07:18:14.901Z,1006.97
2018-12-21T07:19:14.866Z,1007.00
2018-12-21T07:20:14.834Z,1006.92
2018-12-21T07:21:14.801Z,1006.95
2018-12-21T07:22:14.768Z,1006.97
2018-12-21T07:23:14.735Z,1006.97
2018-12-21T07:24:14.701Z,1006.96
2018-12-21T07:25:14.670Z,1006.98
2018-12-21T07:26:14.633Z,1006.95
2018-12-21T07:27:14.604Z,1006.93
2018-12-21T07:28:14.567Z,1006.94
2018-12-21T07:29:14.534Z,1006.89
2018-12-21T07:30:14.650Z,1006.93
2018-12-21T07:31:14.469Z,1006.87
2018-12-21T07:32:14.436Z,1006.91
2018-12-21T07:33:14.402Z,1006.87
2018-12-21T07:34:14.418Z,1006.84
2018-12-21T07:35:14.336Z,1006.80
2018-12-21T07:36:14.302Z,1006.74
2018-12-21T07:37:14.270Z,1006.74
2018-12-21T07:38:14.235Z,1006.70
2018-12-21T07:39:14.202Z,1006.72
2018-12-21T07:40:14.189Z,1006.68
2018-12-21T07:41:14.136Z,1006.69
2018-12-21T07:42:14.102Z,1006.67
2018-12-21T07:43:14.081Z,1006.69
2018-12-21T07:44:14.036Z,1006.66
2018-12-21T07:45:14.003Z,1006.66
2018-12-21T07:46:13.971Z,1006.65
2018-12-21T07:47:13.935Z,1006.58
2018-12-21T07:48:13.904Z,1006.56
2018-12-21T07:49:13.871Z,1006.55
2018-12-21T07:50:13.837Z,1006.52
2018-12-21T07:51:13.804Z,1006.48
2018-12-21T07:52:13.769Z,1006.45
2018-12-21T07:53:13.735Z,1006.40
2018-12-21T07:54:13.703Z,1006.33
2018-12-21T07:55:13.669Z,1006.35
2018-12-21T07:56:13.636Z,1006.32
2018-12-21T07:57:13.606Z,1006.38
2018-12-21T07:58:13.570Z,1006.36
2018-12-21T07:59:13.535Z,1006.31
2018-12-21T08:00:13.502Z,1006.34
2018-12-21T08:01:13.469Z,1006.34
2018-12-21T08:02:13.439Z,1006.30
2018-12-21T08:03:13.402Z,1006.28
2018-12-21T08:04:13.369Z,1006.29
2018-12-21T08:05:13.335Z,1006.25
2018-12-21T08:06:13.303Z,1006.31
2018-12-21T08:07:13.270Z,1006.29
2018-12-21T08:08:13.236Z,1006.24
2018-12-21T08:09:13.203Z,1006.26
2018-12-21T08:10:13.168Z,1006.22
2018-12-21T08:11:13.435Z,1006.21
2018-12-21T08:12:13.102Z,1006.18
2018-12-21T08:13:13.069Z,1006.13
2018-12-21T08:14:13.034Z,1006.14
2018-12-21T08:15:13.003Z,1006.13
2018-12-21T08:16:12.969Z,1006.06
2018-12-21T08:17:12.936Z,1006.02
2018-12-21T08:18:12.902Z,1006.04
2018-12-21T08:19:12.869Z,1006.01
2018-12-21T08:20:12.837Z,1005.99
2018-12-21T08:21:12.802Z,1006.00
2018-12-21T08:22:12.769Z,1005.95
2018-12-21T08:23:12.736Z,1005.95
2018-12-21T08:24:12.702Z,1005.94
2018-12-21T08:25:12.669Z,1005.92
2018-12-21T08:26:12.634Z,1005.92
2018-12-21T08:27:12.601Z,1005.90
2018-12-21T08:28:12.569Z,1005.89
2018-12-21T08:29:12.536Z,1005.85
2018-12-21T08:30:12.501Z,1005.87
2018-12-21T08:31:12.469Z,1005.91
2018-12-21T08:32:12.435Z,1005.94
2018-12-21T08:33:12.402Z,1005.94
2018-12-21T08:34:12.369Z,1005.91
2018-12-21T08:35:12.336Z,1005.88
2018-12-21T08:36:12.303Z,1005.85
2018-12-21T08:37:12.270Z,1005.86
2018-12-21T08:38:12.236Z,1005.85
2018-12-21T08:39:12.202Z,1005.89
2018-12-21T08:40:12.169Z,1005.91
2018-12-21T08:41:12.135Z,1005.88
2018-12-21T08:42:12.103Z,1005.90
2018-12-21T08:43:12.070Z,1005.90
2018-12-21T08:44:12.035Z,1005.81
2018-12-21T08:45:12.005Z,1005.86
2018-12-21T08:46:11.969Z,1005.87
2018-12-21T08:47:11.937Z,1005.78
2018-12-21T08:48:11.904Z,1005.79
2018-12-21T08:49:11.870Z,1005.79
2018-12-21T08:50:11.837Z,1005.75
2018-12-21T08:51:11.810Z,1005.75
2018-12-21T08:52:11.771Z,1005.72
2018-12-21T08:53:11.739Z,1005.72
2018-12-21T08:54:11.704Z,1005.69
2018-12-21T08:55:11.971Z,1005.71
2018-12-21T08:56:11.639Z,1005.69
2018-12-21T08:57:11.605Z,1005.72
2018-12-21T08:58:11.573Z,1005.67
2018-12-21T08:59:11.538Z,1005.64
2018-12-21T09:00:11.505Z,1005.63
2018-12-21T09:01:11.472Z,1005.63
2018-12-21T09:02:11.440Z,1005.66
2018-12-21T09:03:11.406Z,1005.68
2018-12-21T09:04:11.372Z,1005.59
2018-12-21T09:05:11.341Z,1005.63
2018-12-21T09:06:18.367Z,1005.63
2018-12-21T09:07:11.273Z,1005.57
2018-12-21T09:08:11.243Z,1005.59
2018-12-21T09:09:11.209Z,1005.54
2018-12-21T09:10:11.176Z,1005.57
2018-12-21T09:11:11.141Z,1005.54
2018-12-21T09:12:11.108Z,1005.50
2018-12-21T09:13:11.076Z,1005.52
2018-12-21T09:14:11.041Z,1005.50
2018-12-21T09:15:11.009Z,1005.50
2018-12-21T09:16:10.980Z,1005.52
2018-12-21T09:17:10.944Z,1005.47
2018-12-21T09:18:10.912Z,1005.46
2018-12-21T09:19:10.877Z,1005.45
2018-12-21T09:20:10.845Z,1005.41
2018-12-21T09:21:10.811Z,1005.40
2018-12-21T09:22:10.778Z,1005.40
2018-12-21T09:23:10.746Z,1005.35
2018-12-21T09:24:10.714Z,1005.32
2018-12-21T09:25:10.681Z,1005.34
2018-12-21T09:26:10.645Z,1005.30
2018-12-21T09:27:10.611Z,1005.24
2018-12-21T09:28:10.581Z,1005.22
2018-12-21T09:29:10.548Z,1005.16
2018-12-21T09:30:10.513Z,1005.13
2018-12-21T09:31:10.481Z,1005.08
2018-12-21T09:32:10.451Z,1005.07
2018-12-21T09:33:10.415Z,1005.02
2018-12-21T09:34:10.382Z,1004.97
2018-12-21T09:35:10.351Z,1004.95
2018-12-21T09:36:10.316Z,1004.95
2018-12-21T09:37:10.284Z,1004.92
2018-12-21T09:38:10.278Z,1004.89
2018-12-21T09:39:10.220Z,1004.86
2018-12-21T09:40:10.186Z,1004.82
2018-12-21T09:41:10.153Z,1004.76
2018-12-21T09:42:10.119Z,1004.76
2018-12-21T09:43:10.087Z,1004.69
2018-12-21T09:44:10.055Z,1004.72
2018-12-21T09:45:10.022Z,1004.69
2018-12-21T09:46:09.987Z,1004.64
2018-12-21T09:47:09.954Z,1004.60
2018-12-21T09:48:09.924Z,1004.58
2018-12-21T09:49:09.893Z,1004.56
2018-12-21T09:50:09.857Z,1004.56
2018-12-21T09:51:09.824Z,1004.54
2018-12-21T09:52:09.893Z,1004.52
2018-12-21T09:53:09.759Z,1004.50
2018-12-21T09:54:10.314Z,1004.45
2018-12-21T09:55:09.693Z,1004.43
2018-12-21T09:56:09.661Z,1004.43
2018-12-21T09:57:09.629Z,1004.40
2018-12-21T09:58:09.597Z,1004.36
2018-12-21T09:59:09.563Z,1004.35
2018-12-21T10:00:09.532Z,1004.26
2018-12-21T10:01:09.498Z,1004.29
2018-12-21T10:02:09.465Z,1004.25
2018-12-21T10:03:09.433Z,1004.17
2018-12-21T10:04:09.401Z,1004.18
2018-12-21T10:05:09.419Z,1004.17
2018-12-21T10:06:09.336Z,1004.15
2018-12-21T10:07:09.303Z,1004.09
2018-12-21T10:08:09.272Z,1004.07
2018-12-21T10:09:09.240Z,1004.03
2018-12-21T10:10:09.206Z,1003.99
2018-12-21T10:11:09.174Z,1003.98
2018-12-21T10:12:09.142Z,1003.88
2018-12-21T10:13:09.110Z,1003.89
2018-12-21T10:14:09.076Z,1003.80
2018-12-21T10:15:09.044Z,1003.81
2018-12-21T10:16:09.013Z,1003.75
2018-12-21T10:17:08.984Z,1003.72
2018-12-21T10:18:08.948Z,1003.67
2018-12-21T10:19:08.914Z,1003.67
2018-12-21T10:20:08.886Z,1003.67
2018-12-21T10:21:08.851Z,1003.60
2018-12-21T10:22:08.818Z,1003.55
2018-12-21T10:23:08.784Z,1003.56
2018-12-21T10:24:08.755Z,1003.53
2018-12-21T10:25:08.720Z,1003.46
2018-12-21T10:26:08.688Z,1003.47
2018-12-21T10:27:08.655Z,1003.41
2018-12-21T10:28:08.623Z,1003.42
2018-12-21T10:29:08.593Z,1003.39
2018-12-21T10:30:08.558Z,1003.38
2018-12-21T10:31:08.528Z,1003.31
2018-12-21T10:32:08.498Z,1003.30
2018-12-21T10:33:08.465Z,1003.22
2018-12-21T10:34:08.428Z,1003.21
2018-12-21T10:35:08.405Z,1003.21
2018-12-21T10:36:08.365Z,1003.14
2018-12-21T10:37:08.333Z,1003.19
2018-12-21T10:38:08.299Z,1003.13
2018-12-21T10:39:08.268Z,1003.16
2018-12-21T10:40:08.235Z,1003.12
2018-12-21T10:41:08.202Z,1003.08
2018-12-21T10:42:08.171Z,1003.12
2018-12-21T10:43:08.138Z,1003.03
2018-12-21T10:44:08.107Z,1003.01
2018-12-21T10:45:08.373Z,1002.98
2018-12-21T10:46:08.040Z,1002.93
2018-12-21T10:47:08.007Z,1002.90
2018-12-21T10:48:07.977Z,1002.87
2018-12-21T10:49:07.948Z,1002.83
2018-12-21T10:50:07.910Z,1002.78
2018-12-21T10:51:07.879Z,1002.77
2018-12-21T10:52:07.938Z,1002.75
2018-12-21T10:53:07.814Z,1002.74
2018-12-21T10:54:07.781Z,1002.66
2018-12-21T10:55:07.750Z,1002.62
2018-12-21T10:56:07.716Z,1002.62
2018-12-21T10:57:07.686Z,1002.58
2018-12-21T10:58:07.652Z,1002.55
2018-12-21T10:59:07.621Z,1002.45
2018-12-21T11:00:07.589Z,1002.44
2018-12-21T11:01:07.558Z,1002.41
2018-12-21T11:02:07.527Z,1002.37
2018-12-21T11:03:07.493Z,1002.36
2018-12-21T11:04:07.462Z,1002.35
2018-12-21T11:05:07.430Z,1002.30
2018-12-21T11:06:07.395Z,1002.24
2018-12-21T11:07:07.366Z,1002.17
2018-12-21T11:08:07.332Z,1002.18
2018-12-21T11:09:07.301Z,1002.11
2018-12-21T11:10:07.268Z,1002.08
2018-12-21T11:11:07.236Z,1002.03
2018-12-21T11:12:07.204Z,1002.03
2018-12-21T11:13:07.176Z,1002.02
2018-12-21T11:14:07.139Z,1002.00
2018-12-21T11:15:07.107Z,1001.95
2018-12-21T11:16:07.075Z,1001.95
2018-12-21T11:17:07.044Z,1001.97
2018-12-21T11:18:07.012Z,1001.95
2018-12-21T11:19:06.979Z,1001.94
2018-12-21T11:20:06.948Z,1001.91
2018-12-21T11:21:06.915Z,1001.87
2018-12-21T11:22:06.897Z,1001.84
2018-12-21T11:23:06.850Z,1001.81
2018-12-21T11:24:06.817Z,1001.82
2018-12-21T11:25:06.787Z,1001.81
2018-12-21T11:26:06.753Z,1001.74
2018-12-21T11:27:06.722Z,1001.74
2018-12-21T11:28:06.688Z,1001.76
2018-12-21T11:29:06.657Z,1001.71
2018-12-21T11:30:06.625Z,1001.71
2018-12-21T11:31:06.591Z,1001.72
2018-12-21T11:32:06.559Z,1001.70
2018-12-21T11:33:06.528Z,1001.66
2018-12-21T11:34:06.494Z,1001.64
2018-12-21T11:35:06.558Z,1001.56
2018-12-21T11:36:06.430Z,1001.55
2018-12-21T11:37:06.397Z,1001.53
2018-12-21T11:38:06.365Z,1001.46
2018-12-21T11:39:06.331Z,1001.47
2018-12-21T11:40:06.302Z,1001.45
2018-12-21T11:41:06.269Z,1001.43
2018-12-21T11:42:06.234Z,1001.37
2018-12-21T11:43:06.203Z,1001.37
2018-12-21T11:44:06.172Z,1001.36
2018-12-21T11:45:06.139Z,1001.36
2018-12-21T11:46:06.110Z,1001.37
2018-12-21T11:47:06.102Z,1001.31
2018-12-21T11:48:06.042Z,1001.28
2018-12-21T11:49:06.010Z,1001.24
2018-12-21T11:50:05.975Z,1001.22
2018-12-21T11:51:05.943Z,1001.18
2018-12-21T11:52:05.910Z,1001.17
2018-12-21T11:53:05.881Z,1001.15
2018-12-21T11:54:05.845Z,1001.12
2018-12-21T11:55:05.818Z,1001.09
2018-12-21T11:56:05.781Z,1001.06
2018-12-21T11:57:05.754Z,1000.98
2018-12-21T11:58:05.714Z,1001.02
2018-12-21T11:59:05.683Z,1000.99
2018-12-21T12:00:05.649Z,1000.94
2018-12-21T12:01:05.620Z,1000.93
2018-12-21T12:02:05.884Z,1000.88
2018-12-21T12:03:05.556Z,1000.90
2018-12-21T12:04:05.522Z,1000.80
2018-12-21T12:05:05.487Z,1000.79