createdAt,value
2018-05-13T00:00:00.999Z,0
2018-05-13T00:01:11.240Z,0
2018-05-13T00:02:21.447Z,0
2018-05-13T00:03:31.586Z,0
2018-05-13T00:04:41.764Z,0
2018-05-13T00:05:51.989Z,0
2018-05-13T00:07:02.123Z,0
2018-05-13T00:08:12.248Z,0
2018-05-13T00:09:22.418Z,0
2018-05-13T00:10:32.293Z,0
2018-05-13T00:11:42.423Z,0
2018-05-13T00:12:52.561Z,0
2018-05-13T00:14:02.782Z,0
2018-05-13T00:15:12.914Z,0
2018-05-13T00:16:23.052Z,0
2018-05-13T00:17:33.309Z,0
2018-05-13T00:18:43.460Z,0
2018-05-13T00:19:53.612Z,0
2018-05-13T00:21:03.861Z,0
2018-05-13T00:22:14.273Z,0
2018-05-13T00:23:24.183Z,0
2018-05-13T00:24:34.350Z,0
2018-05-13T00:25:44.228Z,0
2018-05-13T00:26:54.348Z,0
2018-05-13T00:28:04.498Z,0
2018-05-13T00:29:14.288Z,0
2018-05-13T00:30:24.414Z,0
2018-05-13T00:31:34.609Z,0
2018-05-13T00:32:44.750Z,0
2018-05-13T00:33:54.984Z,0
2018-05-13T00:35:05.157Z,0
2018-05-13T00:36:15.409Z,0
2018-05-13T00:37:25.557Z,0
2018-05-13T00:38:35.771Z,0
2018-05-13T00:39:45.986Z,0
2018-05-13T00:40:56.134Z,0
2018-05-13T00:42:06.587Z,0
2018-05-13T00:43:16.775Z,0
2018-05-13T00:44:27.016Z,0
2018-05-13T00:45:37.157Z,0
2018-05-13T00:46:46.957Z,0
2018-05-13T00:47:57.100Z,0
2018-05-13T00:49:07.315Z,0
2018-05-13T00:50:17.449Z,0
2018-05-13T00:51:27.670Z,0
2018-05-13T00:52:38.069Z,0
2018-05-13T00:53:48.216Z,0
2018-05-13T00:54:58.390Z,0
2018-05-13T00:56:08.529Z,0
2018-05-13T00:57:18.476Z,0
2018-05-13T00:58:28.674Z,0
2018-05-13T00:59:38.866Z,0
2018-05-13T01:00:49.103Z,0
2018-05-13T01:01:59.335Z,0
2018-05-13T01:03:09.497Z,0
2018-05-13T01:04:19.722Z,0
2018-05-13T01:05:29.868Z,0
2018-05-13T01:06:40.018Z,0
2018-05-13T01:07:49.891Z,0
2018-05-13T01:09:00.098Z,0
2018-05-13T01:10:10.371Z,0
2018-05-13T01:11:20.493Z,0
2018-05-13T01:12:30.618Z,0
2018-05-13T01:13:40.757Z,0
2018-05-13T01:14:50.907Z,0
2018-05-13T01:16:01.046Z,0
2018-05-13T01:17:11.221Z,0
2018-05-13T01:18:21.458Z,0
2018-05-13T01:19:31.604Z,0
2018-05-13T01:20:41.812Z,0
2018-05-13T01:21:52.025Z,0
2018-05-13T01:23:03.112Z,0
2018-05-13T01:24:13.058Z,0
2018-05-13T01:25:23.446Z,0
2018-05-13T01:26:33.603Z,0
2018-05-13T01:27:43.752Z,0
2018-05-13T01:28:53.910Z,0
2018-05-13T01:30:04.078Z,0
2018-05-13T01:31:15.182Z,0
2018-05-13T01:32:25.332Z,0
2018-05-13T01:33:35.473Z,0
2018-05-13T01:34:45.662Z,0
2018-05-13T01:35:55.813Z,0
2018-05-13T01:37:05.601Z,0
2018-05-13T01:38:15.792Z,0
2018-05-13T01:39:25.925Z,0
2018-05-13T01:40:36.065Z,0
2018-05-13T01:41:45.986Z,0
2018-05-13T01:42:56.122Z,0
2018-05-13T01:44:06.303Z,0
2018-05-13T01:45:16.476Z,0
2018-05-13T01:46:26.514Z,0
2018-05-13T01:47:36.645Z,0
2018-05-13T01:48:46.902Z,0
2018-05-13T01:49:57.079Z,0
2018-05-13T01:51:06.956Z,0
2018-05-13T01:52:16.948Z,0
2018-05-13T01:53:27.182Z,0
2018-05-13T01:54:37.324Z,0
2018-05-13T01:55:47.128Z,0
2018-05-13T01:56:57.388Z,0
2018-05-13T01:58:07.526Z,0
2018-05-13T01:59:17.728Z,0
2018-05-13T02:00:27.947Z,0
2018-05-13T02:01:38.141Z,0
2018-05-13T02:02:48.119Z,0
2018-05-13T02:03:58.257Z,0
2018-05-13T02:05:08.033Z,0
2018-05-13T02:06:17.986Z,0
2018-05-13T02:07:27.883Z,0
2018-05-13T02:08:38.037Z,0
2018-05-13T02:09:48.268Z,0
2018-05-13T02:10:58.442Z,0
2018-05-13T02:12:08.819Z,0
2018-05-13T02:13:18.989Z,0
2018-05-13T02:14:29.271Z,0
2018-05-13T02:15:39.416Z,0
2018-05-13T02:16:49.293Z,0
2018-05-13T02:17:59.424Z,0
2018-05-13T02:19:09.295Z,0
2018-05-13T02:20:18.916Z,0
2018-05-13T02:21:29.042Z,0
2018-05-13T02:22:39.279Z,0
2018-05-13T02:23:49.437Z,0
2018-05-13T02:24:59.612Z,0
2018-05-13T02:26:09.589Z,0
2018-05-13T02:27:19.752Z,0
2018-05-13T02:28:29.880Z,0
2018-05-13T02:29:40.016Z,0
2018-05-13T02:30:50.170Z,0
2018-05-13T02:32:00.301Z,0
2018-05-13T02:33:10.479Z,0
2018-05-13T02:34:20.696Z,0
2018-05-13T02:35:30.824Z,0
2018-05-13T02:36:40.977Z,0
2018-05-13T02:37:50.781Z,0
2018-05-13T02:39:00.657Z,0
2018-05-13T02:40:10.805Z,0
2018-05-13T02:41:20.694Z,0
2018-05-13T02:42:30.828Z,0
2018-05-13T02:43:40.999Z,0
2018-05-13T02:44:50.869Z,0
2018-05-13T02:46:01.007Z,0
2018-05-13T02:47:11.216Z,0
2018-05-13T02:48:21.395Z,0
2018-05-13T02:49:31.511Z,0
2018-05-13T02:50:41.690Z,0
2018-05-13T02:51:51.860Z,0
2018-05-13T02:53:02.100Z,0
2018-05-13T02:54:12.301Z,0
2018-05-13T02:55:22.296Z,0
2018-05-13T02:56:32.438Z,0
2018-05-13T02:57:42.333Z,0
2018-05-13T02:58:52.506Z,0
2018-05-13T03:00:02.651Z,0
2018-05-13T03:01:12.786Z,0
2018-05-13T03:02:22.920Z,0
2018-05-13T03:03:33.185Z,0
2018-05-13T03:04:43.365Z,0
2018-05-13T03:05:53.508Z,0
2018-05-13T03:07:03.669Z,0
2018-05-13T03:08:13.846Z,0
2018-05-13T03:09:24.036Z,0
2018-05-13T03:10:34.167Z,0
2018-05-13T03:11:44.112Z,0
2018-05-13T03:12:53.938Z,0
2018-05-13T03:14:03.813Z,0
2018-05-13T03:15:13.943Z,0
2018-05-13T03:16:24.078Z,0
2018-05-13T03:17:34.264Z,0
2018-05-13T03:18:44.098Z,0
2018-05-13T03:19:54.264Z,5
2018-05-13T03:21:04.398Z,5
2018-05-13T03:22:14.355Z,5
2018-05-13T03:23:24.488Z,5
2018-05-13T03:24:34.793Z,5
2018-05-13T03:25:44.697Z,5
2018-05-13T03:26:54.825Z,5
2018-05-13T03:28:04.962Z,10
2018-05-13T03:29:18.686Z,10
2018-05-13T03:30:29.009Z,10
2018-05-13T03:31:38.792Z,10
2018-05-13T03:32:48.925Z,10
2018-05-13T03:33:59.863Z,10
2018-05-13T03:35:10.094Z,15
2018-05-13T03:36:19.976Z,15
2018-05-13T03:37:29.850Z,15
2018-05-13T03:38:39.995Z,15
2018-05-13T03:39:50.142Z,15
2018-05-13T03:41:00.269Z,20
2018-05-13T03:42:10.418Z,20
2018-05-13T03:43:20.589Z,20
2018-05-13T03:44:30.766Z,20
2018-05-13T03:45:42.323Z,20
2018-05-13T03:46:52.464Z,25
2018-05-13T03:48:02.615Z,25
2018-05-13T03:49:12.780Z,25
2018-05-13T03:50:22.392Z,25
2018-05-13T03:51:32.308Z,30
2018-05-13T03:52:42.449Z,30
2018-05-13T03:53:52.624Z,30
2018-05-13T03:55:03.996Z,30
2018-05-13T03:56:14.207Z,35
2018-05-13T03:57:24.370Z,35
2018-05-13T03:58:34.536Z,35
2018-05-13T03:59:44.696Z,35
2018-05-13T04:00:56.848Z,40
2018-05-13T04:02:06.993Z,40
2018-05-13T04:03:18.991Z,40
2018-05-13T04:04:32.150Z,40
2018-05-13T04:05:43.228Z,45
2018-05-13T04:06:54.319Z,45
2018-05-13T04:08:04.514Z,45
2018-05-13T04:09:14.896Z,45
2018-05-13T04:10:25.051Z,50
2018-05-13T04:11:35.036Z,50
2018-05-13T04:12:45.182Z,50
2018-05-13T04:13:55.335Z,55
2018-05-13T04:15:05.544Z,55
2018-05-13T04:16:15.705Z,55
2018-05-13T04:17:25.623Z,55
2018-05-13T04:18:35.740Z,60
2018-05-13T04:19:45.868Z,60
2018-05-13T04:20:56.304Z,60
2018-05-13T04:22:06.175Z,65
2018-05-13T04:23:16.045Z,65
2018-05-13T04:24:26.033Z,65
2018-05-13T04:25:36.183Z,65
2018-05-13T04:26:46.335Z,70
2018-05-13T04:27:56.470Z,70
2018-05-13T04:29:06.779Z,70
2018-05-13T04:30:17.079Z,70
2018-05-13T04:31:27.214Z,70
2018-05-13T04:32:37.427Z,70
2018-05-13T04:33:47.662Z,75
2018-05-13T04:34:57.804Z,75
2018-05-13T04:36:07.619Z,75
2018-05-13T04:37:17.780Z,80
2018-05-13T04:38:27.982Z,80
2018-05-13T04:39:38.179Z,80
2018-05-13T04:41:59.750Z,85
2018-05-13T04:43:09.916Z,85
2018-05-13T04:44:20.061Z,85
2018-05-13T04:45:30.222Z,90
2018-05-13T04:46:40.149Z,90
2018-05-13T04:47:50.307Z,90
2018-05-13T04:49:00.469Z,95
2018-05-13T04:50:10.669Z,95
2018-05-13T04:51:20.957Z,95
2018-05-13T04:52:30.828Z,95
2018-05-13T04:53:40.786Z,100
2018-05-13T04:54:50.937Z,100
2018-05-13T04:56:01.087Z,100
2018-05-13T04:57:11.249Z,105
2018-05-13T04:58:21.461Z,105
2018-05-13T04:59:31.586Z,105
2018-05-13T05:00:41.815Z,110
2018-05-13T05:01:51.926Z,110
2018-05-13T05:03:01.811Z,110
2018-05-13T05:04:11.929Z,115
2018-05-13T05:05:23.128Z,115
2018-05-13T05:06:33.266Z,115
2018-05-13T05:07:43.441Z,120
2018-05-13T05:08:53.477Z,120
2018-05-13T05:10:03.624Z,120
2018-05-13T05:11:13.495Z,120
2018-05-13T05:12:23.625Z,120
2018-05-13T05:13:33.790Z,120
2018-05-13T05:14:43.915Z,120
2018-05-13T05:15:54.146Z,125
2018-05-13T05:17:04.284Z,125
2018-05-13T05:18:14.434Z,125
2018-05-13T05:19:24.234Z,130
2018-05-13T05:20:34.433Z,130
2018-05-13T05:21:44.668Z,130
2018-05-13T05:22:54.925Z,135
2018-05-13T05:24:05.263Z,135
2018-05-13T05:25:15.183Z,135
2018-05-13T05:26:25.335Z,140
2018-05-13T05:27:35.206Z,140
2018-05-13T05:28:45.349Z,140
2018-05-13T05:29:55.466Z,145
2018-05-13T05:31:05.624Z,145
2018-05-13T05:32:15.778Z,145
2018-05-13T05:33:26.011Z,150
2018-05-13T05:34:35.779Z,150
2018-05-13T05:35:46.168Z,150
2018-05-13T05:36:56.381Z,155
2018-05-13T05:38:06.534Z,155
2018-05-13T05:39:16.677Z,155
2018-05-13T05:40:26.473Z,155
2018-05-13T05:41:36.599Z,155
2018-05-13T05:42:46.733Z,155
2018-05-13T05:43:56.888Z,155
2018-05-13T05:45:07.057Z,155
2018-05-13T05:46:17.203Z,160
2018-05-13T05:47:27.100Z,160
2018-05-13T05:48:37.451Z,160
2018-05-13T05:49:47.691Z,160
2018-05-13T05:50:57.908Z,165
2018-05-13T05:52:08.058Z,165
2018-05-13T05:53:17.934Z,165
2018-05-13T05:54:28.123Z,165
2018-05-13T05:55:38.254Z,170
2018-05-13T05:56:48.445Z,170
2018-05-13T05:57:58.590Z,170
2018-05-13T05:59:08.773Z,170
2018-05-13T06:00:18.534Z,170
2018-05-13T06:01:28.779Z,170
2018-05-13T06:02:38.695Z,170
2018-05-13T06:03:48.849Z,170
2018-05-13T06:04:59.034Z,170
2018-05-13T06:06:09.213Z,175
2018-05-13T06:07:19.553Z,175
2018-05-13T06:08:29.799Z,175
2018-05-13T06:09:40.042Z,180
2018-05-13T06:10:50.182Z,180
2018-05-13T06:12:00.374Z,180
2018-05-13T06:13:10.613Z,180
2018-05-13T06:14:21.194Z,180
2018-05-13T06:15:31.326Z,180
2018-05-13T06:16:41.461Z,185
2018-05-13T06:17:51.505Z,185
2018-05-13T06:19:01.797Z,185
2018-05-13T06:20:11.945Z,185
2018-05-13T06:21:22.155Z,185
2018-05-13T06:22:31.930Z,185
2018-05-13T06:23:42.161Z,195
2018-05-13T06:24:52.356Z,190
2018-05-13T06:26:02.542Z,195
2018-05-13T06:27:12.732Z,190
2018-05-13T06:28:22.403Z,190
2018-05-13T06:29:32.293Z,190
2018-05-13T06:30:42.443Z,190
2018-05-13T06:31:53.718Z,190
2018-05-13T06:34:20.117Z,195
2018-05-13T06:35:30.271Z,195
2018-05-13T06:36:40.446Z,195
2018-05-13T06:37:50.589Z,195
2018-05-13T06:39:00.762Z,195
2018-05-13T06:40:10.964Z,195
2018-05-13T06:41:21.168Z,195
2018-05-13T06:42:31.061Z,195
2018-05-13T06:43:41.364Z,195
2018-05-13T06:44:51.570Z,200
2018-05-13T06:46:01.837Z,200
2018-05-13T06:47:11.979Z,200
2018-05-13T06:48:22.219Z,200
2018-05-13T06:49:32.482Z,205
2018-05-13T06:50:42.262Z,205
2018-05-13T06:51:52.392Z,205
2018-05-13T06:53:02.157Z,210
2018-05-13T06:54:12.305Z,210
2018-05-13T06:55:22.497Z,215
2018-05-13T06:56:32.666Z,215
2018-05-13T06:57:42.933Z,215
2018-05-13T06:58:53.086Z,215
2018-05-13T07:00:03.244Z,225
2018-05-13T07:01:13.384Z,220
2018-05-13T07:02:23.553Z,220
2018-05-13T07:03:33.454Z,225
2018-05-13T07:04:43.586Z,225
2018-05-13T07:05:53.812Z,225
2018-05-13T07:07:04.035Z,230
2018-05-13T07:08:14.241Z,230
2018-05-13T07:09:24.403Z,230
2018-05-13T07:10:34.870Z,230
2018-05-13T07:11:45.037Z,235
2018-05-13T07:12:55.223Z,235
2018-05-13T07:14:05.400Z,240
2018-05-13T07:15:15.537Z,240
2018-05-13T07:16:25.857Z,240
2018-05-13T07:17:36.017Z,245
2018-05-13T07:18:46.175Z,245
2018-05-13T07:19:55.971Z,250
2018-05-13T07:21:06.112Z,250
2018-05-13T07:22:16.344Z,250
2018-05-13T07:23:26.528Z,255
2018-05-13T07:24:36.668Z,255
2018-05-13T07:25:46.871Z,255
2018-05-13T07:26:57.017Z,260
2018-05-13T07:28:07.879Z,260
2018-05-13T07:29:18.296Z,265
2018-05-13T07:30:28.503Z,270
2018-05-13T07:31:38.657Z,270
2018-05-13T07:32:48.793Z,275
2018-05-13T07:33:58.955Z,275
2018-05-13T07:35:09.127Z,280
2018-05-13T07:36:19.331Z,285
2018-05-13T07:37:29.587Z,290
2018-05-13T07:38:39.469Z,285
2018-05-13T07:39:49.600Z,290
2018-05-13T07:40:59.737Z,290
2018-05-13T07:42:09.877Z,300
2018-05-13T07:43:19.818Z,300
2018-05-13T07:44:29.990Z,305
2018-05-13T07:45:39.886Z,310
2018-05-13T07:46:51.856Z,310
2018-05-13T07:48:02.069Z,305
2018-05-13T07:49:12.034Z,310
2018-05-13T07:50:22.212Z,315
2018-05-13T07:51:33.329Z,315
2018-05-13T07:52:43.230Z,315
2018-05-13T07:53:53.389Z,320
2018-05-13T07:55:03.268Z,315
2018-05-13T07:56:13.423Z,315
2018-05-13T07:57:23.582Z,315
2018-05-13T07:58:35.115Z,320
2018-05-13T07:59:45.263Z,315
2018-05-13T08:00:55.048Z,320
2018-05-13T08:02:05.210Z,325
2018-05-13T08:03:15.391Z,325
2018-05-13T08:04:25.700Z,325
2018-05-13T08:05:35.880Z,325
2018-05-13T08:06:46.084Z,335
2018-05-13T08:07:56.237Z,335
2018-05-13T08:09:05.895Z,330
2018-05-13T08:10:16.075Z,330
2018-05-13T08:11:26.233Z,340
2018-05-13T08:12:36.370Z,340
2018-05-13T08:13:46.509Z,345
2018-05-13T08:14:56.649Z,345
2018-05-13T08:16:06.986Z,345
2018-05-13T08:17:17.247Z,345
2018-05-13T08:18:27.421Z,350
2018-05-13T08:19:37.580Z,355
2018-05-13T08:20:47.804Z,350
2018-05-13T08:21:58.093Z,355
2018-05-13T08:23:08.305Z,370
2018-05-13T08:24:19.169Z,395
2018-05-13T08:25:29.369Z,410
2018-05-13T08:26:39.273Z,430
2018-05-13T08:27:49.533Z,460
2018-05-13T08:28:59.760Z,475
2018-05-13T08:30:09.930Z,625
2018-05-13T08:31:20.068Z,1365
2018-05-13T08:32:30.198Z,1630
2018-05-13T08:33:40.114Z,1715
2018-05-13T08:34:50.294Z,1765
2018-05-13T08:36:00.589Z,1840
2018-05-13T08:37:10.743Z,1810
2018-05-13T08:38:20.918Z,1730
2018-05-13T08:39:31.092Z,1660
2018-05-13T08:40:41.248Z,1630
2018-05-13T08:41:51.566Z,1630
2018-05-13T08:43:01.754Z,1700
2018-05-13T08:44:13.146Z,1775
2018-05-13T08:45:23.069Z,1860
2018-05-13T08:46:33.243Z,1935
2018-05-13T08:47:43.396Z,1980
2018-05-13T08:48:53.597Z,2035
2018-05-13T08:50:03.534Z,2215
2018-05-13T08:51:13.432Z,2450
2018-05-13T08:52:23.829Z,2515
2018-05-13T08:53:33.776Z,2675
2018-05-13T08:54:43.918Z,2820
2018-05-13T08:55:54.061Z,2840
2018-05-13T08:57:04.159Z,2860
2018-05-13T08:58:14.318Z,2660
2018-05-13T08:59:24.501Z,2315
2018-05-13T09:00:34.666Z,2200
2018-05-13T09:01:44.925Z,2225
2018-05-13T09:02:55.217Z,2295
2018-05-13T09:04:05.165Z,2350
2018-05-13T09:05:15.341Z,2415
2018-05-13T09:06:25.555Z,2470
2018-05-13T09:07:35.470Z,2445
2018-05-13T09:08:45.657Z,2480
2018-05-13T09:09:55.833Z,2530
2018-05-13T09:11:05.744Z,2510
2018-05-13T09:12:15.922Z,2535
2018-05-13T09:13:25.834Z,2560
2018-05-13T09:14:36.370Z,2565
2018-05-13T09:15:46.564Z,2525
2018-05-13T09:16:56.476Z,2545
2018-05-13T09:18:06.634Z,2470
2018-05-13T09:19:16.802Z,2470
2018-05-13T09:20:27.119Z,2465
2018-05-13T09:21:38.435Z,2455
2018-05-13T09:22:48.641Z,2425
2018-05-13T09:23:58.849Z,2410
2018-05-13T09:25:09.166Z,2410
2018-05-13T09:26:19.330Z,2370
2018-05-13T09:27:29.490Z,2355
2018-05-13T09:28:39.406Z,2365
2018-05-13T09:29:49.612Z,2405
2018-05-13T09:30:59.827Z,2450
2018-05-13T09:32:10.028Z,2505
2018-05-13T09:33:20.214Z,2565
2018-05-13T09:34:30.406Z,2635
2018-05-13T09:35:40.578Z,2705
2018-05-13T09:36:50.746Z,2705
2018-05-13T09:38:00.577Z,2650
2018-05-13T09:39:10.802Z,2565
2018-05-13T09:40:20.956Z,2505
2018-05-13T09:41:30.772Z,2450
2018-05-13T09:42:40.957Z,2390
2018-05-13T09:43:50.870Z,2250
2018-05-13T09:45:01.020Z,2385
2018-05-13T09:46:12.076Z,2530
2018-05-13T09:47:22.082Z,2560
2018-05-13T09:48:32.499Z,2610
2018-05-13T09:49:42.702Z,2600
2018-05-13T09:50:52.901Z,2605
2018-05-13T09:52:03.118Z,2545
2018-05-13T09:53:13.355Z,2525
2018-05-13T09:54:23.623Z,2480
2018-05-13T09:55:34.639Z,2475
2018-05-13T09:56:44.895Z,2485
2018-05-13T09:57:55.206Z,2560
2018-05-13T09:59:05.371Z,2630
2018-05-13T10:00:15.561Z,2670
2018-05-13T10:01:26.148Z,2700
2018-05-13T10:02:35.806Z,2780
2018-05-13T10:03:45.993Z,2820
2018-05-13T10:04:55.882Z,2750
2018-05-13T10:06:06.052Z,2705
2018-05-13T10:07:16.280Z,2645
2018-05-13T10:08:26.474Z,2685
2018-05-13T10:09:37.029Z,2715
2018-05-13T10:10:47.227Z,2845
2018-05-13T10:11:57.384Z,2990
2018-05-13T10:13:07.554Z,3000
2018-05-13T10:14:17.714Z,3070
2018-05-13T10:15:27.928Z,3175
2018-05-13T10:16:38.281Z,3160
2018-05-13T10:17:48.547Z,3070
2018-05-13T10:18:58.516Z,3080
2018-05-13T10:20:08.694Z,2990
2018-05-13T10:21:18.879Z,2915
2018-05-13T10:22:29.069Z,2910
2018-05-13T10:23:39.247Z,2975
2018-05-13T10:24:49.500Z,3005
2018-05-13T10:25:59.678Z,3025
2018-05-13T10:27:09.925Z,3010
2018-05-13T10:28:20.098Z,3020
2018-05-13T10:29:30.319Z,3045
2018-05-13T10:30:40.541Z,2995
2018-05-13T10:31:50.799Z,2985
2018-05-13T10:33:00.938Z,3035
2018-05-13T10:34:11.137Z,3070
2018-05-13T10:35:21.354Z,3105
2018-05-13T10:36:31.507Z,3140
2018-05-13T10:37:41.519Z,3080
2018-05-13T10:38:51.433Z,3065
2018-05-13T10:40:01.709Z,3070
2018-05-13T10:41:11.661Z,3155
2018-05-13T10:42:21.950Z,3195
2018-05-13T10:43:32.133Z,3080
2018-05-13T10:44:42.352Z,3145
2018-05-13T10:45:52.524Z,3080
2018-05-13T10:47:02.656Z,2995
2018-05-13T10:48:12.479Z,2925
2018-05-13T10:49:22.658Z,2995
2018-05-13T10:50:32.583Z,3085
2018-05-13T10:51:42.731Z,2795
2018-05-13T10:52:52.732Z,3155
2018-05-13T10:54:02.636Z,3060
2018-05-13T10:55:12.455Z,740
2018-05-13T10:56:22.383Z,2685
2018-05-13T10:57:32.893Z,3050
2018-05-13T10:58:43.088Z,3070
2018-05-13T10:59:52.916Z,3175
2018-05-13T11:01:03.304Z,3195
2018-05-13T11:02:13.469Z,3225
2018-05-13T11:03:23.671Z,3085
2018-05-13T11:04:33.937Z,3070
2018-05-13T11:05:43.907Z,3035
2018-05-13T11:06:54.139Z,2985
2018-05-13T11:08:04.310Z,2870
2018-05-13T11:09:14.493Z,1990
2018-05-13T11:10:25.129Z,490
2018-05-13T11:11:35.299Z,520
2018-05-13T11:12:45.292Z,535
2018-05-13T11:13:55.474Z,2700
2018-05-13T11:15:05.651Z,2760
2018-05-13T11:16:15.844Z,2855
2018-05-13T11:17:26.067Z,2965
2018-05-13T11:18:36.243Z,3115
2018-05-13T11:19:46.417Z,3085
2018-05-13T11:20:56.661Z,3160
2018-05-13T11:22:07.038Z,3115
2018-05-13T11:23:17.278Z,3175
2018-05-13T11:24:27.432Z,3085
2018-05-13T11:25:37.721Z,3090
2018-05-13T11:26:47.797Z,3180
2018-05-13T11:27:58.022Z,3250
2018-05-13T11:29:08.216Z,3320
2018-05-13T11:30:19.404Z,3300
2018-05-13T11:31:29.617Z,3275
2018-05-13T11:32:39.817Z,645
2018-05-13T11:33:49.956Z,1925
2018-05-13T11:35:00.180Z,1115
2018-05-13T11:36:10.373Z,665
2018-05-13T11:37:20.295Z,595
2018-05-13T11:38:30.516Z,525
2018-05-13T11:39:40.431Z,535
2018-05-13T11:40:50.595Z,2905
2018-05-13T11:42:00.768Z,2985
2018-05-13T11:43:11.001Z,3030
2018-05-13T11:44:21.185Z,2690
2018-05-13T11:45:31.380Z,720
2018-05-13T11:46:41.735Z,2875
2018-05-13T11:47:51.901Z,585
2018-05-13T11:49:02.061Z,1245
2018-05-13T11:50:12.336Z,520
2018-05-13T11:51:22.584Z,580
2018-05-13T11:52:32.763Z,2625
2018-05-13T11:53:42.914Z,2805
2018-05-13T11:54:53.143Z,2750
2018-05-13T11:56:03.381Z,1320
2018-05-13T11:57:13.571Z,760
2018-05-13T11:58:24.782Z,2940
2018-05-13T11:59:34.757Z,3020
2018-05-13T12:00:44.940Z,2555
2018-05-13T12:01:55.131Z,3015
2018-05-13T12:03:05.336Z,1305
2018-05-13T12:04:15.485Z,2830
2018-05-13T12:05:25.742Z,2845
2018-05-13T12:06:35.894Z,1120
2018-05-13T12:07:46.125Z,790
2018-05-13T12:08:56.325Z,820
2018-05-13T12:10:06.492Z,3150
2018-05-13T12:11:16.766Z,2255
2018-05-13T12:12:26.980Z,2955
2018-05-13T12:13:37.886Z,2765
2018-05-13T12:14:47.826Z,2635
2018-05-13T12:15:58.009Z,500
2018-05-13T12:17:08.252Z,435
2018-05-13T12:18:18.422Z,440
2018-05-13T12:19:28.614Z,455
2018-05-13T12:20:38.868Z,525
2018-05-13T12:21:49.050Z,2585
2018-05-13T12:22:59.275Z,2895
2018-05-13T12:24:09.439Z,2910
2018-05-13T12:25:19.351Z,2825
2018-05-13T12:26:29.524Z,610
2018-05-13T12:27:39.775Z,520
2018-05-13T12:28:49.972Z,2730
2018-05-13T12:29:59.909Z,645
2018-05-13T12:31:10.182Z,2760
2018-05-13T12:32:20.501Z,1645
2018-05-13T12:33:31.734Z,600
2018-05-13T12:34:42.006Z,520
2018-05-13T12:35:52.203Z,490
2018-05-13T12:37:02.542Z,490
2018-05-13T12:38:12.968Z,500
2018-05-13T12:39:23.165Z,570
2018-05-13T12:40:33.205Z,2450
2018-05-13T12:41:43.445Z,530
2018-05-13T12:42:53.482Z,520
2018-05-13T12:44:03.661Z,2725
2018-05-13T12:45:13.875Z,2660
2018-05-13T12:46:23.822Z,620
2018-05-13T12:47:33.985Z,695
2018-05-13T12:48:44.154Z,2485
2018-05-13T12:49:55.385Z,2445
2018-05-13T12:51:05.615Z,2495
2018-05-13T12:52:15.821Z,1070
2018-05-13T12:53:26.045Z,2605
2018-05-13T12:54:36.271Z,2555
2018-05-13T12:55:46.452Z,2600
2018-05-13T12:56:56.628Z,2580
2018-05-13T12:58:06.781Z,2595
2018-05-13T12:59:16.946Z,2540
2018-05-13T13:00:27.113Z,1450
2018-05-13T13:01:37.268Z,2805
2018-05-13T13:02:46.827Z,2825
2018-05-13T13:03:57.359Z,2810
2018-05-13T13:05:07.536Z,2745
2018-05-13T13:06:17.731Z,2600
2018-05-13T13:07:27.992Z,2500
2018-05-13T13:08:38.159Z,2475
2018-05-13T13:09:48.321Z,2460
2018-05-13T13:10:58.471Z,2500
2018-05-13T13:12:08.657Z,2575
2018-05-13T13:13:18.808Z,2670
2018-05-13T13:14:28.726Z,2735
2018-05-13T13:15:38.955Z,2755
2018-05-13T13:16:49.125Z,2620
2018-05-13T13:17:59.355Z,2415
2018-05-13T13:19:09.546Z,2320
2018-05-13T13:20:19.761Z,2235
2018-05-13T13:21:30.006Z,2200
2018-05-13T13:22:40.221Z,2205
2018-05-13T13:23:50.412Z,2225
2018-05-13T13:25:00.693Z,2290
2018-05-13T13:26:11.064Z,2350
2018-05-13T13:27:21.226Z,2405
2018-05-13T13:28:31.429Z,2415
2018-05-13T13:29:42.576Z,2445
2018-05-13T13:30:53.258Z,2310
2018-05-13T13:32:03.432Z,2245
2018-05-13T13:33:13.701Z,2275
2018-05-13T13:34:23.979Z,2350
2018-05-13T13:35:34.143Z,2380
2018-05-13T13:36:44.732Z,2390
2018-05-13T13:37:54.769Z,2380
2018-05-13T13:39:04.935Z,2325
2018-05-13T13:40:15.116Z,2265
2018-05-13T13:41:25.292Z,2210
2018-05-13T13:42:35.506Z,2200
2018-05-13T13:43:45.709Z,2285
2018-05-13T13:44:55.943Z,2395
2018-05-13T13:46:06.133Z,2495
2018-05-13T13:47:16.611Z,2470
2018-05-13T13:48:26.820Z,2355
2018-05-13T13:49:36.742Z,2185
2018-05-13T13:50:46.909Z,2030
2018-05-13T13:51:57.140Z,1945
2018-05-13T13:53:11.687Z,1940
2018-05-13T13:54:21.996Z,2005
2018-05-13T13:55:32.240Z,2095
2018-05-13T13:56:42.435Z,2165
2018-05-13T13:57:52.730Z,2175
2018-05-13T13:59:03.189Z,2100
2018-05-13T14:00:13.357Z,1985
2018-05-13T14:01:23.502Z,1910
2018-05-13T14:02:33.416Z,1905
2018-05-13T14:03:43.263Z,1925
2018-05-13T14:04:53.571Z,2015
2018-05-13T14:06:03.773Z,2035
2018-05-13T14:07:13.512Z,2040
2018-05-13T14:08:23.740Z,1975
2018-05-13T14:09:33.928Z,1850
2018-05-13T14:10:44.143Z,1825
2018-05-13T14:11:54.451Z,1845
2018-05-13T14:13:04.378Z,1925
2018-05-13T14:14:14.290Z,1890
2018-05-13T14:15:24.558Z,1890
2018-05-13T14:16:34.765Z,1870
2018-05-13T14:17:44.996Z,1875
2018-05-13T14:18:55.865Z,1940
2018-05-13T14:20:06.047Z,1935
2018-05-13T14:21:16.239Z,1860
2018-05-13T14:22:27.435Z,1765
2018-05-13T14:23:37.649Z,1745
2018-05-13T14:24:47.885Z,1805
2018-05-13T14:25:57.830Z,1890
2018-05-13T14:27:08.456Z,1995
2018-05-13T14:28:18.622Z,1990
2018-05-13T14:29:28.796Z,1915
2018-05-13T14:30:39.044Z,1785
2018-05-13T14:31:50.237Z,1705
2018-05-13T14:33:00.868Z,1710
2018-05-13T14:34:11.800Z,1675
2018-05-13T14:35:21.402Z,1600
2018-05-13T14:36:31.584Z,1545
2018-05-13T14:37:42.213Z,1535
2018-05-13T14:38:54.332Z,1560
2018-05-13T14:40:04.583Z,1580
2018-05-13T14:41:15.969Z,1615
2018-05-13T14:42:26.233Z,1680
2018-05-13T14:43:36.415Z,1705
2018-05-13T14:44:46.575Z,1700
2018-05-13T14:45:56.756Z,1640
2018-05-13T14:47:06.916Z,1520
2018-05-13T14:48:17.230Z,1420
2018-05-13T14:49:27.442Z,1380
2018-05-13T14:50:37.722Z,1360
2018-05-13T14:51:47.648Z,1330
2018-05-13T14:52:57.820Z,1325
2018-05-13T14:54:10.316Z,1300
2018-05-13T14:55:20.538Z,1340
2018-05-13T14:56:30.433Z,1380
2018-05-13T14:57:40.594Z,1480
2018-05-13T14:58:50.778Z,1500
2018-05-13T15:00:00.942Z,1465
2018-05-13T15:01:10.871Z,1415
2018-05-13T15:02:21.047Z,1430
2018-05-13T15:03:31.209Z,1450
2018-05-13T15:04:44.509Z,1455
2018-05-13T15:05:54.820Z,1440
2018-05-13T15:07:05.064Z,1495
2018-05-13T15:08:15.290Z,1575
2018-05-13T15:09:27.757Z,1570
2018-05-13T15:10:38.347Z,1520
2018-05-13T15:11:48.523Z,1540
2018-05-13T15:12:58.718Z,1630
2018-05-13T15:14:09.101Z,1655
2018-05-13T15:15:20.238Z,1540
2018-05-13T15:16:30.581Z,1070
2018-05-13T15:17:40.625Z,590
2018-05-13T15:18:50.629Z,405
2018-05-13T15:20:01.949Z,370
2018-05-13T15:21:12.171Z,345
2018-05-13T15:22:22.384Z,335
2018-05-13T15:23:32.554Z,320
2018-05-13T15:24:42.792Z,305
2018-05-13T15:25:54.009Z,300
2018-05-13T15:27:04.177Z,295
2018-05-13T15:28:14.427Z,285
2018-05-13T15:29:24.606Z,280
2018-05-13T15:30:34.907Z,275
2018-05-13T15:31:45.189Z,270
2018-05-13T15:32:56.338Z,265
2018-05-13T15:34:06.534Z,265
2018-05-13T15:35:16.732Z,260
2018-05-13T15:36:26.901Z,260
2018-05-13T15:37:37.241Z,255
2018-05-13T15:38:47.255Z,255
2018-05-13T15:39:57.426Z,250
2018-05-13T15:41:07.587Z,245
2018-05-13T15:42:17.515Z,245
2018-05-13T15:43:28.097Z,240
2018-05-13T15:44:38.033Z,240
2018-05-13T15:45:48.225Z,235
2018-05-13T15:46:58.477Z,235
2018-05-13T15:48:08.718Z,230
2018-05-13T15:49:18.940Z,230
2018-05-13T15:50:28.851Z,225
2018-05-13T15:51:39.454Z,225
2018-05-13T15:52:49.342Z,225
2018-05-13T15:53:59.497Z,220
2018-05-13T15:55:10.208Z,220
2018-05-13T15:56:20.377Z,215
2018-05-13T15:57:30.517Z,215
2018-05-13T15:58:40.680Z,210
2018-05-13T15:59:50.900Z,210
2018-05-13T16:01:01.103Z,210
2018-05-13T16:02:11.315Z,205
2018-05-13T16:03:21.591Z,205
2018-05-13T16:04:31.834Z,200
2018-05-13T16:05:42.077Z,200
2018-05-13T16:06:52.380Z,200
2018-05-13T16:08:02.549Z,195
2018-05-13T16:09:12.747Z,190
2018-05-13T16:10:22.959Z,185
2018-05-13T16:11:33.146Z,185
2018-05-13T16:12:43.343Z,180
2018-05-13T16:13:53.547Z,180