createdAt,value
2022-08-12T00:00:08.012Z,0.00
2022-08-12T00:01:08.024Z,0.00
2022-08-12T00:02:07.983Z,0.00
2022-08-12T00:03:08.037Z,0.00
2022-08-12T00:04:07.953Z,0.00
2022-08-12T00:05:07.951Z,0.00
2022-08-12T00:06:07.935Z,0.00
2022-08-12T00:07:07.934Z,0.00
2022-08-12T00:08:07.915Z,0.00
2022-08-12T00:09:07.911Z,0.00
2022-08-12T00:10:07.912Z,0.00
2022-08-12T00:11:12.376Z,0.00
2022-08-12T00:12:08.878Z,0.00
2022-08-12T00:13:07.854Z,0.00
2022-08-12T00:14:07.846Z,0.00
2022-08-12T00:15:07.850Z,0.00
2022-08-12T00:16:07.827Z,0.00
2022-08-12T00:17:07.839Z,0.00
2022-08-12T00:18:07.807Z,0.00
2022-08-12T00:19:07.786Z,0.00
2022-08-12T00:20:07.785Z,0.00
2022-08-12T00:21:07.797Z,0.00
2022-08-12T00:22:07.758Z,0.00
2022-08-12T00:23:07.769Z,0.00
2022-08-12T00:24:07.738Z,0.00
2022-08-12T00:25:07.728Z,0.00
2022-08-12T00:26:22.908Z,0.00
2022-08-12T00:27:08.709Z,0.00
2022-08-12T00:28:07.690Z,0.00
2022-08-12T00:29:07.700Z,0.00
2022-08-12T00:30:07.671Z,0.00
2022-08-12T00:31:07.662Z,0.00
2022-08-12T00:32:07.651Z,0.00
2022-08-12T00:33:07.641Z,0.00
2022-08-12T00:34:07.631Z,0.00
2022-08-12T00:35:09.049Z,0.00
2022-08-12T00:36:07.602Z,0.00
2022-08-12T00:37:13.118Z,0.00
2022-08-12T00:38:07.604Z,0.00
2022-08-12T00:39:07.613Z,0.00
2022-08-12T00:40:11.435Z,0.00
2022-08-12T00:41:07.561Z,0.00
2022-08-12T00:42:07.543Z,0.00
2022-08-12T00:43:07.534Z,0.00
2022-08-12T00:44:07.523Z,0.00
2022-08-12T00:45:07.513Z,0.00
2022-08-12T00:46:07.503Z,0.00
2022-08-12T00:47:07.485Z,0.00
2022-08-12T00:48:08.475Z,0.00
2022-08-12T00:49:07.505Z,0.00
2022-08-12T00:50:07.456Z,0.00
2022-08-12T00:51:07.446Z,0.00
2022-08-12T00:52:07.435Z,0.00
2022-08-12T00:53:07.426Z,0.00
2022-08-12T00:54:07.406Z,0.00
2022-08-12T00:55:07.407Z,0.00
2022-08-12T00:56:07.396Z,0.00
2022-08-12T00:57:07.380Z,0.00
2022-08-12T00:58:07.370Z,0.00
2022-08-12T00:59:07.367Z,0.00
2022-08-12T01:00:07.359Z,0.00
2022-08-12T01:01:07.378Z,0.00
2022-08-12T01:02:11.969Z,0.00
2022-08-12T01:03:08.349Z,0.00
2022-08-12T01:04:07.299Z,0.00
2022-08-12T01:05:07.300Z,0.00
2022-08-12T01:06:07.280Z,0.00
2022-08-12T01:07:07.278Z,0.00
2022-08-12T01:08:07.260Z,0.00
2022-08-12T01:09:07.251Z,0.00
2022-08-12T01:10:07.241Z,0.00
2022-08-12T01:11:07.250Z,0.00
2022-08-12T01:12:07.220Z,0.00
2022-08-12T01:13:20.070Z,0.00
2022-08-12T01:14:08.192Z,0.00
2022-08-12T01:15:07.192Z,0.00
2022-08-12T01:16:07.172Z,0.00
2022-08-12T01:17:07.201Z,0.00
2022-08-12T01:18:07.189Z,0.00
2022-08-12T01:19:07.179Z,0.00
2022-08-12T01:20:07.171Z,0.00
2022-08-12T01:21:07.141Z,0.00
2022-08-12T01:22:07.131Z,0.00
2022-08-12T01:23:07.121Z,0.00
2022-08-12T01:24:30.458Z,0.00
2022-08-12T01:25:08.101Z,0.00
2022-08-12T01:26:07.082Z,0.00
2022-08-12T01:27:08.100Z,0.00
2022-08-12T01:28:07.073Z,0.00
2022-08-12T01:29:07.075Z,0.00
2022-08-12T01:30:07.036Z,0.00
2022-08-12T01:31:07.052Z,0.00
2022-08-12T01:32:07.044Z,0.00
2022-08-12T01:33:07.015Z,0.00
2022-08-12T01:34:35.526Z,0.00
2022-08-12T01:35:07.995Z,0.00
2022-08-12T01:36:08.720Z,0.00
2022-08-12T01:37:06.995Z,0.00
2022-08-12T01:38:06.989Z,0.00
2022-08-12T01:39:06.955Z,0.00
2022-08-12T01:40:34.372Z,0.00
2022-08-12T01:41:07.934Z,0.00
2022-08-12T01:42:06.916Z,0.00
2022-08-12T01:43:06.926Z,0.00
2022-08-12T01:44:06.908Z,0.00
2022-08-12T01:45:06.898Z,0.00
2022-08-12T01:46:06.910Z,0.00
2022-08-12T01:47:06.875Z,0.00
2022-08-12T01:48:06.848Z,0.00
2022-08-12T01:49:06.874Z,0.00
2022-08-12T01:50:06.828Z,0.00
2022-08-12T01:51:06.871Z,0.00
2022-08-12T01:52:21.217Z,0.00
2022-08-12T01:53:07.801Z,0.00
2022-08-12T01:54:06.800Z,0.00
2022-08-12T01:55:06.789Z,0.00
2022-08-12T01:56:06.807Z,0.00
2022-08-12T01:57:06.752Z,0.00
2022-08-12T01:58:06.751Z,0.00
2022-08-12T01:59:06.741Z,0.00
2022-08-12T02:00:07.732Z,0.00
2022-08-12T02:01:06.792Z,0.00
2022-08-12T02:02:06.711Z,0.00
2022-08-12T02:03:06.696Z,0.00
2022-08-12T02:04:06.686Z,0.00
2022-08-12T02:05:06.693Z,0.00
2022-08-12T02:06:06.684Z,0.00
2022-08-12T02:07:06.681Z,0.00
2022-08-12T02:08:06.687Z,0.00
2022-08-12T02:09:06.617Z,0.00
2022-08-12T02:10:06.634Z,0.00
2022-08-12T02:11:06.615Z,0.00
2022-08-12T02:12:08.530Z,0.00
2022-08-12T02:13:06.594Z,0.00
2022-08-12T02:14:06.578Z,0.00
2022-08-12T02:15:06.558Z,0.00
2022-08-12T02:16:06.552Z,0.00
2022-08-12T02:17:06.553Z,0.00
2022-08-12T02:18:06.536Z,0.00
2022-08-12T02:19:22.368Z,0.00
2022-08-12T02:20:07.527Z,0.00
2022-08-12T02:21:06.506Z,0.00
2022-08-12T02:22:06.517Z,0.00
2022-08-12T02:23:06.488Z,0.00
2022-08-12T02:24:06.467Z,0.00
2022-08-12T02:25:06.457Z,0.00
2022-08-12T02:26:06.440Z,0.00
2022-08-12T02:27:06.448Z,0.00
2022-08-12T02:28:08.138Z,0.00
2022-08-12T02:29:06.409Z,0.00
2022-08-12T02:30:06.399Z,0.00
2022-08-12T02:31:06.399Z,0.00
2022-08-12T02:32:06.390Z,0.00
2022-08-12T02:33:06.390Z,0.00
2022-08-12T02:34:06.360Z,0.00
2022-08-12T02:35:06.370Z,0.00
2022-08-12T02:36:06.330Z,0.00
2022-08-12T02:37:06.341Z,0.00
2022-08-12T02:38:06.310Z,0.00
2022-08-12T02:39:06.321Z,0.00
2022-08-12T02:40:06.313Z,0.00
2022-08-12T02:41:07.282Z,0.00
2022-08-12T02:42:06.291Z,0.00
2022-08-12T02:43:06.275Z,0.00
2022-08-12T02:44:06.242Z,0.00
2022-08-12T02:45:06.253Z,0.00
2022-08-12T02:46:09.338Z,0.00
2022-08-12T02:47:07.223Z,0.00
2022-08-12T02:48:07.206Z,0.00
2022-08-12T02:49:06.214Z,0.00
2022-08-12T02:50:06.195Z,0.00
2022-08-12T02:51:06.195Z,0.00
2022-08-12T02:52:06.175Z,0.00
2022-08-12T02:53:06.154Z,0.00
2022-08-12T02:54:06.558Z,0.00
2022-08-12T02:55:06.132Z,0.00
2022-08-12T02:56:06.104Z,0.00
2022-08-12T02:57:06.150Z,0.00
2022-08-12T02:58:07.138Z,0.00
2022-08-12T02:59:06.104Z,0.00
2022-08-12T03:00:06.067Z,0.00
2022-08-12T03:01:06.153Z,0.00
2022-08-12T03:02:06.058Z,0.00
2022-08-12T03:03:06.041Z,0.00
2022-08-12T03:04:06.027Z,0.00
2022-08-12T03:05:07.039Z,0.00
2022-08-12T03:06:06.027Z,0.00
2022-08-12T03:07:06.026Z,0.00
2022-08-12T03:08:05.988Z,0.00
2022-08-12T03:09:06.978Z,0.00
2022-08-12T03:10:06.913Z,0.00
2022-08-12T03:11:07.866Z,0.00
2022-08-12T03:12:06.950Z,0.00
2022-08-12T03:13:05.914Z,0.00
2022-08-12T03:14:05.918Z,0.00
2022-08-12T03:15:05.920Z,0.00
2022-08-12T03:16:05.933Z,0.00
2022-08-12T03:17:05.891Z,0.00
2022-08-12T03:18:25.571Z,0.00
2022-08-12T03:19:06.891Z,0.00
2022-08-12T03:20:09.223Z,0.00
2022-08-12T03:21:05.859Z,0.00
2022-08-12T03:22:09.179Z,0.00
2022-08-12T03:23:05.810Z,0.00
2022-08-12T03:24:05.824Z,0.00
2022-08-12T03:25:05.822Z,0.00
2022-08-12T03:26:05.778Z,0.00
2022-08-12T03:27:05.812Z,0.00
2022-08-12T03:28:05.764Z,0.00
2022-08-12T03:29:05.756Z,0.00
2022-08-12T03:30:05.764Z,0.00
2022-08-12T03:31:05.742Z,0.00
2022-08-12T03:32:05.736Z,0.00
2022-08-12T03:33:05.700Z,0.00
2022-08-12T03:34:05.715Z,0.00
2022-08-12T03:35:05.766Z,0.00
2022-08-12T03:36:05.698Z,0.00
2022-08-12T03:37:05.708Z,0.00
2022-08-12T03:38:05.676Z,0.00
2022-08-12T03:39:05.695Z,0.00
2022-08-12T03:40:05.680Z,0.00
2022-08-12T03:41:05.630Z,0.00
2022-08-12T03:42:05.643Z,0.00
2022-08-12T03:43:05.632Z,0.00
2022-08-12T03:44:05.607Z,0.00
2022-08-12T03:45:05.625Z,0.00
2022-08-12T03:46:05.598Z,0.00
2022-08-12T03:47:05.578Z,0.00
2022-08-12T03:48:05.609Z,0.00
2022-08-12T03:49:06.119Z,0.00
2022-08-12T03:50:05.539Z,0.00
2022-08-12T03:51:05.562Z,0.00
2022-08-12T03:52:05.521Z,0.00
2022-08-12T03:53:05.590Z,0.00
2022-08-12T03:54:05.485Z,0.00
2022-08-12T03:55:05.490Z,0.00
2022-08-12T03:56:05.532Z,0.00
2022-08-12T03:57:05.488Z,0.00
2022-08-12T03:58:05.442Z,0.00
2022-08-12T03:59:05.441Z,0.00
2022-08-12T04:00:05.425Z,0.00
2022-08-12T04:01:05.488Z,0.00
2022-08-12T04:02:05.455Z,0.00
2022-08-12T04:03:07.756Z,0.00
2022-08-12T04:04:06.384Z,0.00
2022-08-12T04:05:05.374Z,0.00
2022-08-12T04:06:05.404Z,0.00
2022-08-12T04:07:05.354Z,0.00
2022-08-12T04:08:05.354Z,0.00
2022-08-12T04:09:14.802Z,5.62
2022-08-12T04:10:06.334Z,5.62
2022-08-12T04:11:05.330Z,5.62
2022-08-12T04:12:05.314Z,5.62
2022-08-12T04:13:05.313Z,5.62
2022-08-12T04:14:05.285Z,5.62
2022-08-12T04:15:05.279Z,5.62
2022-08-12T04:16:05.253Z,5.62
2022-08-12T04:17:05.267Z,11.25
2022-08-12T04:18:07.329Z,11.25
2022-08-12T04:19:05.329Z,11.25
2022-08-12T04:20:05.208Z,11.25
2022-08-12T04:21:05.215Z,11.25
2022-08-12T04:22:05.320Z,11.25
2022-08-12T04:23:05.210Z,16.88
2022-08-12T04:24:05.177Z,16.88
2022-08-12T04:25:05.167Z,16.88
2022-08-12T04:26:05.149Z,16.88
2022-08-12T04:27:05.175Z,16.88
2022-08-12T04:28:13.361Z,16.88
2022-08-12T04:29:06.119Z,22.50
2022-08-12T04:30:30.734Z,22.50
2022-08-12T04:31:06.092Z,22.50
2022-08-12T04:32:05.070Z,22.50
2022-08-12T04:33:05.138Z,22.50
2022-08-12T04:34:05.073Z,22.50
2022-08-12T04:35:05.063Z,28.12
2022-08-12T04:36:05.171Z,28.12
2022-08-12T04:37:05.019Z,28.12
2022-08-12T04:38:05.061Z,28.12
2022-08-12T04:39:05.038Z,28.12
2022-08-12T04:40:05.002Z,28.12
2022-08-12T04:41:04.991Z,33.75
2022-08-12T04:42:05.025Z,33.75
2022-08-12T04:43:04.994Z,33.75
2022-08-12T04:44:04.994Z,33.75
2022-08-12T04:45:04.948Z,33.75
2022-08-12T04:46:04.954Z,33.75
2022-08-12T04:47:04.907Z,39.38
2022-08-12T04:48:04.964Z,39.38
2022-08-12T04:49:04.903Z,39.38
2022-08-12T04:50:04.883Z,39.38
2022-08-12T04:51:05.903Z,39.38
2022-08-12T04:52:04.886Z,39.38
2022-08-12T04:53:04.885Z,39.38
2022-08-12T04:54:04.865Z,45.00
2022-08-12T04:55:04.897Z,45.00
2022-08-12T04:56:04.862Z,45.00
2022-08-12T04:57:05.296Z,45.00
2022-08-12T04:58:04.802Z,45.00
2022-08-12T04:59:04.936Z,45.00
2022-08-12T05:00:04.837Z,45.00
2022-08-12T05:01:04.775Z,45.00
2022-08-12T05:02:04.827Z,50.62
2022-08-12T05:03:04.902Z,50.62
2022-08-12T05:04:04.777Z,50.62
2022-08-12T05:05:04.728Z,50.62
2022-08-12T05:06:04.736Z,50.62
2022-08-12T05:07:04.747Z,50.62
2022-08-12T05:08:04.690Z,50.62
2022-08-12T05:09:12.409Z,50.62
2022-08-12T05:10:05.672Z,56.25
2022-08-12T05:11:04.658Z,56.25
2022-08-12T05:12:04.653Z,56.25
2022-08-12T05:13:04.661Z,56.25
2022-08-12T05:14:04.630Z,56.25
2022-08-12T05:15:27.902Z,56.25
2022-08-12T05:16:09.080Z,56.25
2022-08-12T05:17:04.630Z,56.25
2022-08-12T05:18:20.385Z,56.25
2022-08-12T05:19:05.613Z,56.25
2022-08-12T05:20:05.592Z,61.88
2022-08-12T05:21:04.589Z,61.88
2022-08-12T05:22:04.555Z,61.88
2022-08-12T05:23:11.856Z,61.88
2022-08-12T05:24:05.512Z,61.88
2022-08-12T05:25:04.501Z,61.88
2022-08-12T05:26:04.514Z,61.88
2022-08-12T05:27:04.491Z,61.88
2022-08-12T05:28:04.492Z,61.88
2022-08-12T05:29:07.948Z,61.88
2022-08-12T05:30:09.272Z,61.88
2022-08-12T05:31:04.452Z,67.50
2022-08-12T05:32:04.464Z,67.50
2022-08-12T05:33:04.416Z,67.50
2022-08-12T05:34:04.613Z,67.50
2022-08-12T05:35:04.405Z,67.50
2022-08-12T05:36:04.404Z,67.50
2022-08-12T05:37:04.397Z,67.50
2022-08-12T05:38:04.386Z,67.50
2022-08-12T05:39:04.376Z,67.50
2022-08-12T05:40:09.941Z,67.50
2022-08-12T05:41:05.354Z,67.50
2022-08-12T05:42:04.351Z,67.50
2022-08-12T05:43:04.317Z,73.12
2022-08-12T05:44:04.322Z,73.12
2022-08-12T05:45:04.301Z,73.12
2022-08-12T05:46:04.327Z,73.12
2022-08-12T05:47:04.277Z,73.12
2022-08-12T05:48:04.304Z,73.12
2022-08-12T05:49:04.558Z,73.12
2022-08-12T05:50:04.328Z,73.12
2022-08-12T05:51:04.227Z,73.12
2022-08-12T05:52:04.218Z,73.12
2022-08-12T05:53:04.194Z,73.12
2022-08-12T05:54:04.231Z,73.12
2022-08-12T05:55:04.212Z,73.12
2022-08-12T05:56:04.250Z,78.75
2022-08-12T05:57:04.172Z,78.75
2022-08-12T05:58:04.173Z,78.75
2022-08-12T05:59:04.151Z,78.75
2022-08-12T06:00:04.172Z,78.75
2022-08-12T06:02:11.788Z,78.75
2022-08-12T06:02:12.762Z,78.75
2022-08-12T06:03:05.153Z,78.75
2022-08-12T06:04:04.093Z,78.75
2022-08-12T06:05:04.123Z,78.75
2022-08-12T06:06:04.074Z,78.75
2022-08-12T06:07:37.372Z,78.75
2022-08-12T06:08:05.033Z,78.75
2022-08-12T06:09:04.040Z,78.75
2022-08-12T06:10:04.055Z,78.75
2022-08-12T06:11:03.995Z,78.75
2022-08-12T06:12:05.841Z,84.38
2022-08-12T06:13:03.985Z,84.38
2022-08-12T06:14:03.987Z,84.38
2022-08-12T06:15:04.976Z,84.38
2022-08-12T06:16:03.956Z,84.38
2022-08-12T06:17:03.963Z,84.38
2022-08-12T06:18:03.946Z,84.38
2022-08-12T06:19:03.926Z,84.38
2022-08-12T06:20:26.400Z,84.38
2022-08-12T06:21:04.894Z,84.38
2022-08-12T06:22:03.889Z,84.38
2022-08-12T06:23:03.903Z,84.38
2022-08-12T06:24:03.905Z,84.38
2022-08-12T06:25:03.868Z,84.38
2022-08-12T06:26:03.867Z,84.38
2022-08-12T06:27:03.838Z,84.38
2022-08-12T06:28:06.123Z,84.38
2022-08-12T06:29:03.801Z,84.38
2022-08-12T06:30:07.958Z,90.00
2022-08-12T06:32:04.784Z,90.00
2022-08-12T06:33:18.665Z,90.00
2022-08-12T06:35:26.181Z,90.00
2022-08-12T06:35:27.128Z,90.00
2022-08-12T06:36:04.771Z,90.00
2022-08-12T06:37:03.730Z,90.00
2022-08-12T06:38:03.739Z,90.00
2022-08-12T06:39:03.736Z,90.00
2022-08-12T06:40:04.319Z,90.00
2022-08-12T06:41:03.681Z,90.00
2022-08-12T06:42:31.614Z,90.00
2022-08-12T06:43:04.683Z,90.00
2022-08-12T06:44:06.225Z,90.00
2022-08-12T06:45:03.654Z,90.00
2022-08-12T06:46:03.623Z,90.00
2022-08-12T06:47:03.654Z,90.00
2022-08-12T06:48:03.603Z,90.00
2022-08-12T06:49:03.615Z,90.00
2022-08-12T06:50:03.582Z,90.00
2022-08-12T06:51:03.596Z,90.00
2022-08-12T06:52:03.590Z,90.00
2022-08-12T06:53:03.544Z,90.00
2022-08-12T06:54:03.575Z,95.62
2022-08-12T06:55:03.522Z,95.62
2022-08-12T06:56:03.545Z,95.62
2022-08-12T06:57:57.206Z,95.62
2022-08-12T06:58:09.903Z,95.62
2022-08-12T06:59:04.476Z,95.62
2022-08-12T07:00:03.477Z,95.62
2022-08-12T07:01:03.558Z,95.62
2022-08-12T07:02:03.477Z,95.62
2022-08-12T07:03:22.861Z,95.62
2022-08-12T07:04:26.481Z,95.62
2022-08-12T07:05:04.446Z,95.62
2022-08-12T07:06:03.406Z,95.62
2022-08-12T07:07:03.410Z,95.62
2022-08-12T07:08:05.035Z,95.62
2022-08-12T07:09:04.400Z,95.62
2022-08-12T07:10:07.377Z,95.62
2022-08-12T07:11:03.370Z,95.62
2022-08-12T07:12:03.340Z,95.62
2022-08-12T07:13:03.337Z,95.62
2022-08-12T07:14:13.055Z,95.62
2022-08-12T07:15:04.320Z,95.62
2022-08-12T07:16:03.331Z,95.62
2022-08-12T07:17:03.299Z,101.25
2022-08-12T07:18:03.272Z,101.25
2022-08-12T07:19:03.312Z,101.25
2022-08-12T07:20:04.683Z,101.25
2022-08-12T07:21:03.291Z,101.25
2022-08-12T07:22:03.245Z,101.25
2022-08-12T07:23:03.292Z,101.25
2022-08-12T07:24:03.273Z,101.25
2022-08-12T07:25:03.192Z,101.25
2022-08-12T07:26:03.214Z,101.25
2022-08-12T07:27:03.174Z,101.25
2022-08-12T07:28:03.195Z,101.25
2022-08-12T07:29:04.185Z,101.25
2022-08-12T07:30:04.925Z,101.25
2022-08-12T07:31:03.164Z,101.25
2022-08-12T07:32:03.195Z,101.25
2022-08-12T07:33:03.125Z,101.25
2022-08-12T07:34:03.123Z,101.25
2022-08-12T07:35:03.099Z,101.25
2022-08-12T07:36:03.138Z,101.25
2022-08-12T07:37:03.841Z,101.25
2022-08-12T07:38:03.080Z,101.25
2022-08-12T07:39:03.108Z,101.25
2022-08-12T07:40:03.194Z,101.25
2022-08-12T07:41:03.061Z,101.25
2022-08-12T07:42:03.004Z,101.25
2022-08-12T07:43:03.018Z,101.25
2022-08-12T07:44:04.784Z,101.25
2022-08-12T07:45:03.009Z,101.25
2022-08-12T07:46:02.989Z,106.88
2022-08-12T07:47:02.944Z,106.88
2022-08-12T07:48:02.960Z,106.88
2022-08-12T07:49:02.952Z,106.88
2022-08-12T07:50:05.289Z,106.88
2022-08-12T07:51:02.929Z,106.88
2022-08-12T07:52:02.970Z,106.88
2022-08-12T07:53:02.897Z,106.88
2022-08-12T07:54:03.316Z,106.88
2022-08-12T07:55:02.902Z,106.88
2022-08-12T07:56:02.872Z,106.88
2022-08-12T07:57:02.862Z,106.88
2022-08-12T07:58:02.885Z,106.88
2022-08-12T07:59:02.870Z,106.88
2022-08-12T08:00:02.824Z,106.88
2022-08-12T08:01:02.804Z,106.88
2022-08-12T08:02:02.844Z,106.88
2022-08-12T08:03:02.783Z,106.88
2022-08-12T08:04:03.040Z,106.88
2022-08-12T08:05:02.783Z,106.88
2022-08-12T08:06:02.785Z,106.88
2022-08-12T08:07:02.772Z,106.88
2022-08-12T08:08:02.733Z,106.88
2022-08-12T08:09:02.734Z,106.88
2022-08-12T08:10:02.736Z,112.50
2022-08-12T08:11:04.357Z,112.50
2022-08-12T08:12:02.696Z,112.50
2022-08-12T08:13:02.672Z,112.50
2022-08-12T08:14:02.744Z,112.50
2022-08-12T08:15:02.677Z,112.50
2022-08-12T08:16:03.961Z,112.50
2022-08-12T08:17:02.637Z,112.50
2022-08-12T08:18:02.692Z,112.50
2022-08-12T08:19:02.618Z,112.50
2022-08-12T08:20:04.394Z,112.50
2022-08-12T08:21:02.588Z,112.50
2022-08-12T08:22:02.588Z,112.50
2022-08-12T08:23:02.613Z,112.50
2022-08-12T08:24:05.283Z,112.50
2022-08-12T08:25:02.550Z,112.50
2022-08-12T08:26:02.558Z,112.50
2022-08-12T08:27:02.540Z,112.50
2022-08-12T08:28:02.540Z,118.12
2022-08-12T08:29:02.484Z,118.12
2022-08-12T08:30:02.490Z,118.12
2022-08-12T08:31:02.482Z,118.12
2022-08-12T08:32:02.492Z,118.12
2022-08-12T08:33:02.479Z,118.12
2022-08-12T08:34:49.323Z,118.12
2022-08-12T08:35:03.473Z,118.12
2022-08-12T08:36:02.951Z,118.12
2022-08-12T08:37:07.631Z,118.12
2022-08-12T08:38:03.413Z,118.12
2022-08-12T08:39:02.416Z,118.12
2022-08-12T08:40:02.387Z,118.12
2022-08-12T08:41:02.384Z,118.12
2022-08-12T08:42:16.165Z,118.12
2022-08-12T08:43:03.380Z,123.75
2022-08-12T08:44:02.375Z,123.75
2022-08-12T08:45:02.331Z,123.75
2022-08-12T08:46:02.367Z,123.75
2022-08-12T08:47:02.330Z,123.75
2022-08-12T08:48:02.337Z,123.75
2022-08-12T08:49:02.293Z,123.75
2022-08-12T08:50:02.338Z,129.38
2022-08-12T08:51:04.787Z,129.38
2022-08-12T08:52:02.277Z,129.38
2022-08-12T08:53:02.257Z,129.38
2022-08-12T08:54:02.334Z,129.38
2022-08-12T08:55:02.252Z,129.38
2022-08-12T08:56:04.987Z,129.38
2022-08-12T08:57:02.206Z,129.38
2022-08-12T08:58:02.219Z,129.38
2022-08-12T08:59:02.182Z,129.38
2022-08-12T09:00:02.200Z,135.00
2022-08-12T09:01:02.175Z,135.00
2022-08-12T09:02:02.358Z,135.00
2022-08-12T09:03:02.168Z,135.00
2022-08-12T09:05:08.850Z,135.00
2022-08-12T09:05:12.288Z,135.00
2022-08-12T09:06:03.247Z,135.00
2022-08-12T09:08:12.117Z,140.62
2022-08-12T09:09:03.081Z,140.62
2022-08-12T09:11:03.087Z,146.25
2022-08-12T09:12:11.587Z,146.25
2022-08-12T09:13:03.053Z,146.25
2022-08-12T09:14:12.434Z,146.25
2022-08-12T09:15:03.014Z,146.25
2022-08-12T09:16:02.995Z,146.25
2022-08-12T09:17:01.985Z,146.25
2022-08-12T09:18:01.986Z,146.25
2022-08-12T09:19:01.988Z,146.25
2022-08-12T09:20:01.968Z,151.88
2022-08-12T09:21:02.748Z,151.88
2022-08-12T09:22:01.941Z,151.88
2022-08-12T09:23:08.085Z,157.50
2022-08-12T09:24:07.533Z,157.50
2022-08-12T09:26:03.919Z,157.50
2022-08-12T09:27:01.899Z,157.50
2022-08-12T09:28:04.951Z,157.50
2022-08-12T09:29:01.869Z,163.12
2022-08-12T09:30:10.186Z,163.12
2022-08-12T09:31:02.887Z,163.12
2022-08-12T09:32:03.192Z,168.75
2022-08-12T09:33:14.373Z,168.75
2022-08-12T09:34:25.168Z,151.88
2022-08-12T09:35:02.835Z,135.00
2022-08-12T09:36:04.320Z,174.38
2022-08-12T09:37:02.501Z,174.38
2022-08-12T09:38:01.772Z,157.50
2022-08-12T09:39:01.766Z,174.38
2022-08-12T09:40:55.501Z,180.00
2022-08-12T09:42:32.587Z,180.00
2022-08-12T09:42:34.359Z,163.12
2022-08-12T09:43:15.270Z,185.62
2022-08-12T09:44:04.824Z,185.62
2022-08-12T09:45:18.488Z,191.25
2022-08-12T09:46:11.933Z,191.25
2022-08-12T09:47:02.665Z,191.25
2022-08-12T09:48:02.701Z,191.25
2022-08-12T09:49:01.657Z,191.25
2022-08-12T09:50:01.655Z,196.88
2022-08-12T09:51:01.848Z,202.50
2022-08-12T09:52:01.656Z,202.50
2022-08-12T09:53:04.023Z,213.75
2022-08-12T09:54:34.628Z,213.75
2022-08-12T09:55:03.691Z,219.38
2022-08-12T09:56:56.994Z,219.38
2022-08-12T09:58:44.391Z,213.75
2022-08-12T09:58:47.139Z,202.50
2022-08-12T09:59:02.905Z,196.88
2022-08-12T10:00:16.325Z,202.50
2022-08-12T10:01:14.683Z,202.50
2022-08-12T10:02:42.173Z,208.12
2022-08-12T10:03:03.197Z,236.25
2022-08-12T10:04:04.053Z,253.12
2022-08-12T10:05:01.476Z,236.25
2022-08-12T10:06:27.157Z,213.75
2022-08-12T10:07:02.471Z,208.12
2022-08-12T10:08:01.459Z,208.12
2022-08-12T10:09:01.432Z,213.75
2022-08-12T10:10:01.495Z,219.38
2022-08-12T10:11:01.422Z,219.38
2022-08-12T10:12:09.974Z,213.75
2022-08-12T10:13:08.614Z,208.12
2022-08-12T10:14:02.383Z,208.12
2022-08-12T10:15:01.419Z,208.12
2022-08-12T10:16:05.174Z,213.75
2022-08-12T10:17:01.354Z,213.75
2022-08-12T10:18:06.851Z,208.12
2022-08-12T10:19:02.323Z,208.12
2022-08-12T10:20:01.327Z,208.12
2022-08-12T10:21:01.327Z,213.75
2022-08-12T10:22:01.377Z,213.75
2022-08-12T10:23:01.297Z,213.75
2022-08-12T10:24:01.284Z,213.75
2022-08-12T10:25:01.268Z,219.38
2022-08-12T10:26:36.696Z,230.62
2022-08-12T10:27:05.741Z,236.25
2022-08-12T10:28:04.600Z,247.50
2022-08-12T10:29:03.453Z,281.25
2022-08-12T10:30:39.594Z,264.38
2022-08-12T10:31:05.185Z,253.12
2022-08-12T10:32:20.492Z,241.88
2022-08-12T10:33:02.940Z,236.25
2022-08-12T10:34:06.515Z,230.62
2022-08-12T10:35:02.162Z,230.62
2022-08-12T10:36:01.132Z,230.62
2022-08-12T10:37:10.707Z,230.62
2022-08-12T10:38:34.384Z,225.00
2022-08-12T10:39:02.133Z,225.00
2022-08-12T10:40:11.145Z,230.62
2022-08-12T10:41:03.928Z,230.62
2022-08-12T10:42:01.103Z,230.62
2022-08-12T10:43:01.114Z,230.62
2022-08-12T10:44:01.053Z,230.62
2022-08-12T10:45:01.114Z,230.62
2022-08-12T10:46:01.037Z,230.62
2022-08-12T10:47:01.035Z,230.62
2022-08-12T10:48:20.546Z,230.62
2022-08-12T10:49:06.405Z,236.25
2022-08-12T10:50:28.167Z,236.25
2022-08-12T10:51:03.700Z,241.88
2022-08-12T10:52:32.778Z,241.88
2022-08-12T10:53:01.959Z,236.25
2022-08-12T10:54:02.105Z,213.75
2022-08-12T10:55:00.959Z,230.62
2022-08-12T10:56:02.045Z,264.38
2022-08-12T10:57:00.987Z,247.50
2022-08-12T10:58:14.453Z,275.62
2022-08-12T10:59:01.889Z,326.25
2022-08-12T11:00:34.570Z,360.00
2022-08-12T11:01:49.747Z,405.00
2022-08-12T11:04:27.682Z,472.50
2022-08-12T11:04:31.295Z,438.75
2022-08-12T11:04:31.876Z,433.12
2022-08-12T11:07:07.393Z,438.75
2022-08-12T11:07:07.716Z,433.12
2022-08-12T11:07:10.117Z,461.25
2022-08-12T11:08:34.897Z,365.62
2022-08-12T11:09:01.843Z,320.62
2022-08-12T11:10:02.757Z,303.75
2022-08-12T11:11:01.614Z,292.50
2022-08-12T11:12:35.433Z,286.88
2022-08-12T11:13:02.726Z,286.88
2022-08-12T11:14:00.828Z,286.88
2022-08-12T11:15:00.745Z,286.88
2022-08-12T11:16:19.073Z,286.88
2022-08-12T11:17:33.628Z,286.88
2022-08-12T11:18:03.191Z,286.88
2022-08-12T11:19:02.768Z,286.88
2022-08-12T11:20:02.046Z,286.88
2022-08-12T11:21:00.686Z,286.88
2022-08-12T11:22:03.278Z,292.50
2022-08-12T11:23:03.490Z,292.50
2022-08-12T11:24:01.785Z,292.50
2022-08-12T11:25:00.645Z,298.12
2022-08-12T11:26:05.509Z,309.38
2022-08-12T11:27:01.791Z,315.00
2022-08-12T11:28:01.589Z,309.38
2022-08-12T11:29:05.980Z,303.75
2022-08-12T11:30:07.064Z,303.75
2022-08-12T11:31:01.601Z,303.75
2022-08-12T11:32:02.412Z,303.75
2022-08-12T11:33:00.579Z,309.38
2022-08-12T11:34:04.820Z,309.38
2022-08-12T11:35:01.524Z,315.00
2022-08-12T11:36:00.504Z,315.00
2022-08-12T11:37:00.462Z,320.62
2022-08-12T11:38:00.697Z,326.25
2022-08-12T11:39:01.318Z,326.25
2022-08-12T11:40:00.441Z,331.88
2022-08-12T11:41:00.442Z,337.50
2022-08-12T11:42:00.475Z,343.12
2022-08-12T11:43:17.916Z,348.75
2022-08-12T11:44:12.656Z,348.75
2022-08-12T11:45:01.360Z,354.38
2022-08-12T11:46:00.464Z,360.00
2022-08-12T11:47:00.378Z,365.62
2022-08-12T11:48:00.344Z,382.50
2022-08-12T11:49:00.368Z,388.12
2022-08-12T11:50:00.336Z,376.88
2022-08-12T11:51:00.333Z,371.25
2022-08-12T11:52:00.320Z,376.88
2022-08-12T11:53:00.312Z,382.50
2022-08-12T11:54:01.462Z,388.12
2022-08-12T11:55:00.274Z,393.75
2022-08-12T11:56:00.305Z,399.38
2022-08-12T11:57:02.837Z,405.00
2022-08-12T11:58:42.305Z,416.25
2022-08-12T12:02:05.192Z,360.00
2022-08-12T12:03:00.256Z,528.75
2022-08-12T12:04:00.182Z,495.00
2022-08-12T12:05:00.222Z,489.38
2022-08-12T12:06:00.453Z,511.88
2022-08-12T12:07:06.978Z,545.62
2022-08-12T12:08:37.639Z,573.75
2022-08-12T12:09:01.126Z,596.25
2022-08-12T12:10:00.127Z,601.88
2022-08-12T12:11:00.170Z,613.12
2022-08-12T12:12:00.129Z,658.12
2022-08-12T12:13:00.147Z,731.25
2022-08-12T12:14:07.546Z,759.38
2022-08-12T12:15:06.727Z,787.50
2022-08-12T12:16:01.051Z,815.62
2022-08-12T12:17:00.093Z,877.50
2022-08-12T12:18:00.068Z,950.62
2022-08-12T12:19:00.052Z,1018.12
2022-08-12T12:20:00.037Z,1108.12
2022-08-12T12:21:00.028Z,1147.50
2022-08-12T12:22:00.016Z,1226.25
2022-08-12T12:23:00.037Z,1254.38
2022-08-12T12:24:00.853Z,1299.38
2022-08-12T12:25:12.564Z,1372.50
2022-08-12T12:26:07.991Z,1451.25
2022-08-12T12:27:01.507Z,781.88
2022-08-12T12:28:05.903Z,1541.25
2022-08-12T12:29:00.915Z,5985.00
2022-08-12T12:30:13.683Z,731.25
2022-08-12T12:31:00.933Z,5580.00
2022-08-12T12:32:11.153Z,731.25
2022-08-12T12:33:00.903Z,781.88
2022-08-12T12:33:59.885Z,646.88
2022-08-12T12:35:13.520Z,646.88
2022-08-12T12:36:18.947Z,618.75
2022-08-12T12:37:01.089Z,545.62
2022-08-12T12:38:05.432Z,562.50
2022-08-12T12:39:00.839Z,776.25
2022-08-12T12:39:59.871Z,6845.62
2022-08-12T12:40:59.823Z,6418.12
2022-08-12T12:42:57.869Z,6412.50
2022-08-12T12:43:05.145Z,6165.00
2022-08-12T12:44:04.073Z,6221.25
2022-08-12T12:44:59.793Z,6525.00
2022-08-12T12:45:59.795Z,866.25
2022-08-12T12:46:59.773Z,911.25
2022-08-12T12:47:59.735Z,973.12
2022-08-12T12:48:59.756Z,1096.88
2022-08-12T12:49:59.728Z,748.12
2022-08-12T12:50:59.767Z,669.38
2022-08-12T12:52:18.427Z,646.88
2022-08-12T12:53:00.706Z,613.12
2022-08-12T12:54:08.035Z,6654.38
2022-08-12T12:55:00.679Z,6862.50
2022-08-12T12:55:59.670Z,6345.00