createdAt,value
2017-12-25T00:02:02.972Z,6.80
2017-12-25T00:04:29.891Z,6.70
2017-12-25T00:06:56.138Z,6.70
2017-12-25T00:09:23.055Z,6.70
2017-12-25T00:11:50.024Z,6.80
2017-12-25T00:14:16.955Z,6.80
2017-12-25T00:16:43.262Z,6.80
2017-12-25T00:19:09.436Z,6.80
2017-12-25T00:21:36.355Z,6.80
2017-12-25T00:24:02.676Z,6.80
2017-12-25T00:26:28.993Z,6.80
2017-12-25T00:28:55.183Z,6.80
2017-12-25T00:31:22.131Z,6.90
2017-12-25T00:33:48.410Z,6.80
2017-12-25T00:36:14.631Z,6.80
2017-12-25T00:38:40.812Z,6.90
2017-12-25T00:41:08.094Z,6.80
2017-12-25T00:43:34.271Z,6.80
2017-12-25T00:46:00.504Z,6.80
2017-12-25T00:48:26.684Z,6.90
2017-12-25T00:50:53.130Z,6.90
2017-12-25T00:53:19.307Z,6.80
2017-12-25T00:55:46.258Z,6.80
2017-12-25T00:58:13.241Z,6.80
2017-12-25T01:00:46.499Z,6.80
2017-12-25T01:03:13.443Z,6.80
2017-12-25T01:05:39.683Z,6.80
2017-12-25T01:08:05.893Z,6.80
2017-12-25T01:10:32.814Z,6.80
2017-12-25T01:12:59.039Z,6.80
2017-12-25T01:15:25.223Z,6.80
2017-12-25T01:17:51.400Z,6.80
2017-12-25T01:20:17.821Z,6.80
2017-12-25T01:22:44.000Z,6.80
2017-12-25T01:25:10.216Z,6.80
2017-12-25T01:27:37.158Z,6.80
2017-12-25T01:30:04.100Z,6.80
2017-12-25T01:32:30.359Z,6.80
2017-12-25T01:34:56.539Z,6.80
2017-12-25T01:37:23.277Z,6.80
2017-12-25T01:39:49.483Z,6.80
2017-12-25T01:42:15.663Z,6.70
2017-12-25T01:44:42.602Z,6.80
2017-12-25T01:47:15.843Z,6.70
2017-12-25T01:49:42.053Z,6.70
2017-12-25T01:52:08.261Z,6.70
2017-12-25T01:54:35.283Z,6.70
2017-12-25T02:00:12.151Z,6.70
2017-12-25T02:02:38.491Z,6.60
2017-12-25T02:05:06.704Z,6.60
2017-12-25T02:07:45.338Z,6.70
2017-12-25T02:10:12.961Z,6.60
2017-12-25T02:12:39.851Z,6.60
2017-12-25T02:15:06.649Z,6.60
2017-12-25T02:17:34.310Z,6.60
2017-12-25T02:20:01.052Z,6.60
2017-12-25T02:22:28.036Z,6.60
2017-12-25T02:24:54.976Z,6.60
2017-12-25T02:27:21.923Z,6.60
2017-12-25T02:29:48.133Z,6.60
2017-12-25T02:32:14.340Z,6.60
2017-12-25T02:34:40.523Z,6.60
2017-12-25T02:37:07.520Z,6.60
2017-12-25T02:39:33.742Z,6.60
2017-12-25T02:42:00.181Z,6.60
2017-12-25T02:44:26.359Z,6.60
2017-12-25T02:46:53.303Z,6.60
2017-12-25T02:49:20.586Z,6.60
2017-12-25T02:51:46.766Z,6.60
2017-12-25T02:54:12.981Z,6.60
2017-12-25T02:56:39.167Z,6.60
2017-12-25T02:59:05.392Z,6.60
2017-12-25T03:01:31.580Z,6.50
2017-12-25T03:03:57.758Z,6.50
2017-12-25T03:06:23.984Z,6.50
2017-12-25T03:08:50.160Z,6.50
2017-12-25T03:11:16.431Z,6.50
2017-12-25T03:13:42.615Z,6.50
2017-12-25T03:16:08.850Z,6.50
2017-12-25T03:18:35.035Z,6.40
2017-12-25T03:21:01.216Z,6.40
2017-12-25T03:23:28.163Z,6.50
2017-12-25T03:25:54.375Z,6.40
2017-12-25T03:28:20.788Z,6.50
2017-12-25T03:30:46.968Z,6.40
2017-12-25T03:33:13.893Z,6.40
2017-12-25T03:35:40.104Z,6.40
2017-12-25T03:38:06.279Z,6.40
2017-12-25T03:40:32.647Z,6.40
2017-12-25T03:42:58.827Z,6.40
2017-12-25T03:45:25.747Z,6.40
2017-12-25T03:47:52.716Z,6.30
2017-12-25T03:50:19.639Z,6.30
2017-12-25T03:52:45.844Z,6.30
2017-12-25T03:55:12.024Z,6.30
2017-12-25T03:57:39.014Z,6.30
2017-12-25T04:00:05.200Z,6.30
2017-12-25T04:02:32.147Z,6.30
2017-12-25T04:04:59.092Z,6.30
2017-12-25T04:07:26.011Z,6.40
2017-12-25T04:09:52.225Z,6.40
2017-12-25T04:12:18.414Z,6.40
2017-12-25T04:14:44.619Z,6.40
2017-12-25T04:17:11.544Z,6.40
2017-12-25T04:19:37.923Z,6.40
2017-12-25T04:22:04.107Z,6.40
2017-12-25T04:24:30.597Z,6.40
2017-12-25T04:26:57.043Z,6.40
2017-12-25T04:29:23.219Z,6.40
2017-12-25T04:31:49.483Z,6.40
2017-12-25T04:34:15.691Z,6.40
2017-12-25T04:36:41.872Z,6.40
2017-12-25T04:39:08.075Z,6.40
2017-12-25T04:41:34.280Z,6.40
2017-12-25T04:44:00.649Z,6.40
2017-12-25T04:46:26.936Z,6.40
2017-12-25T04:48:53.864Z,6.30
2017-12-25T04:51:20.807Z,6.30
2017-12-25T04:53:47.011Z,6.30
2017-12-25T04:56:13.196Z,6.30
2017-12-25T04:58:40.155Z,6.30
2017-12-25T05:01:06.340Z,6.30
2017-12-25T05:03:33.263Z,6.30
2017-12-25T05:05:59.468Z,6.30
2017-12-25T05:08:25.643Z,6.30
2017-12-25T05:10:52.628Z,6.30
2017-12-25T05:13:18.840Z,6.20
2017-12-25T05:15:45.024Z,6.30
2017-12-25T05:18:11.231Z,6.20
2017-12-25T05:20:37.407Z,6.20
2017-12-25T05:23:04.363Z,6.10
2017-12-25T05:25:31.295Z,6.20
2017-12-25T05:27:58.263Z,6.10
2017-12-25T05:30:24.716Z,6.10
2017-12-25T05:32:50.891Z,6.10
2017-12-25T05:35:17.098Z,6.10
2017-12-25T05:37:43.280Z,6.10
2017-12-25T05:40:09.487Z,6.10
2017-12-25T05:42:36.420Z,6.10
2017-12-25T05:45:02.648Z,6.10
2017-12-25T05:47:29.612Z,6.00
2017-12-25T05:49:56.588Z,6.00
2017-12-25T05:52:22.772Z,6.00
2017-12-25T05:54:49.762Z,6.00
2017-12-25T05:57:15.963Z,6.00
2017-12-25T05:59:42.894Z,6.00
2017-12-25T06:02:09.107Z,6.00
2017-12-25T06:04:35.299Z,6.00
2017-12-25T06:07:01.678Z,6.00
2017-12-25T06:09:27.867Z,6.00
2017-12-25T06:11:54.044Z,6.00
2017-12-25T06:14:20.246Z,6.00
2017-12-25T06:16:46.432Z,6.00
2017-12-25T06:19:12.642Z,6.00
2017-12-25T06:21:39.572Z,5.90
2017-12-25T06:24:05.776Z,5.90
2017-12-25T06:26:31.956Z,6.00
2017-12-25T06:28:58.900Z,5.90
2017-12-25T06:31:25.820Z,5.90
2017-12-25T06:33:52.308Z,5.90
2017-12-25T06:36:18.512Z,5.90
2017-12-25T06:38:44.690Z,5.90
2017-12-25T06:41:10.896Z,5.90
2017-12-25T06:43:37.084Z,5.90
2017-12-25T06:46:04.039Z,5.90
2017-12-25T06:48:30.984Z,5.90
2017-12-25T06:50:57.932Z,6.00
2017-12-25T06:53:24.855Z,6.00
2017-12-25T06:55:51.059Z,5.90
2017-12-25T06:58:17.246Z,6.00
2017-12-25T07:00:43.448Z,5.90
2017-12-25T07:03:10.394Z,5.90
2017-12-25T07:05:37.363Z,5.90
2017-12-25T07:08:03.547Z,5.90
2017-12-25T07:10:29.732Z,5.90
2017-12-25T07:12:55.947Z,5.90
2017-12-25T07:15:22.132Z,5.90
2017-12-25T07:17:48.358Z,5.90
2017-12-25T07:20:14.859Z,5.90
2017-12-25T07:22:41.036Z,5.90
2017-12-25T07:25:07.288Z,5.90
2017-12-25T07:27:34.196Z,5.80
2017-12-25T07:30:00.404Z,5.80
2017-12-25T07:32:26.588Z,5.80
2017-12-25T07:34:53.576Z,5.90
2017-12-25T07:37:19.756Z,5.90
2017-12-25T07:39:46.679Z,5.90
2017-12-25T07:42:13.092Z,5.90
2017-12-25T07:44:39.275Z,5.90
2017-12-25T07:47:05.522Z,5.90
2017-12-25T07:49:31.736Z,5.90
2017-12-25T07:51:57.921Z,5.90
2017-12-25T07:54:24.128Z,5.90
2017-12-25T07:56:50.312Z,5.90
2017-12-25T07:59:17.260Z,5.90
2017-12-25T08:01:44.187Z,5.90
2017-12-25T08:04:10.588Z,5.80
2017-12-25T08:06:36.772Z,5.90
2017-12-25T08:09:03.384Z,5.90
2017-12-25T08:11:29.756Z,5.90
2017-12-25T08:13:55.939Z,5.90
2017-12-25T08:16:22.128Z,5.80
2017-12-25T08:18:48.712Z,5.80
2017-12-25T08:21:16.380Z,5.80
2017-12-25T08:23:43.329Z,5.90
2017-12-25T08:26:10.145Z,5.80
2017-12-25T08:28:36.384Z,5.90
2017-12-25T08:31:02.569Z,5.90
2017-12-25T08:33:28.751Z,5.90
2017-12-25T08:35:55.700Z,5.90
2017-12-25T08:38:22.623Z,5.90
2017-12-25T08:40:49.591Z,5.90
2017-12-25T08:43:16.519Z,5.90
2017-12-25T08:45:42.724Z,5.90
2017-12-25T08:48:08.928Z,6.00
2017-12-25T08:50:35.132Z,5.90
2017-12-25T08:53:02.057Z,5.90
2017-12-25T08:55:28.292Z,5.90
2017-12-25T08:57:54.476Z,5.90
2017-12-25T09:00:20.744Z,6.00
2017-12-25T09:02:46.944Z,6.00
2017-12-25T09:05:13.141Z,6.00
2017-12-25T09:07:39.371Z,6.10
2017-12-25T09:10:05.552Z,6.10
2017-12-25T09:12:32.590Z,6.10
2017-12-25T09:14:58.772Z,6.10
2017-12-25T09:17:25.601Z,6.10
2017-12-25T09:19:51.803Z,6.20
2017-12-25T09:22:18.016Z,6.20
2017-12-25T09:24:44.200Z,6.20
2017-12-25T09:27:10.419Z,6.20
2017-12-25T09:29:37.703Z,6.30
2017-12-25T09:32:04.157Z,6.30
2017-12-25T09:34:30.339Z,6.30
2017-12-25T09:36:57.259Z,6.40
2017-12-25T09:39:23.461Z,6.40
2017-12-25T09:41:49.684Z,6.30
2017-12-25T09:44:15.873Z,6.30
2017-12-25T09:46:42.056Z,6.40
2017-12-25T09:49:08.287Z,6.30
2017-12-25T09:51:34.468Z,6.40
2017-12-25T09:54:03.630Z,6.30
2017-12-25T09:56:30.556Z,6.30
2017-12-25T09:58:56.795Z,6.30
2017-12-25T10:01:23.287Z,6.30
2017-12-25T10:03:49.467Z,6.20
2017-12-25T10:06:15.676Z,6.20
2017-12-25T10:08:41.859Z,6.20
2017-12-25T10:11:08.064Z,6.20
2017-12-25T10:13:34.988Z,6.30
2017-12-25T10:16:01.200Z,6.20
2017-12-25T10:18:27.383Z,6.20
2017-12-25T10:20:53.588Z,6.20
2017-12-25T10:23:20.513Z,6.30
2017-12-25T10:25:46.725Z,6.20
2017-12-25T10:28:12.904Z,6.30
2017-12-25T10:30:40.105Z,6.30
2017-12-25T10:33:06.291Z,6.30
2017-12-25T10:35:32.472Z,6.30
2017-12-25T10:37:58.680Z,6.30
2017-12-25T10:40:24.860Z,6.30
2017-12-25T10:42:51.803Z,6.40
2017-12-25T10:45:18.727Z,6.30
2017-12-25T10:47:46.064Z,6.30
2017-12-25T10:50:12.273Z,6.40
2017-12-25T10:52:38.450Z,6.40
2017-12-25T10:55:04.659Z,6.40
2017-12-25T10:57:30.843Z,6.40
2017-12-25T10:59:57.044Z,6.40
2017-12-25T11:02:23.967Z,6.60
2017-12-25T11:04:50.943Z,6.60
2017-12-25T11:07:17.871Z,6.60
2017-12-25T11:09:44.083Z,6.60
2017-12-25T11:12:10.276Z,6.50
2017-12-25T11:14:36.480Z,6.50
2017-12-25T11:17:03.407Z,6.40
2017-12-25T11:19:29.612Z,6.40
2017-12-25T11:21:55.795Z,6.50
2017-12-25T11:24:22.000Z,6.50
2017-12-25T11:26:48.236Z,6.50
2017-12-25T11:29:15.180Z,6.40
2017-12-25T11:31:42.109Z,6.40
2017-12-25T11:34:08.440Z,6.40
2017-12-25T11:36:34.623Z,6.40
2017-12-25T11:39:00.799Z,6.40
2017-12-25T11:41:27.003Z,6.40
2017-12-25T11:43:53.192Z,6.40
2017-12-25T11:46:19.396Z,6.50
2017-12-25T11:48:46.343Z,6.60
2017-12-25T11:51:13.664Z,6.70
2017-12-25T11:53:39.853Z,6.60
2017-12-25T11:56:06.032Z,6.70
2017-12-25T11:58:32.244Z,6.60
2017-12-25T12:00:58.448Z,6.70
2017-12-25T12:03:24.656Z,6.50
2017-12-25T12:05:50.839Z,6.50
2017-12-25T12:08:17.338Z,6.40
2017-12-25T12:10:43.524Z,6.30
2017-12-25T12:13:09.736Z,6.30
2017-12-25T12:15:35.924Z,6.30
2017-12-25T12:18:02.159Z,6.30
2017-12-25T12:20:28.340Z,6.20
2017-12-25T12:22:55.287Z,6.20
2017-12-25T12:25:22.244Z,6.30
2017-12-25T12:27:48.444Z,6.30
2017-12-25T12:30:14.653Z,6.30
2017-12-25T12:32:40.859Z,6.30
2017-12-25T12:35:07.061Z,6.30
2017-12-25T12:37:33.987Z,6.20
2017-12-25T12:40:00.818Z,6.20
2017-12-25T12:42:27.780Z,6.20
2017-12-25T12:44:54.711Z,6.20
2017-12-25T12:47:20.924Z,6.20
2017-12-25T12:49:47.131Z,6.10
2017-12-25T12:52:13.569Z,6.10
2017-12-25T12:54:39.755Z,6.20
2017-12-25T12:57:06.676Z,6.10
2017-12-25T12:59:32.880Z,6.10
2017-12-25T13:01:59.060Z,6.10
2017-12-25T13:04:26.020Z,6.10
2017-12-25T13:06:52.199Z,6.10
2017-12-25T13:09:18.407Z,6.00
2017-12-25T13:11:44.595Z,6.00
2017-12-25T13:14:11.573Z,6.00
2017-12-25T13:16:37.767Z,6.00
2017-12-25T13:19:04.695Z,5.90
2017-12-25T13:21:31.648Z,5.90
2017-12-25T13:23:58.600Z,5.90
2017-12-25T13:26:25.527Z,5.80
2017-12-25T13:28:52.536Z,5.80
2017-12-25T13:31:18.721Z,5.80
2017-12-25T13:33:45.932Z,5.80
2017-12-25T13:36:12.125Z,5.80
2017-12-25T13:38:38.307Z,5.70
2017-12-25T13:41:04.527Z,5.70
2017-12-25T13:43:30.704Z,5.70
2017-12-25T13:45:56.884Z,5.60
2017-12-25T13:48:23.096Z,5.60
2017-12-25T13:50:50.088Z,5.60
2017-12-25T13:53:17.007Z,5.60
2017-12-25T13:55:43.425Z,5.60
2017-12-25T13:58:09.607Z,5.50
2017-12-25T14:00:36.531Z,5.50
2017-12-25T14:03:02.923Z,5.50
2017-12-25T14:05:29.104Z,5.40
2017-12-25T14:07:56.028Z,5.40
2017-12-25T14:10:22.236Z,5.40
2017-12-25T14:12:48.419Z,5.30
2017-12-25T14:15:14.620Z,5.30
2017-12-25T14:17:40.906Z,5.30
2017-12-25T14:20:07.119Z,5.30
2017-12-25T14:22:33.312Z,5.30
2017-12-25T14:25:00.260Z,5.30
2017-12-25T14:27:27.188Z,5.30
2017-12-25T14:29:53.407Z,5.30
2017-12-25T14:32:19.592Z,5.20
2017-12-25T14:34:45.775Z,5.20
2017-12-25T14:37:11.991Z,5.20
2017-12-25T14:39:38.176Z,5.20
2017-12-25T14:42:04.400Z,5.10
2017-12-25T14:44:30.580Z,5.10
2017-12-25T14:46:56.760Z,5.10
2017-12-25T14:49:23.132Z,5.10
2017-12-25T14:51:49.339Z,5.10
2017-12-25T14:54:15.542Z,5.10
2017-12-25T14:56:41.723Z,5.00
2017-12-25T14:59:07.928Z,5.00
2017-12-25T15:01:34.119Z,5.00
2017-12-25T15:04:01.067Z,4.90
2017-12-25T15:06:27.998Z,4.90
2017-12-25T15:08:54.947Z,4.90
2017-12-25T15:11:21.887Z,4.90
2017-12-25T15:13:48.124Z,4.90
2017-12-25T15:16:15.051Z,4.90
2017-12-25T15:18:41.260Z,4.80
2017-12-25T15:21:07.464Z,4.80
2017-12-25T15:23:33.658Z,4.80
2017-12-25T15:26:00.579Z,4.80
2017-12-25T15:28:26.760Z,4.70
2017-12-25T15:30:53.304Z,4.70
2017-12-25T15:33:19.489Z,4.70
2017-12-25T15:35:46.415Z,4.70
2017-12-25T15:38:12.652Z,4.70
2017-12-25T15:40:38.832Z,4.70
2017-12-25T15:43:05.016Z,4.70
2017-12-25T15:45:31.223Z,4.70
2017-12-25T15:47:59.259Z,4.60
2017-12-25T15:50:25.461Z,4.60
2017-12-25T15:52:52.384Z,4.60
2017-12-25T15:55:18.623Z,4.50
2017-12-25T15:57:45.548Z,4.50
2017-12-25T16:00:12.500Z,4.50
2017-12-25T16:02:40.192Z,4.50
2017-12-25T16:05:07.139Z,4.50
2017-12-25T16:07:34.112Z,4.40
2017-12-25T16:10:07.428Z,4.40
2017-12-25T16:12:33.628Z,4.50
2017-12-25T16:14:59.811Z,4.40
2017-12-25T16:17:26.047Z,4.40
2017-12-25T16:19:52.328Z,4.40
2017-12-25T16:22:18.881Z,4.40
2017-12-25T16:24:45.072Z,4.40
2017-12-25T16:27:11.267Z,4.40
2017-12-25T16:29:38.219Z,4.40
2017-12-25T16:32:05.143Z,4.40
2017-12-25T16:34:31.347Z,4.40
2017-12-25T16:36:57.529Z,4.40
2017-12-25T16:39:24.476Z,4.30
2017-12-25T16:41:51.404Z,4.30
2017-12-25T16:44:17.611Z,4.30
2017-12-25T16:46:43.791Z,4.20
2017-12-25T16:49:10.000Z,4.20
2017-12-25T16:51:36.947Z,4.20
2017-12-25T16:54:03.928Z,4.20
2017-12-25T16:56:30.111Z,4.20
2017-12-25T16:58:56.309Z,4.20
2017-12-25T17:01:22.530Z,4.20
2017-12-25T17:03:48.745Z,4.20
2017-12-25T17:06:14.923Z,4.10
2017-12-25T17:08:41.129Z,4.00
2017-12-25T17:11:07.311Z,4.00
2017-12-25T17:13:33.690Z,3.90
2017-12-25T17:15:59.876Z,3.90
2017-12-25T17:18:26.064Z,3.90
2017-12-25T17:20:52.271Z,3.80
2017-12-25T17:23:18.471Z,3.80
2017-12-25T17:25:44.680Z,3.70
2017-12-25T17:28:11.615Z,3.50
2017-12-25T17:30:38.724Z,3.50
2017-12-25T17:33:04.908Z,3.50
2017-12-25T17:35:31.892Z,3.40
2017-12-25T17:37:58.108Z,3.40
2017-12-25T17:40:24.293Z,3.30
2017-12-25T17:42:51.219Z,3.30
2017-12-25T17:45:18.933Z,3.20
2017-12-25T17:47:45.120Z,3.20
2017-12-25T17:50:11.372Z,3.20
2017-12-25T17:52:38.319Z,3.10
2017-12-25T17:55:05.248Z,3.20
2017-12-25T17:57:32.208Z,3.20
2017-12-25T17:59:59.192Z,3.20
2017-12-25T18:02:25.541Z,3.10
2017-12-25T18:04:51.724Z,3.10
2017-12-25T18:07:17.907Z,3.10
2017-12-25T18:09:44.108Z,3.10
2017-12-25T18:12:10.291Z,3.00
2017-12-25T18:14:37.403Z,3.00
2017-12-25T18:17:03.588Z,2.90
2017-12-25T18:19:29.771Z,3.00
2017-12-25T18:21:55.975Z,2.90
2017-12-25T18:24:22.213Z,2.90
2017-12-25T18:26:48.731Z,2.90
2017-12-25T18:29:14.908Z,2.90
2017-12-25T18:31:41.116Z,2.80
2017-12-25T18:34:07.299Z,2.80
2017-12-25T18:36:33.504Z,2.80
2017-12-25T18:39:00.427Z,2.80
2017-12-25T18:41:26.632Z,2.80
2017-12-25T18:43:52.811Z,2.70
2017-12-25T18:46:20.305Z,2.70
2017-12-25T18:48:46.532Z,2.70
2017-12-25T18:51:12.735Z,2.60
2017-12-25T18:53:39.684Z,2.40
2017-12-25T18:56:06.607Z,2.30
2017-12-25T18:58:33.114Z,2.20
2017-12-25T19:00:59.300Z,2.20
2017-12-25T19:03:25.480Z,2.10
2017-12-25T19:05:51.689Z,2.00
2017-12-25T19:08:17.923Z,2.00
2017-12-25T19:10:44.175Z,2.10
2017-12-25T19:13:10.408Z,2.20
2017-12-25T19:15:36.596Z,2.10
2017-12-25T19:18:02.853Z,2.10
2017-12-25T19:20:29.139Z,2.10
2017-12-25T19:22:55.387Z,2.20
2017-12-25T19:25:21.643Z,2.10
2017-12-25T19:27:48.735Z,2.20
2017-12-25T19:30:14.952Z,2.20
2017-12-25T19:32:41.912Z,2.20
2017-12-25T19:35:08.096Z,2.20
2017-12-25T19:37:34.346Z,2.20
2017-12-25T19:40:01.279Z,2.30
2017-12-25T19:42:28.232Z,2.30
2017-12-25T19:44:54.488Z,2.30
2017-12-25T19:47:21.459Z,2.30
2017-12-25T19:49:47.811Z,2.30
2017-12-25T19:52:14.011Z,2.30
2017-12-25T19:54:40.247Z,2.30
2017-12-25T19:57:06.537Z,2.20
2017-12-25T19:59:33.515Z,2.20
2017-12-25T20:01:59.691Z,2.20
2017-12-25T20:04:25.951Z,2.20
2017-12-25T20:06:52.876Z,2.20
2017-12-25T20:09:20.618Z,2.10
2017-12-25T20:11:46.892Z,2.10
2017-12-25T20:14:14.012Z,2.20
2017-12-25T20:16:40.995Z,2.20
2017-12-25T20:19:07.920Z,2.20
2017-12-25T20:21:34.581Z,2.20
2017-12-25T20:24:01.623Z,2.30
2017-12-25T20:26:28.599Z,2.30
2017-12-25T20:28:54.900Z,2.20
2017-12-25T20:31:21.119Z,2.20
2017-12-25T20:33:48.373Z,2.20
2017-12-25T20:36:15.356Z,2.20
2017-12-25T20:38:41.588Z,2.20
2017-12-25T20:41:07.844Z,2.20
2017-12-25T20:43:34.812Z,2.20
2017-12-25T20:46:01.079Z,2.20
2017-12-25T20:48:27.259Z,2.20
2017-12-25T20:50:55.270Z,2.20
2017-12-25T20:53:22.272Z,2.20
2017-12-25T20:55:48.817Z,2.20
2017-12-25T20:58:15.107Z,2.20
2017-12-25T21:00:41.362Z,2.20
2017-12-25T21:03:07.603Z,2.10
2017-12-25T21:05:33.935Z,2.10
2017-12-25T21:08:00.167Z,2.10
2017-12-25T21:10:26.428Z,2.10
2017-12-25T21:12:53.407Z,2.20
2017-12-25T21:15:19.653Z,2.20
2017-12-25T21:17:46.001Z,2.20
2017-12-25T21:20:12.254Z,2.30
2017-12-25T21:22:39.228Z,2.40
2017-12-25T21:25:06.515Z,2.40
2017-12-25T21:27:32.727Z,2.50
2017-12-25T21:29:59.003Z,2.50
2017-12-25T21:32:25.250Z,2.50
2017-12-25T21:34:52.227Z,2.40
2017-12-25T21:37:18.503Z,2.40
2017-12-25T21:39:44.724Z,2.40
2017-12-25T21:42:10.983Z,2.40
2017-12-25T21:44:37.967Z,2.30
2017-12-25T21:47:04.244Z,2.30
2017-12-25T21:49:30.475Z,2.40
2017-12-25T21:51:56.680Z,2.40
2017-12-25T21:54:22.935Z,2.40
2017-12-25T21:56:49.340Z,2.40
2017-12-25T21:59:15.580Z,2.40
2017-12-25T22:01:41.811Z,2.30
2017-12-25T22:04:08.072Z,2.30
2017-12-25T22:06:34.996Z,2.30
2017-12-25T22:09:01.209Z,2.30
2017-12-25T22:11:27.444Z,2.30
2017-12-25T22:13:53.743Z,2.20
2017-12-25T22:16:19.991Z,2.20
2017-12-25T22:18:46.234Z,2.20
2017-12-25T22:21:12.416Z,2.20
2017-12-25T22:23:38.679Z,2.10
2017-12-25T22:26:04.913Z,2.10
2017-12-25T22:28:31.135Z,2.10
2017-12-25T22:31:05.887Z,2.00
2017-12-25T22:33:32.142Z,2.00
2017-12-25T22:35:59.111Z,1.90
2017-12-25T22:38:25.321Z,1.90
2017-12-25T22:40:51.612Z,1.70
2017-12-25T22:43:17.791Z,1.60
2017-12-25T22:45:44.055Z,1.50
2017-12-25T22:48:10.323Z,1.40
2017-12-25T22:50:36.507Z,1.30
2017-12-25T22:53:02.761Z,1.20
2017-12-25T22:55:29.019Z,1.20
2017-12-25T22:57:55.995Z,1.10
2017-12-25T23:00:22.242Z,1.10
2017-12-25T23:02:48.476Z,1.10
2017-12-25T23:05:14.722Z,1.00
2017-12-25T23:07:41.371Z,1.00
2017-12-25T23:10:07.602Z,0.90
2017-12-25T23:12:33.867Z,0.80
2017-12-25T23:15:00.843Z,0.60
2017-12-25T23:17:27.050Z,0.60
2017-12-25T23:19:53.280Z,0.50
2017-12-25T23:22:19.539Z,0.40
2017-12-25T23:24:45.758Z,0.20
2017-12-25T23:27:12.015Z,0.20
2017-12-25T23:29:38.242Z,0.10
2017-12-25T23:32:04.508Z,0.10
2017-12-25T23:34:31.483Z,0.10
2017-12-25T23:36:57.710Z,0.00
2017-12-25T23:39:23.916Z,0.10
2017-12-25T23:41:50.835Z,0.20
2017-12-25T23:44:17.085Z,0.20
2017-12-25T23:46:44.072Z,0.30
2017-12-25T23:49:10.288Z,0.30
2017-12-25T23:51:36.514Z,0.30
2017-12-25T23:54:02.784Z,0.30
2017-12-25T23:56:29.799Z,0.40
2017-12-25T23:58:56.055Z,0.30
