createdAt,value
2023-01-05T00:01:24.668Z,11.40
2023-01-05T00:05:27.733Z,11.40
2023-01-05T00:09:31.881Z,11.30
2023-01-05T00:13:52.414Z,11.30
2023-01-05T00:18:14.607Z,11.30
2023-01-05T00:22:38.982Z,11.30
2023-01-05T00:26:42.040Z,11.30
2023-01-05T00:30:46.721Z,11.30
2023-01-05T00:35:01.068Z,11.30
2023-01-05T00:39:04.251Z,11.40
2023-01-05T00:43:09.351Z,11.40
2023-01-05T00:47:16.027Z,11.40
2023-01-05T00:51:25.029Z,11.40
2023-01-05T00:55:28.096Z,11.30
2023-01-05T00:59:31.167Z,11.30
2023-01-05T01:03:35.737Z,11.30
2023-01-05T01:07:40.326Z,11.20
2023-01-05T01:11:43.755Z,11.20
2023-01-05T01:15:46.842Z,11.20
2023-01-05T01:19:53.641Z,11.10
2023-01-05T01:24:32.326Z,11.10
2023-01-05T01:28:36.912Z,11.10
2023-01-05T01:32:39.954Z,11.20
2023-01-05T01:36:43.721Z,11.20
2023-01-05T01:40:49.402Z,11.10
2023-01-05T01:44:59.736Z,10.90
2023-01-05T01:49:08.541Z,10.80
2023-01-05T01:53:46.274Z,10.70
2023-01-05T01:57:53.085Z,10.70
2023-01-05T02:02:23.891Z,10.80
2023-01-05T02:06:27.067Z,10.80
2023-01-05T02:10:46.394Z,10.80
2023-01-05T02:15:21.808Z,10.80
2023-01-05T02:19:59.475Z,10.80
2023-01-05T02:24:34.857Z,10.80
2023-01-05T02:28:53.320Z,10.70
2023-01-05T02:33:25.973Z,10.60
2023-01-05T02:37:34.311Z,10.60
2023-01-05T02:41:43.099Z,10.60
2023-01-05T02:45:47.421Z,10.50
2023-01-05T02:49:54.258Z,10.50
2023-01-05T02:54:04.165Z,10.50
2023-01-05T02:58:12.023Z,10.50
2023-01-05T03:02:20.782Z,10.50
2023-01-05T03:06:29.119Z,10.50
2023-01-05T03:10:49.453Z,10.50
2023-01-05T03:14:58.091Z,10.50
2023-01-05T03:19:25.639Z,10.50
2023-01-05T03:23:49.242Z,10.50
2023-01-05T03:28:12.839Z,10.50
2023-01-05T03:32:39.820Z,10.50
2023-01-05T03:36:51.467Z,10.50
2023-01-05T03:40:59.356Z,10.50
2023-01-05T03:45:04.856Z,10.60
2023-01-05T03:49:08.185Z,10.60
2023-01-05T03:53:12.567Z,10.60
2023-01-05T03:57:19.651Z,10.60
2023-01-05T04:01:25.413Z,10.60
2023-01-05T04:05:36.748Z,10.70
2023-01-05T04:09:39.819Z,10.70
2023-01-05T04:13:46.249Z,10.70
2023-01-05T04:17:52.451Z,10.70
2023-01-05T04:21:55.639Z,10.80
2023-01-05T04:25:58.858Z,10.80
2023-01-05T04:30:03.247Z,10.80
2023-01-05T04:34:07.839Z,10.90
2023-01-05T04:38:10.875Z,10.90
2023-01-05T04:42:14.169Z,10.90
2023-01-05T04:46:19.420Z,11.00
2023-01-05T04:50:22.629Z,11.00
2023-01-05T04:54:26.043Z,10.90
2023-01-05T04:58:29.133Z,10.90
2023-01-05T05:02:35.881Z,10.90
2023-01-05T05:06:41.885Z,10.80
2023-01-05T05:10:45.237Z,10.90
2023-01-05T05:14:49.486Z,11.00
2023-01-05T05:18:57.710Z,11.00
2023-01-05T05:23:03.841Z,11.00
2023-01-05T05:27:07.003Z,11.10
2023-01-05T05:31:10.273Z,11.10
2023-01-05T05:35:14.744Z,11.20
2023-01-05T05:39:17.894Z,11.20
2023-01-05T05:43:27.655Z,11.30
2023-01-05T05:47:33.928Z,11.30
2023-01-05T05:51:38.473Z,11.30
2023-01-05T05:55:43.388Z,11.30
2023-01-05T05:59:46.444Z,11.30
2023-01-05T06:03:52.472Z,11.20
2023-01-05T06:08:32.572Z,11.20
2023-01-05T06:13:03.594Z,11.00
2023-01-05T06:17:44.782Z,11.00
2023-01-05T06:21:49.754Z,11.00
2023-01-05T06:26:25.189Z,10.90
2023-01-05T06:30:59.197Z,10.90
2023-01-05T06:35:36.020Z,10.90
2023-01-05T06:40:15.025Z,10.90
2023-01-05T06:44:24.472Z,10.90
2023-01-05T06:48:52.566Z,10.90
2023-01-05T06:52:57.813Z,10.90
2023-01-05T06:57:10.811Z,10.80
2023-01-05T07:01:39.242Z,10.70
2023-01-05T07:06:15.307Z,10.60
2023-01-05T07:10:47.719Z,10.50
2023-01-05T07:15:24.343Z,10.50
2023-01-05T07:19:59.625Z,10.40
2023-01-05T07:24:02.770Z,10.40
2023-01-05T07:28:39.920Z,10.30
2023-01-05T07:33:23.217Z,10.30
2023-01-05T07:37:56.561Z,10.30
2023-01-05T07:42:30.669Z,10.40
2023-01-05T07:47:07.712Z,10.40
2023-01-05T07:51:12.109Z,10.40
2023-01-05T07:55:45.899Z,10.40
2023-01-05T07:59:53.041Z,10.50
2023-01-05T08:03:58.743Z,10.50
2023-01-05T08:08:01.873Z,10.50
2023-01-05T08:12:58.614Z,10.50
2023-01-05T08:17:59.172Z,10.40
2023-01-05T08:22:36.458Z,10.40
2023-01-05T08:26:39.963Z,10.40
2023-01-05T08:31:18.252Z,10.30
2023-01-05T08:35:57.641Z,10.40
2023-01-05T08:40:35.955Z,10.40
2023-01-05T08:45:07.574Z,10.40
2023-01-05T08:49:49.890Z,10.30
2023-01-05T08:54:28.024Z,10.30
2023-01-05T08:59:00.542Z,10.40
2023-01-05T09:03:06.717Z,10.40
2023-01-05T09:07:45.844Z,10.50
2023-01-05T09:12:17.136Z,10.60
2023-01-05T09:17:08.664Z,10.60
2023-01-05T09:21:29.145Z,10.60
2023-01-05T09:26:04.648Z,10.70
2023-01-05T09:30:44.440Z,10.70
2023-01-05T09:35:16.358Z,10.70
2023-01-05T09:39:31.970Z,10.70
2023-01-05T09:43:58.550Z,10.80
2023-01-05T09:48:37.507Z,10.80
2023-01-05T09:53:10.763Z,10.80
2023-01-05T09:57:50.501Z,10.90
2023-01-05T10:01:57.356Z,10.80
2023-01-05T10:06:05.106Z,10.90
2023-01-05T10:11:19.712Z,10.80
2023-01-05T10:15:58.025Z,10.90
2023-01-05T10:20:31.827Z,11.00
2023-01-05T10:25:14.285Z,11.10
2023-01-05T10:30:05.294Z,11.20
2023-01-05T10:34:38.581Z,11.20
2023-01-05T10:39:11.647Z,11.20
2023-01-05T10:43:47.477Z,11.10
2023-01-05T10:48:21.431Z,11.10
2023-01-05T10:52:57.129Z,11.10
2023-01-05T10:57:41.060Z,11.10
2023-01-05T11:02:15.036Z,11.00
2023-01-05T11:06:53.422Z,10.90
2023-01-05T11:11:34.363Z,11.00
2023-01-05T11:20:20.408Z,11.20
2023-01-05T11:24:38.324Z,11.50
2023-01-05T11:29:04.038Z,11.50
2023-01-05T11:33:25.552Z,11.70
2023-01-05T11:37:30.632Z,11.80
2023-01-05T11:41:34.493Z,12.10
2023-01-05T11:45:53.815Z,12.30
2023-01-05T11:50:17.171Z,12.30
2023-01-05T11:54:40.327Z,12.10
2023-01-05T11:58:45.425Z,12.20
2023-01-05T12:03:26.717Z,12.10
2023-01-05T12:07:34.541Z,12.20
2023-01-05T12:11:47.883Z,12.20
2023-01-05T12:16:13.251Z,12.20
2023-01-05T12:20:45.309Z,12.30
2023-01-05T12:25:08.487Z,12.30
2023-01-05T12:34:31.336Z,12.20
2023-01-05T12:38:48.907Z,12.20
2023-01-05T12:43:01.007Z,12.20
2023-01-05T12:47:25.264Z,12.20
2023-01-05T12:51:34.534Z,12.30
2023-01-05T12:55:48.060Z,12.60
2023-01-05T12:59:57.560Z,12.80
2023-01-05T13:04:12.614Z,12.80
2023-01-05T13:08:20.637Z,12.80
2023-01-05T13:12:25.606Z,12.90
2023-01-05T13:16:32.175Z,12.90
2023-01-05T13:20:44.916Z,13.00
2023-01-05T13:24:56.549Z,13.10
2023-01-05T13:29:02.722Z,13.20
2023-01-05T13:33:28.927Z,13.20
2023-01-05T13:37:52.945Z,13.20
2023-01-05T13:42:30.182Z,13.10
2023-01-05T13:46:53.095Z,13.10
2023-01-05T13:51:33.753Z,13.00
2023-01-05T13:55:44.135Z,12.90
2023-01-05T14:00:00.621Z,12.70
2023-01-05T14:04:20.295Z,12.50
2023-01-05T14:08:28.305Z,12.40
2023-01-05T14:12:50.899Z,12.30
2023-01-05T14:16:58.195Z,12.10
2023-01-05T14:21:14.250Z,12.00
2023-01-05T14:25:50.292Z,12.00
2023-01-05T14:30:28.597Z,12.00
2023-01-05T14:34:32.857Z,12.00
2023-01-05T14:38:38.062Z,11.90
2023-01-05T14:42:47.828Z,11.80
2023-01-05T14:46:55.256Z,11.70
2023-01-05T14:51:13.384Z,11.60
2023-01-05T14:55:39.005Z,11.60
2023-01-05T14:59:44.135Z,11.60
2023-01-05T15:03:53.948Z,11.50
2023-01-05T15:08:08.796Z,11.50
2023-01-05T15:12:52.985Z,11.40
2023-01-05T15:17:15.534Z,11.30
2023-01-05T15:21:50.040Z,11.30
2023-01-05T15:26:27.261Z,11.10
2023-01-05T15:30:45.623Z,11.00
2023-01-05T15:34:55.938Z,10.90
2023-01-05T15:38:59.177Z,10.90
2023-01-05T15:43:06.124Z,10.90
2023-01-05T15:47:16.389Z,10.90
2023-01-05T15:51:30.492Z,10.90
2023-01-05T15:55:35.622Z,10.90
2023-01-05T15:59:46.691Z,10.90
2023-01-05T16:04:08.024Z,10.90
2023-01-05T16:08:19.891Z,10.90
2023-01-05T16:12:31.921Z,10.90
2023-01-05T16:16:54.566Z,10.80
2023-01-05T16:20:58.692Z,10.80
2023-01-05T16:25:10.232Z,10.80
2023-01-05T16:29:32.623Z,10.70
2023-01-05T16:33:40.383Z,10.70
2023-01-05T16:37:46.469Z,10.60
2023-01-05T16:42:08.790Z,10.60
2023-01-05T16:46:36.603Z,10.60
2023-01-05T16:51:04.743Z,10.50
2023-01-05T16:55:29.076Z,10.50
2023-01-05T16:59:51.635Z,10.50
2023-01-05T17:03:55.665Z,10.40
2023-01-05T17:08:06.547Z,10.30
2023-01-05T17:12:12.459Z,10.20
2023-01-05T17:16:17.232Z,10.10
2023-01-05T17:20:20.239Z,10.00
2023-01-05T17:24:24.693Z,10.00
2023-01-05T17:28:27.913Z,9.90
2023-01-05T17:32:36.515Z,9.80
2023-01-05T17:36:45.747Z,9.70
2023-01-05T17:40:50.380Z,9.60
2023-01-05T17:44:53.452Z,9.50
2023-01-05T17:48:58.886Z,9.40
2023-01-05T17:53:05.878Z,9.30
2023-01-05T17:57:14.135Z,9.30
2023-01-05T18:01:20.483Z,9.30
2023-01-05T18:05:27.521Z,9.30
2023-01-05T18:09:30.727Z,9.20
2023-01-05T18:13:34.553Z,9.30
2023-01-05T18:17:40.553Z,9.20
2023-01-05T18:21:45.530Z,9.20
2023-01-05T18:25:48.606Z,9.20
2023-01-05T18:29:53.644Z,9.20
2023-01-05T18:34:00.572Z,9.20
2023-01-05T18:38:05.133Z,9.30
2023-01-05T18:42:11.695Z,9.30
2023-01-05T18:46:18.051Z,9.30
2023-01-05T18:50:21.484Z,9.30
2023-01-05T18:54:28.225Z,9.20
2023-01-05T18:58:33.571Z,9.20
2023-01-05T19:02:41.087Z,9.10
2023-01-05T19:06:46.992Z,9.10
2023-01-05T19:10:51.927Z,9.00
2023-01-05T19:14:54.932Z,9.00
2023-01-05T19:19:04.581Z,9.00
2023-01-05T19:23:10.243Z,9.10
2023-01-05T19:27:17.155Z,9.10
2023-01-05T19:31:25.454Z,9.20
2023-01-05T19:35:31.112Z,9.20
2023-01-05T19:39:39.207Z,9.30
2023-01-05T19:43:45.065Z,9.30
2023-01-05T19:47:48.130Z,9.30
2023-01-05T19:51:56.102Z,9.30
2023-01-05T19:56:02.941Z,9.30
2023-01-05T20:00:13.819Z,9.20
2023-01-05T20:04:17.536Z,9.20
2023-01-05T20:08:21.507Z,9.30
2023-01-05T20:12:24.646Z,9.30
2023-01-05T20:16:29.403Z,9.40
2023-01-05T20:20:34.359Z,9.40
2023-01-05T20:24:42.907Z,9.50
2023-01-05T20:28:49.400Z,9.40
2023-01-05T20:32:53.803Z,9.40
2023-01-05T20:37:01.031Z,9.40
2023-01-05T20:41:14.642Z,9.20
2023-01-05T20:45:18.000Z,9.10
2023-01-05T20:49:23.829Z,8.90
2023-01-05T20:53:26.976Z,8.90
2023-01-05T20:57:30.151Z,8.90
2023-01-05T21:01:34.964Z,8.80
2023-01-05T21:05:42.090Z,8.70
2023-01-05T21:09:45.110Z,8.60
2023-01-05T21:13:49.685Z,8.60
2023-01-05T21:17:52.691Z,8.50
2023-01-05T21:22:00.186Z,8.40
2023-01-05T21:26:12.827Z,8.30
2023-01-05T21:30:17.048Z,8.30
2023-01-05T21:34:20.128Z,8.30
2023-01-05T21:38:24.953Z,8.30
2023-01-05T21:42:45.295Z,8.30
2023-01-05T21:46:49.581Z,8.30
2023-01-05T21:51:17.216Z,8.30
2023-01-05T21:55:42.578Z,8.40
2023-01-05T21:59:47.618Z,8.50
2023-01-05T22:03:51.016Z,8.60
2023-01-05T22:07:56.524Z,8.70
2023-01-05T22:12:05.047Z,8.80
2023-01-05T22:16:09.494Z,8.90
2023-01-05T22:20:16.122Z,8.90
2023-01-05T22:24:19.421Z,9.00
2023-01-05T22:28:30.404Z,9.10
2023-01-05T22:32:33.557Z,9.20
2023-01-05T22:36:41.128Z,9.30
2023-01-05T22:40:53.796Z,9.30
2023-01-05T22:44:58.695Z,9.30
2023-01-05T22:49:02.251Z,9.20
2023-01-05T22:53:05.496Z,9.20
2023-01-05T22:57:12.052Z,9.10
2023-01-05T23:01:22.637Z,9.10
2023-01-05T23:05:38.321Z,9.20
2023-01-05T23:09:43.714Z,9.20
2023-01-05T23:13:47.414Z,9.30
2023-01-05T23:17:51.916Z,9.30
2023-01-05T23:21:56.964Z,9.40
2023-01-05T23:26:02.021Z,9.30
2023-01-05T23:30:07.739Z,9.30
2023-01-05T23:34:15.202Z,9.20
2023-01-05T23:38:23.669Z,9.10
2023-01-05T23:42:43.512Z,9.00
2023-01-05T23:46:46.600Z,9.00
2023-01-05T23:50:52.035Z,9.10
2023-01-05T23:54:57.568Z,9.20
2023-01-05T23:59:05.321Z,9.20
