createdAt,value
2019-04-05T00:00:10.725Z,100.0
2019-04-05T00:01:12.762Z,100.0
2019-04-05T00:02:14.886Z,100.0
2019-04-05T00:03:17.111Z,100.0
2019-04-05T00:04:19.859Z,100.0
2019-04-05T00:05:21.689Z,100.0
2019-04-05T00:06:24.381Z,100.0
2019-04-05T00:07:26.514Z,100.0
2019-04-05T00:08:28.368Z,100.0
2019-04-05T00:09:30.490Z,100.0
2019-04-05T00:10:33.141Z,100.0
2019-04-05T00:11:35.350Z,100.0
2019-04-05T00:12:37.570Z,100.0
2019-04-05T00:13:39.515Z,100.0
2019-04-05T00:14:41.437Z,100.0
2019-04-05T00:15:43.472Z,100.0
2019-04-05T00:16:45.504Z,100.0
2019-04-05T00:17:47.750Z,100.0
2019-04-05T00:18:49.666Z,100.0
2019-04-05T00:19:51.675Z,100.0
2019-04-05T00:20:53.496Z,100.0
2019-04-05T00:21:55.495Z,100.0
2019-04-05T00:22:57.370Z,100.0
2019-04-05T00:23:59.222Z,100.0
2019-04-05T00:25:01.732Z,100.0
2019-04-05T00:26:03.856Z,100.0
2019-04-05T00:27:06.015Z,100.0
2019-04-05T00:28:07.826Z,100.0
2019-04-05T00:29:10.097Z,100.0
2019-04-05T00:30:12.318Z,100.0
2019-04-05T00:31:14.379Z,100.0
2019-04-05T00:32:17.199Z,100.0
2019-04-05T00:33:19.332Z,100.0
2019-04-05T00:34:22.587Z,100.0
2019-04-05T00:35:24.339Z,100.0
2019-04-05T00:36:26.327Z,100.0
2019-04-05T00:37:28.292Z,100.0
2019-04-05T00:38:30.217Z,100.0
2019-04-05T00:39:32.134Z,100.0
2019-04-05T00:40:34.074Z,100.0
2019-04-05T00:41:36.051Z,100.0
2019-04-05T00:42:38.085Z,100.0
2019-04-05T00:43:40.075Z,100.0
2019-04-05T00:44:41.909Z,100.0
2019-04-05T00:45:43.865Z,100.0
2019-04-05T00:46:45.869Z,100.0
2019-04-05T00:47:47.857Z,100.0
2019-04-05T00:48:49.862Z,100.0
2019-04-05T00:49:52.082Z,100.0
2019-04-05T00:50:54.036Z,100.0
2019-04-05T00:51:56.392Z,100.0
2019-04-05T00:52:58.381Z,100.0
2019-04-05T00:54:00.759Z,100.0
2019-04-05T00:55:02.827Z,100.0
2019-04-05T00:56:05.171Z,100.0
2019-04-05T00:57:07.203Z,100.0
2019-04-05T00:58:09.166Z,100.0
2019-04-05T00:59:11.824Z,100.0
2019-04-05T01:00:14.048Z,100.0
2019-04-05T01:01:16.202Z,100.0
2019-04-05T01:02:18.308Z,100.0
2019-04-05T01:03:20.254Z,100.0
2019-04-05T01:04:22.656Z,100.0
2019-04-05T01:05:24.619Z,100.0
2019-04-05T01:06:26.449Z,100.0
2019-04-05T01:07:29.254Z,100.0
2019-04-05T01:08:31.571Z,100.0
2019-04-05T01:09:33.736Z,100.0
2019-04-05T01:10:35.863Z,100.0
2019-04-05T01:11:37.907Z,100.0
2019-04-05T01:12:39.746Z,100.0
2019-04-05T01:13:42.011Z,100.0
2019-04-05T01:14:44.544Z,100.0
2019-04-05T01:15:46.590Z,100.0
2019-04-05T01:16:48.559Z,100.0
2019-04-05T01:17:51.512Z,100.0
2019-04-05T01:18:53.803Z,100.0
2019-04-05T01:19:56.005Z,100.0
2019-04-05T01:20:58.169Z,100.0
2019-04-05T01:22:00.191Z,100.0
2019-04-05T01:23:02.323Z,100.0
2019-04-05T01:24:04.185Z,100.0
2019-04-05T01:25:06.047Z,100.0
2019-04-05T01:26:08.141Z,100.0
2019-04-05T01:27:10.336Z,100.0
2019-04-05T01:28:12.468Z,100.0
2019-04-05T01:29:14.599Z,100.0
2019-04-05T01:30:16.998Z,100.0
2019-04-05T01:31:19.759Z,100.0
2019-04-05T01:32:21.650Z,100.0
2019-04-05T01:33:23.768Z,100.0
2019-04-05T01:34:25.592Z,100.0
2019-04-05T01:35:27.676Z,100.0
2019-04-05T01:36:29.819Z,100.0
2019-04-05T01:37:31.917Z,100.0
2019-04-05T01:38:34.840Z,100.0
2019-04-05T01:39:36.733Z,100.0
2019-04-05T01:40:38.617Z,100.0
2019-04-05T01:41:40.444Z,100.0
2019-04-05T01:42:42.305Z,100.0
2019-04-05T01:43:44.363Z,100.0
2019-04-05T01:44:46.959Z,100.0
2019-04-05T01:45:53.834Z,100.0
2019-04-05T01:46:50.880Z,100.0
2019-04-05T01:47:52.720Z,100.0
2019-04-05T01:48:55.163Z,100.0
2019-04-05T01:49:57.031Z,100.0
2019-04-05T01:50:59.000Z,100.0
2019-04-05T01:52:01.153Z,100.0
2019-04-05T01:53:03.692Z,100.0
2019-04-05T01:54:05.952Z,100.0
2019-04-05T01:55:07.989Z,100.0
2019-04-05T01:56:09.850Z,100.0
2019-04-05T01:57:11.614Z,100.0
2019-04-05T01:58:13.948Z,100.0
2019-04-05T01:59:15.825Z,100.0
2019-04-05T02:00:17.921Z,100.0
2019-04-05T02:01:19.889Z,100.0
2019-04-05T02:02:22.183Z,100.0
2019-04-05T02:03:24.359Z,100.0
2019-04-05T02:04:26.291Z,100.0
2019-04-05T02:05:28.449Z,100.0
2019-04-05T02:06:30.389Z,100.0
2019-04-05T02:07:32.507Z,100.0
2019-04-05T02:08:34.443Z,100.0
2019-04-05T02:09:36.561Z,100.0
2019-04-05T02:10:38.750Z,100.0
2019-04-05T02:11:40.599Z,100.0
2019-04-05T02:12:42.504Z,100.0
2019-04-05T02:13:44.502Z,100.0
2019-04-05T02:14:46.519Z,100.0
2019-04-05T02:15:49.479Z,100.0
2019-04-05T02:16:51.553Z,100.0
2019-04-05T02:17:53.575Z,100.0
2019-04-05T02:18:55.605Z,100.0
2019-04-05T02:19:57.321Z,100.0
2019-04-05T02:20:59.395Z,100.0
2019-04-05T02:22:01.518Z,100.0
2019-04-05T02:23:03.769Z,100.0
2019-04-05T02:24:06.739Z,100.0
2019-04-05T02:25:08.552Z,100.0
2019-04-05T02:26:12.413Z,100.0
2019-04-05T02:27:14.584Z,100.0
2019-04-05T02:28:17.366Z,100.0
2019-04-05T02:29:19.546Z,100.0
2019-04-05T02:30:21.646Z,100.0
2019-04-05T02:31:24.379Z,100.0
2019-04-05T02:32:26.503Z,100.0
2019-04-05T02:33:28.476Z,100.0
2019-04-05T02:34:30.778Z,100.0
2019-04-05T02:35:32.702Z,100.0
2019-04-05T02:36:35.219Z,100.0
2019-04-05T02:37:37.450Z,100.0
2019-04-05T02:38:39.695Z,100.0
2019-04-05T02:39:41.734Z,100.0
2019-04-05T02:40:43.720Z,100.0
2019-04-05T02:41:45.840Z,100.0
2019-04-05T02:42:47.579Z,100.0
2019-04-05T02:43:49.455Z,100.0
2019-04-05T02:44:51.445Z,100.0
2019-04-05T02:45:53.344Z,100.0
2019-04-05T02:46:55.469Z,100.0
2019-04-05T02:47:57.471Z,100.0
2019-04-05T02:48:59.869Z,100.0
2019-04-05T02:50:01.740Z,100.0
2019-04-05T02:51:03.761Z,100.0
2019-04-05T02:52:05.735Z,100.0
2019-04-05T02:53:07.628Z,100.0
2019-04-05T02:54:09.481Z,100.0
2019-04-05T02:55:13.320Z,100.0
2019-04-05T02:56:15.236Z,100.0
2019-04-05T02:57:17.247Z,100.0
2019-04-05T02:58:19.446Z,100.0
2019-04-05T02:59:21.262Z,100.0
2019-04-05T03:00:23.284Z,100.0
2019-04-05T03:01:25.360Z,100.0
2019-04-05T03:02:27.528Z,100.0
2019-04-05T03:03:29.467Z,100.0
2019-04-05T03:04:31.475Z,100.0
2019-04-05T03:05:33.341Z,100.0
2019-04-05T03:06:35.198Z,100.0
2019-04-05T03:07:37.243Z,100.0
2019-04-05T03:08:39.073Z,100.0
2019-04-05T03:09:41.075Z,100.0
2019-04-05T03:10:43.738Z,100.0
2019-04-05T03:11:46.993Z,100.0
2019-04-05T03:12:48.940Z,100.0
2019-04-05T03:13:50.898Z,100.0
2019-04-05T03:14:53.180Z,100.0
2019-04-05T03:15:54.945Z,100.0
2019-04-05T03:16:56.893Z,100.0
2019-04-05T03:17:59.193Z,100.0
2019-04-05T03:19:01.193Z,100.0
2019-04-05T03:20:03.224Z,100.0
2019-04-05T03:21:05.275Z,100.0
2019-04-05T03:22:07.334Z,100.0
2019-04-05T03:23:09.055Z,100.0
2019-04-05T03:24:11.275Z,100.0
2019-04-05T03:25:13.296Z,100.0
2019-04-05T03:26:15.545Z,100.0
2019-04-05T03:27:17.478Z,100.0
2019-04-05T03:28:19.616Z,100.0
2019-04-05T03:29:21.818Z,100.0
2019-04-05T03:30:23.837Z,100.0
2019-04-05T03:31:26.219Z,100.0
2019-04-05T03:32:28.076Z,100.0
2019-04-05T03:33:30.136Z,100.0
2019-04-05T03:34:32.932Z,100.0
2019-04-05T03:35:35.126Z,100.0
2019-04-05T03:36:37.442Z,100.0
2019-04-05T03:37:39.558Z,100.0
2019-04-05T03:38:41.886Z,100.0
2019-04-05T03:39:44.090Z,100.0
2019-04-05T03:40:46.228Z,100.0
2019-04-05T03:41:48.462Z,100.0
2019-04-05T03:42:50.468Z,100.0
2019-04-05T03:43:52.615Z,100.0
2019-04-05T03:44:54.780Z,100.0
2019-04-05T03:45:57.076Z,100.0
2019-04-05T03:46:59.850Z,100.0
2019-04-05T03:48:03.023Z,100.0
2019-04-05T03:49:05.469Z,100.0
2019-04-05T03:50:07.669Z,100.0
2019-04-05T03:51:10.726Z,100.0
2019-04-05T03:52:12.890Z,100.0
2019-04-05T03:53:15.743Z,100.0
2019-04-05T03:54:18.003Z,100.0
2019-04-05T03:55:20.746Z,100.0
2019-04-05T03:56:23.127Z,100.0
2019-04-05T03:57:25.596Z,100.0
2019-04-05T03:58:28.595Z,100.0
2019-04-05T03:59:31.296Z,100.0
2019-04-05T04:00:33.580Z,100.0
2019-04-05T04:01:35.698Z,100.0
2019-04-05T04:02:37.624Z,100.0
2019-04-05T04:03:39.399Z,100.0
2019-04-05T04:04:41.600Z,100.0
2019-04-05T04:05:43.724Z,100.0
2019-04-05T04:06:45.817Z,100.0
2019-04-05T04:07:47.949Z,100.0
2019-04-05T04:08:50.322Z,100.0
2019-04-05T04:09:53.492Z,100.0
2019-04-05T04:10:55.774Z,100.0
2019-04-05T04:11:58.083Z,100.0
2019-04-05T04:13:00.207Z,100.0
2019-04-05T04:14:02.452Z,100.0
2019-04-05T04:15:05.198Z,100.0
2019-04-05T04:16:07.703Z,100.0
2019-04-05T04:17:12.630Z,100.0
2019-04-05T04:18:13.551Z,100.0
2019-04-05T04:19:16.084Z,100.0
2019-04-05T04:20:18.294Z,100.0
2019-04-05T04:21:20.379Z,100.0
2019-04-05T04:22:22.341Z,100.0
2019-04-05T04:23:25.049Z,100.0
2019-04-05T04:24:27.695Z,100.0
2019-04-05T04:25:29.908Z,100.0
2019-04-05T04:26:31.800Z,100.0
2019-04-05T04:27:34.085Z,100.0
2019-04-05T04:28:36.212Z,100.0
2019-04-05T04:29:40.202Z,100.0
2019-04-05T04:30:42.369Z,100.0
2019-04-05T04:31:44.474Z,100.0
2019-04-05T04:32:46.727Z,100.0
2019-04-05T04:33:49.824Z,100.0
2019-04-05T04:34:52.125Z,100.0
2019-04-05T04:35:54.650Z,100.0
2019-04-05T04:36:56.898Z,100.0
2019-04-05T04:37:59.147Z,100.0
2019-04-05T04:39:00.907Z,100.0
2019-04-05T04:40:03.780Z,100.0
2019-04-05T04:41:06.331Z,100.0
2019-04-05T04:42:08.505Z,100.0
2019-04-05T04:43:10.794Z,100.0
2019-04-05T04:44:13.717Z,100.0
2019-04-05T04:45:16.031Z,100.0
2019-04-05T04:46:19.090Z,100.0
2019-04-05T04:47:26.965Z,100.0
2019-04-05T04:48:23.258Z,100.0
2019-04-05T04:49:25.602Z,100.0
2019-04-05T04:50:27.890Z,100.0
2019-04-05T04:51:29.795Z,100.0
2019-04-05T04:52:31.966Z,100.0
2019-04-05T04:53:33.979Z,100.0
2019-04-05T04:54:36.401Z,100.0
2019-04-05T04:55:38.561Z,100.0
2019-04-05T04:56:41.539Z,100.0
2019-04-05T04:57:43.934Z,100.0
2019-04-05T04:58:50.654Z,100.0
2019-04-05T04:59:53.699Z,100.0
2019-04-05T05:00:56.039Z,100.0
2019-04-05T05:01:58.791Z,100.0
2019-04-05T05:03:02.201Z,100.0
2019-04-05T05:04:08.084Z,100.0
2019-04-05T05:05:07.868Z,100.0
2019-04-05T05:06:10.122Z,100.0
2019-04-05T05:07:12.939Z,100.0
2019-04-05T05:08:15.671Z,100.0
2019-04-05T05:09:18.623Z,100.0
2019-04-05T05:10:21.731Z,100.0
2019-04-05T05:11:26.414Z,100.0
2019-04-05T05:12:30.055Z,100.0
2019-04-05T05:13:33.344Z,100.0
2019-04-05T05:14:35.919Z,100.0
2019-04-05T05:15:40.949Z,100.0
2019-04-05T05:16:44.054Z,100.0
2019-04-05T05:17:58.031Z,100.0
2019-04-05T05:18:51.555Z,100.0
2019-04-05T05:19:54.133Z,100.0
2019-04-05T05:20:56.598Z,100.0
2019-04-05T05:21:59.095Z,100.0
2019-04-05T05:23:01.910Z,100.0
2019-04-05T05:24:04.581Z,100.0
2019-04-05T05:25:07.943Z,100.0
2019-04-05T05:26:10.393Z,100.0
2019-04-05T05:27:12.928Z,100.0
2019-04-05T05:28:15.768Z,100.0
2019-04-05T05:29:18.625Z,100.0
2019-04-05T05:30:21.364Z,100.0
2019-04-05T05:31:24.175Z,100.0
2019-04-05T05:32:26.578Z,100.0
2019-04-05T05:33:29.188Z,100.0
2019-04-05T05:34:31.860Z,100.0
2019-04-05T05:35:34.273Z,100.0
2019-04-05T05:36:36.769Z,100.0
2019-04-05T05:37:43.947Z,100.0
2019-04-05T05:38:46.039Z,100.0
2019-04-05T05:39:48.706Z,100.0
2019-04-05T05:40:51.989Z,100.0
2019-04-05T05:41:57.397Z,100.0
2019-04-05T05:43:03.735Z,100.0
2019-04-05T05:44:06.710Z,100.0
2019-04-05T05:45:12.428Z,100.0
2019-04-05T05:46:17.505Z,100.0
2019-04-05T05:47:21.350Z,100.0
2019-04-05T05:48:25.131Z,100.0
2019-04-05T05:49:33.171Z,100.0
2019-04-05T05:50:40.036Z,100.0
2019-04-05T05:51:48.220Z,100.0
2019-04-05T05:52:57.327Z,100.0
2019-04-05T05:54:08.283Z,100.0
2019-04-05T05:55:11.793Z,100.0
2019-04-05T05:56:20.578Z,100.0
2019-04-05T05:57:24.363Z,100.0
2019-04-05T05:58:27.110Z,100.0
2019-04-05T05:59:30.311Z,100.0
2019-04-05T06:00:33.810Z,100.0
2019-04-05T06:01:36.967Z,100.0
2019-04-05T06:02:48.270Z,100.0
2019-04-05T06:03:50.627Z,100.0
2019-04-05T06:04:54.367Z,100.0
2019-04-05T06:06:04.303Z,100.0
2019-04-05T06:07:01.244Z,100.0
2019-04-05T06:08:04.281Z,100.0
2019-04-05T06:09:07.209Z,100.0
2019-04-05T06:10:10.706Z,100.0
2019-04-05T06:11:14.356Z,100.0
2019-04-05T06:12:16.874Z,100.0
2019-04-05T06:13:19.511Z,100.0
2019-04-05T06:14:23.810Z,100.0
2019-04-05T06:15:26.769Z,100.0
2019-04-05T06:16:30.366Z,100.0
2019-04-05T06:17:33.572Z,100.0
2019-04-05T06:18:36.330Z,100.0
2019-04-05T06:19:39.396Z,100.0
2019-04-05T06:20:42.184Z,100.0
2019-04-05T06:21:46.019Z,100.0
2019-04-05T06:22:48.831Z,100.0
2019-04-05T06:23:52.360Z,100.0
2019-04-05T06:24:57.122Z,100.0
2019-04-05T06:26:00.528Z,100.0
2019-04-05T06:27:03.511Z,100.0
2019-04-05T06:28:08.687Z,100.0
2019-04-05T06:29:11.946Z,100.0
2019-04-05T06:30:15.480Z,100.0
2019-04-05T06:31:18.488Z,100.0
2019-04-05T06:32:22.223Z,100.0
2019-04-05T06:34:30.647Z,100.0
2019-04-05T06:35:33.290Z,100.0
2019-04-05T06:35:39.525Z,100.0
2019-04-05T06:36:36.133Z,100.0
2019-04-05T06:37:39.255Z,100.0
2019-04-05T06:38:42.223Z,100.0
2019-04-05T06:39:45.369Z,100.0
2019-04-05T06:40:48.264Z,100.0
2019-04-05T06:41:51.349Z,100.0
2019-04-05T06:42:53.966Z,100.0
2019-04-05T06:43:56.440Z,100.0
2019-04-05T06:44:58.463Z,100.0
2019-04-05T06:46:01.759Z,100.0
2019-04-05T06:47:04.408Z,100.0
2019-04-05T06:48:18.506Z,100.0
2019-04-05T06:49:08.884Z,100.0
2019-04-05T06:50:12.167Z,100.0
2019-04-05T06:51:14.687Z,100.0
2019-04-05T06:52:16.865Z,100.0
2019-04-05T06:53:19.123Z,100.0
2019-04-05T06:54:21.389Z,100.0
2019-04-05T06:55:23.874Z,100.0
2019-04-05T06:56:26.279Z,100.0
2019-04-05T06:57:29.381Z,100.0
2019-04-05T06:58:31.463Z,100.0
2019-04-05T06:59:33.903Z,100.0
2019-04-05T07:00:36.276Z,100.0
2019-04-05T07:01:39.109Z,100.0
2019-04-05T07:02:41.646Z,100.0
2019-04-05T07:03:44.019Z,100.0
2019-04-05T07:04:46.516Z,100.0
2019-04-05T07:05:48.886Z,100.0
2019-04-05T07:06:51.982Z,100.0
2019-04-05T07:07:54.538Z,100.0
2019-04-05T07:08:57.515Z,100.0
2019-04-05T07:09:59.768Z,100.0
2019-04-05T07:11:02.216Z,100.0
2019-04-05T07:12:04.803Z,100.0
2019-04-05T07:13:07.245Z,100.0
2019-04-05T07:14:09.402Z,100.0
2019-04-05T07:15:11.884Z,100.0
2019-04-05T07:16:15.407Z,100.0
2019-04-05T07:17:17.298Z,100.0
2019-04-05T07:18:31.560Z,100.0
2019-04-05T07:19:21.892Z,100.0
2019-04-05T07:20:24.133Z,100.0
2019-04-05T07:21:26.458Z,100.0
2019-04-05T07:22:38.476Z,100.0
2019-04-05T07:23:31.019Z,100.0
2019-04-05T07:24:33.199Z,100.0
2019-04-05T07:25:35.455Z,100.0
2019-04-05T07:26:37.577Z,100.0
2019-04-05T07:27:39.782Z,100.0
2019-04-05T07:28:42.399Z,100.0
2019-04-05T07:29:44.589Z,100.0
2019-04-05T07:30:46.811Z,100.0
2019-04-05T07:31:49.028Z,100.0
2019-04-05T07:32:51.326Z,100.0
2019-04-05T07:33:56.100Z,100.0
2019-04-05T07:34:56.531Z,100.0
2019-04-05T07:35:58.890Z,100.0
2019-04-05T07:37:01.418Z,100.0
2019-04-05T07:38:03.810Z,100.0
2019-04-05T07:39:06.221Z,100.0
2019-04-05T07:40:10.205Z,100.0
2019-04-05T07:41:12.641Z,100.0
2019-04-05T07:42:14.969Z,100.0
2019-04-05T07:43:18.077Z,100.0
2019-04-05T07:44:21.475Z,100.0
2019-04-05T07:45:24.247Z,100.0
2019-04-05T07:46:27.501Z,100.0
2019-04-05T07:47:31.959Z,100.0
2019-04-05T07:48:44.137Z,100.0
2019-04-05T07:49:37.046Z,100.0
2019-04-05T07:50:39.924Z,100.0
2019-04-05T07:51:42.381Z,100.0
2019-04-05T07:52:44.784Z,100.0
2019-04-05T07:53:47.036Z,100.0
2019-04-05T07:54:49.204Z,100.0
2019-04-05T07:55:51.979Z,100.0
2019-04-05T07:56:54.907Z,100.0
2019-04-05T07:57:58.218Z,100.0
2019-04-05T07:59:01.187Z,100.0
2019-04-05T08:00:03.711Z,100.0
2019-04-05T08:01:06.642Z,100.0
2019-04-05T08:02:09.206Z,100.0
2019-04-05T08:03:11.663Z,100.0
2019-04-05T08:04:14.831Z,100.0
2019-04-05T08:05:18.411Z,100.0
2019-04-05T08:06:20.995Z,100.0
2019-04-05T08:07:23.214Z,100.0
2019-04-05T08:08:25.711Z,100.0
2019-04-05T08:09:28.058Z,100.0
2019-04-05T08:10:30.641Z,100.0
2019-04-05T08:11:32.777Z,100.0
2019-04-05T08:12:35.194Z,100.0
2019-04-05T08:13:37.884Z,100.0
2019-04-05T08:14:40.312Z,100.0
2019-04-05T08:15:42.896Z,100.0
2019-04-05T08:16:46.329Z,100.0
2019-04-05T08:17:48.400Z,100.0
2019-04-05T08:18:57.560Z,100.0
2019-04-05T08:19:53.173Z,100.0
2019-04-05T08:20:55.566Z,100.0
2019-04-05T08:21:57.896Z,100.0
2019-04-05T08:22:59.920Z,100.0
2019-04-05T08:24:02.287Z,100.0
2019-04-05T08:25:04.899Z,100.0
2019-04-05T08:26:08.230Z,100.0
2019-04-05T08:27:10.532Z,100.0
2019-04-05T08:28:12.964Z,100.0
2019-04-05T08:29:15.812Z,100.0
2019-04-05T08:30:17.997Z,100.0
2019-04-05T08:31:20.428Z,100.0
2019-04-05T08:32:22.508Z,100.0
2019-04-05T08:33:24.691Z,100.0
2019-04-05T08:34:28.666Z,100.0
2019-04-05T08:35:31.352Z,100.0
2019-04-05T08:36:33.745Z,100.0
2019-04-05T08:37:35.638Z,100.0
2019-04-05T08:38:39.643Z,100.0
2019-04-05T08:39:39.573Z,100.0
2019-04-05T08:40:41.940Z,100.0
2019-04-05T08:41:43.764Z,100.0
2019-04-05T08:42:45.754Z,100.0
2019-04-05T08:43:47.832Z,100.0
2019-04-05T08:44:49.895Z,99.4
2019-04-05T08:45:52.723Z,99.8
2019-04-05T08:46:55.219Z,99.4
2019-04-05T08:47:57.433Z,98.4
2019-04-05T08:49:10.022Z,99.0
2019-04-05T08:50:01.649Z,97.8
2019-04-05T08:51:03.904Z,97.1
2019-04-05T08:52:06.793Z,96.7
2019-04-05T08:53:08.513Z,95.7
2019-04-05T08:54:11.436Z,95.1
2019-04-05T08:55:13.531Z,95.1
2019-04-05T08:56:15.568Z,94.6
2019-04-05T08:57:17.491Z,94.3
2019-04-05T08:58:32.540Z,94.9
2019-04-05T08:59:22.117Z,93.7
2019-04-05T09:00:24.374Z,93.5
2019-04-05T09:01:26.236Z,93.4
2019-04-05T09:02:28.508Z,93.4
2019-04-05T09:03:30.344Z,93.2
2019-04-05T09:04:32.372Z,94.2
2019-04-05T09:05:34.324Z,94.6
2019-04-05T09:06:36.132Z,94.6
2019-04-05T09:07:38.330Z,93.8
2019-04-05T09:08:40.546Z,94.3
2019-04-05T09:09:43.122Z,93.7
2019-04-05T09:10:45.222Z,94.8
2019-04-05T09:11:47.045Z,94.8
2019-04-05T09:12:48.600Z,95.5
2019-04-05T09:13:50.227Z,95.6
2019-04-05T09:14:52.003Z,96.4
2019-04-05T09:15:55.427Z,96.0
2019-04-05T09:16:57.045Z,95.4
2019-04-05T09:17:59.010Z,93.4
2019-04-05T09:19:00.840Z,93.2
2019-04-05T09:20:02.909Z,92.7
2019-04-05T09:21:04.991Z,90.5
2019-04-05T09:22:07.082Z,89.6
2019-04-05T09:23:10.001Z,89.2
2019-04-05T09:24:11.740Z,89.2
2019-04-05T09:25:14.190Z,89.8
2019-04-05T09:26:15.754Z,89.9
2019-04-05T09:27:17.326Z,88.9
2019-04-05T09:28:18.872Z,90.3
2019-04-05T09:29:20.433Z,90.3
2019-04-05T09:30:22.272Z,90.8
2019-04-05T09:31:23.923Z,89.8
2019-04-05T09:32:26.535Z,90.0
2019-04-05T09:33:28.466Z,89.5
2019-04-05T09:34:30.094Z,87.8
2019-04-05T09:35:32.536Z,87.4
2019-04-05T09:36:34.206Z,87.7
2019-04-05T09:37:36.018Z,87.9
2019-04-05T09:38:37.728Z,88.8
2019-04-05T09:39:39.453Z,88.8
2019-04-05T09:40:41.362Z,88.2
2019-04-05T09:41:42.998Z,87.2
2019-04-05T09:42:44.812Z,86.1
2019-04-05T09:43:46.415Z,85.9
2019-04-05T09:44:48.363Z,84.2
2019-04-05T09:45:50.279Z,82.4
2019-04-05T09:46:53.204Z,84.2
2019-04-05T09:47:55.078Z,85.2
2019-04-05T09:48:56.871Z,83.4
2019-04-05T09:49:58.733Z,82.6
2019-04-05T09:51:00.698Z,81.1
2019-04-05T09:52:03.145Z,80.3
2019-04-05T09:53:05.630Z,79.5
2019-04-05T09:54:07.267Z,80.0
2019-04-05T09:55:08.895Z,79.3
2019-04-05T09:56:10.567Z,79.8
2019-04-05T09:57:12.975Z,79.7
2019-04-05T09:58:14.730Z,79.1
2019-04-05T09:59:16.455Z,78.7
2019-04-05T10:00:18.262Z,78.8
2019-04-05T10:01:19.874Z,79.8
2019-04-05T10:02:21.733Z,80.8
2019-04-05T10:03:23.272Z,81.9
2019-04-05T10:04:25.001Z,81.7
2019-04-05T10:05:26.643Z,81.7
2019-04-05T10:06:28.251Z,82.5
2019-04-05T10:07:30.083Z,83.9
2019-04-05T10:08:31.919Z,81.8
2019-04-05T10:09:33.552Z,80.8
2019-04-05T10:10:35.385Z,79.3
2019-04-05T10:11:37.004Z,78.7
2019-04-05T10:12:38.848Z,77.7
2019-04-05T10:13:40.559Z,77.9
2019-04-05T10:14:42.279Z,78.8
2019-04-05T10:15:44.010Z,79.7
2019-04-05T10:16:45.663Z,79.4
2019-04-05T10:17:47.429Z,79.2
2019-04-05T10:18:51.331Z,78.9
2019-04-05T10:19:51.095Z,80.4
2019-04-05T10:20:52.841Z,79.9
2019-04-05T10:21:55.048Z,79.0
2019-04-05T10:22:56.680Z,79.2
2019-04-05T10:23:58.384Z,78.4
2019-04-05T10:25:00.182Z,78.8
2019-04-05T10:26:02.037Z,79.2
2019-04-05T10:27:03.625Z,79.1
2019-04-05T10:28:05.403Z,78.7
2019-04-05T10:29:07.041Z,77.8
2019-04-05T10:30:08.700Z,77.3
2019-04-05T10:31:10.428Z,76.6
2019-04-05T10:32:12.298Z,76.2
2019-04-05T10:33:13.950Z,76.4
2019-04-05T10:34:15.712Z,77.3
2019-04-05T10:35:17.354Z,77.6
2019-04-05T10:36:19.984Z,78.8
2019-04-05T10:37:20.799Z,78.3
2019-04-05T10:38:22.580Z,77.4
2019-04-05T10:39:24.307Z,77.7
2019-04-05T10:40:26.017Z,78.2
2019-04-05T10:41:27.746Z,78.7
2019-04-05T10:42:29.585Z,78.6
2019-04-05T10:43:31.458Z,77.5
2019-04-05T10:44:33.103Z,76.6
2019-04-05T10:45:34.741Z,77.0
2019-04-05T10:46:37.062Z,77.7
2019-04-05T10:47:38.676Z,78.8
2019-04-05T10:48:40.325Z,78.6
2019-04-05T10:49:41.902Z,78.2
2019-04-05T10:50:43.558Z,78.5
2019-04-05T10:51:45.162Z,79.9
2019-04-05T10:52:46.759Z,79.6
2019-04-05T10:53:48.294Z,80.1
2019-04-05T10:54:49.957Z,80.5
2019-04-05T10:55:51.782Z,80.9
2019-04-05T10:56:53.459Z,80.5
2019-04-05T10:57:55.022Z,80.4
2019-04-05T10:58:56.566Z,81.3
2019-04-05T10:59:58.153Z,80.5
2019-04-05T11:00:59.829Z,81.0
2019-04-05T11:02:01.496Z,82.1
2019-04-05T11:03:03.177Z,82.0
2019-04-05T11:04:04.765Z,82.7
2019-04-05T11:05:06.455Z,83.5
2019-04-05T11:06:08.060Z,82.9
2019-04-05T11:07:09.633Z,82.5
2019-04-05T11:08:11.279Z,81.9
2019-04-05T11:09:12.867Z,80.9
2019-04-05T11:10:14.453Z,79.7
2019-04-05T11:11:16.264Z,80.1
2019-04-05T11:12:17.933Z,79.8
2019-04-05T11:13:19.655Z,79.0
2019-04-05T11:14:21.288Z,78.3
2019-04-05T11:15:23.033Z,79.2
2019-04-05T11:16:25.466Z,79.7
2019-04-05T11:17:27.170Z,80.2
2019-04-05T11:18:30.579Z,81.0
2019-04-05T11:19:32.268Z,80.3
2019-04-05T11:20:32.189Z,80.7
2019-04-05T11:21:33.853Z,81.7
2019-04-05T11:22:36.413Z,80.3
2019-04-05T11:23:38.012Z,78.9
2019-04-05T11:24:39.647Z,77.9
2019-04-05T11:25:41.395Z,77.2
2019-04-05T11:26:43.118Z,76.4
2019-04-05T11:27:44.720Z,76.3
2019-04-05T11:28:46.270Z,76.8
2019-04-05T11:29:48.084Z,76.3
2019-04-05T11:30:49.620Z,75.7
2019-04-05T11:31:56.871Z,76.0
2019-04-05T11:32:52.847Z,76.4
2019-04-05T11:33:54.485Z,76.6
2019-04-05T11:34:56.093Z,76.4
2019-04-05T11:35:58.058Z,76.5
2019-04-05T11:36:59.429Z,77.5
2019-04-05T11:38:01.135Z,77.7
2019-04-05T11:39:05.128Z,78.1
2019-04-05T11:40:04.362Z,77.7
2019-04-05T11:41:05.923Z,77.5
2019-04-05T11:42:07.558Z,77.9
2019-04-05T11:43:09.148Z,77.2
2019-04-05T11:44:10.716Z,77.5
2019-04-05T11:45:12.357Z,77.6
2019-04-05T11:46:13.976Z,77.8
2019-04-05T11:47:17.253Z,78.2
2019-04-05T11:48:17.060Z,77.7
2019-04-05T11:49:18.706Z,77.6
2019-04-05T11:50:20.203Z,77.3
2019-04-05T11:51:21.806Z,78.0
2019-04-05T11:52:23.340Z,77.6
2019-04-05T11:53:24.921Z,77.7
2019-04-05T11:54:26.457Z,78.3
2019-04-05T11:55:28.017Z,78.4
2019-04-05T11:56:29.619Z,78.7
2019-04-05T11:57:31.142Z,78.5
2019-04-05T11:58:32.802Z,78.8
2019-04-05T11:59:34.383Z,78.2
2019-04-05T12:00:35.969Z,78.5
2019-04-05T12:01:37.576Z,78.8
2019-04-05T12:02:39.110Z,79.0
2019-04-05T12:03:40.620Z,79.0
2019-04-05T12:04:42.906Z,78.8
2019-04-05T12:05:43.665Z,78.9
2019-04-05T12:06:45.263Z,79.0
2019-04-05T12:07:46.937Z,79.1
2019-04-05T12:08:48.603Z,79.4
2019-04-05T12:09:50.256Z,79.5
2019-04-05T12:10:51.840Z,79.3
2019-04-05T12:11:53.510Z,79.0
2019-04-05T12:12:55.061Z,79.1
2019-04-05T12:13:56.724Z,79.3
2019-04-05T12:14:58.400Z,79.5
2019-04-05T12:15:59.936Z,79.3
2019-04-05T12:17:01.606Z,79.5
2019-04-05T12:18:04.540Z,79.7
2019-04-05T12:19:04.775Z,80.5
2019-04-05T12:20:06.126Z,80.2
2019-04-05T12:21:07.711Z,78.9
2019-04-05T12:22:09.519Z,79.3
2019-04-05T12:23:10.943Z,80.2
2019-04-05T12:24:12.540Z,80.2
2019-04-05T12:25:14.208Z,80.6
2019-04-05T12:26:15.807Z,80.8
2019-04-05T12:27:17.367Z,80.7
2019-04-05T12:28:18.917Z,80.8
2019-04-05T12:29:20.568Z,80.5
2019-04-05T12:30:22.103Z,81.2
2019-04-05T12:31:23.805Z,81.7
2019-04-05T12:32:33.430Z,81.5
2019-04-05T12:33:27.028Z,80.8
2019-04-05T12:34:28.883Z,80.6
2019-04-05T12:35:30.267Z,80.8
2019-04-05T12:36:31.908Z,80.8
2019-04-05T12:37:33.631Z,81.0
2019-04-05T12:38:35.305Z,80.6
2019-04-05T12:39:37.265Z,81.9
2019-04-05T12:40:38.449Z,81.9
2019-04-05T12:41:40.878Z,81.7
2019-04-05T12:42:43.507Z,81.0
2019-04-05T12:43:44.599Z,81.3
2019-04-05T12:44:45.144Z,80.8
2019-04-05T12:45:45.948Z,80.8
2019-04-05T12:46:47.629Z,81.0
2019-04-05T12:47:49.168Z,81.0
2019-04-05T12:48:50.785Z,80.7
2019-04-05T12:49:52.280Z,80.9
2019-04-05T12:51:00.971Z,81.0
2019-04-05T12:51:55.259Z,80.8
2019-04-05T12:52:57.410Z,80.7
2019-04-05T12:53:58.519Z,80.7
2019-04-05T12:55:00.167Z,81.1
2019-04-05T12:56:01.768Z,81.7
2019-04-05T12:57:03.391Z,82.3
2019-04-05T12:58:04.988Z,81.5
2019-04-05T12:59:06.539Z,81.8
2019-04-05T13:00:08.082Z,81.7
2019-04-05T13:01:09.736Z,81.3
2019-04-05T13:02:11.372Z,81.1
2019-04-05T13:03:12.930Z,81.3
2019-04-05T13:04:15.339Z,82.2
2019-04-05T13:05:20.227Z,82.6
2019-04-05T13:06:19.820Z,83.4
2019-04-05T13:07:20.715Z,82.7
2019-04-05T13:08:23.609Z,83.6
2019-04-05T13:09:23.670Z,83.6
2019-04-05T13:10:26.186Z,84.3
2019-04-05T13:11:26.930Z,83.9
2019-04-05T13:12:27.753Z,84.3
2019-04-05T13:13:29.263Z,83.4
2019-04-05T13:14:30.844Z,84.1
2019-04-05T13:15:32.515Z,84.4
2019-04-05T13:16:33.983Z,84.4
2019-04-05T13:17:35.564Z,84.2
2019-04-05T13:18:37.208Z,84.2
2019-04-05T13:19:38.721Z,83.8
2019-04-05T13:20:40.368Z,83.8
2019-04-05T13:21:41.905Z,83.5
2019-04-05T13:22:43.561Z,84.0
2019-04-05T13:23:45.137Z,83.9
2019-04-05T13:24:46.809Z,83.7
2019-04-05T13:25:48.472Z,84.2
2019-04-05T13:26:50.053Z,84.2
2019-04-05T13:27:51.769Z,84.1
2019-04-05T13:28:53.350Z,83.7
2019-04-05T13:29:54.956Z,84.6
2019-04-05T13:30:56.520Z,84.7