createdAt,value
2023-03-05T00:00:02.832Z,0.54
2023-03-05T00:01:03.522Z,0.16
2023-03-05T00:02:05.992Z,0.11
2023-03-05T00:03:05.071Z,0.48
2023-03-05T00:04:05.754Z,0.43
2023-03-05T00:05:06.563Z,0.11
2023-03-05T00:06:07.286Z,0.11
2023-03-05T00:07:07.982Z,0.54
2023-03-05T00:08:08.696Z,0.54
2023-03-05T00:09:09.394Z,0.48
2023-03-05T00:10:10.147Z,0.21
2023-03-05T00:11:11.022Z,0.54
2023-03-05T00:12:11.729Z,0.11
2023-03-05T00:13:12.445Z,0.54
2023-03-05T00:14:13.153Z,0.11
2023-03-05T00:15:14.089Z,0.48
2023-03-05T00:16:14.837Z,0.21
2023-03-05T00:17:15.503Z,0.11
2023-03-05T00:18:16.231Z,0.38
2023-03-05T00:19:16.916Z,0.48
2023-03-05T00:20:18.531Z,0.11
2023-03-05T00:21:18.231Z,0.21
2023-03-05T00:22:18.960Z,0.43
2023-03-05T00:23:19.651Z,0.27
2023-03-05T00:24:20.364Z,0.54
2023-03-05T00:25:21.580Z,0.48
2023-03-05T00:26:21.788Z,0.48
2023-03-05T00:27:22.498Z,0.11
2023-03-05T00:28:23.218Z,0.05
2023-03-05T00:29:23.916Z,0.48
2023-03-05T00:30:25.064Z,0.05
2023-03-05T00:31:25.326Z,0.48
2023-03-05T00:32:25.987Z,0.48
2023-03-05T00:33:26.715Z,0.43
2023-03-05T00:34:27.480Z,0.48
2023-03-05T00:35:28.215Z,0.05
2023-03-05T00:36:28.902Z,0.16
2023-03-05T00:37:29.599Z,0.32
2023-03-05T00:38:30.332Z,0.11
2023-03-05T00:39:31.036Z,0.11
2023-03-05T00:40:31.824Z,0.48
2023-03-05T00:41:32.510Z,0.11
2023-03-05T00:42:33.220Z,0.48
2023-03-05T00:43:33.925Z,0.48
2023-03-05T00:44:34.631Z,0.48
2023-03-05T00:45:35.363Z,0.16
2023-03-05T00:46:36.145Z,0.32
2023-03-05T00:47:36.806Z,0.48
2023-03-05T00:48:37.531Z,0.54
2023-03-05T00:49:38.218Z,0.48
2023-03-05T00:50:38.932Z,0.48
2023-03-05T00:51:39.635Z,0.32
2023-03-05T00:52:40.352Z,0.43
2023-03-05T00:53:41.101Z,0.21
2023-03-05T00:54:41.806Z,0.43
2023-03-05T00:55:42.585Z,0.48
2023-03-05T00:56:43.222Z,0.48
2023-03-05T00:57:43.924Z,0.27
2023-03-05T00:58:44.693Z,0.48
2023-03-05T00:59:45.340Z,0.11
2023-03-05T01:00:46.069Z,0.48
2023-03-05T01:01:46.876Z,0.05
2023-03-05T01:02:47.571Z,0.48
2023-03-05T01:03:48.294Z,0.27
2023-03-05T01:04:49.014Z,0.11
2023-03-05T01:05:50.059Z,0.54
2023-03-05T01:06:50.280Z,0.11
2023-03-05T01:07:50.973Z,0.54
2023-03-05T01:08:51.682Z,0.11
2023-03-05T01:09:52.393Z,0.21
2023-03-05T01:10:53.572Z,0.11
2023-03-05T01:11:53.707Z,0.48
2023-03-05T01:12:54.433Z,0.38
2023-03-05T01:13:55.132Z,0.48
2023-03-05T01:14:55.838Z,0.54
2023-03-05T01:15:57.142Z,0.43
2023-03-05T01:16:57.306Z,0.05
2023-03-05T01:17:58.015Z,0.54
2023-03-05T01:18:58.740Z,0.43
2023-03-05T01:19:59.433Z,0.05
2023-03-05T01:21:00.549Z,0.05
2023-03-05T01:22:00.755Z,0.11
2023-03-05T01:23:01.463Z,0.11
2023-03-05T01:24:02.166Z,0.16
2023-03-05T01:25:02.884Z,0.21
2023-03-05T01:26:04.061Z,0.16
2023-03-05T01:27:04.257Z,0.32
2023-03-05T01:28:04.962Z,0.48
2023-03-05T01:29:05.667Z,0.11
2023-03-05T01:30:06.380Z,0.11
2023-03-05T01:31:07.129Z,0.48
2023-03-05T01:32:07.874Z,0.48
2023-03-05T01:33:08.580Z,0.05
2023-03-05T01:34:09.305Z,0.05
2023-03-05T01:35:09.999Z,0.05
2023-03-05T01:36:11.039Z,0.48
2023-03-05T01:37:11.249Z,0.11
2023-03-05T01:38:11.957Z,0.16
2023-03-05T01:39:12.661Z,0.48
2023-03-05T01:40:13.370Z,0.48
2023-03-05T01:41:14.104Z,0.05
2023-03-05T01:42:14.808Z,0.11
2023-03-05T01:43:15.515Z,0.48
2023-03-05T01:44:16.295Z,0.21
2023-03-05T01:45:17.003Z,0.11
2023-03-05T01:46:18.094Z,0.48
2023-03-05T01:47:18.274Z,0.32
2023-03-05T01:48:18.982Z,0.48
2023-03-05T01:49:19.736Z,0.48
2023-03-05T01:50:20.414Z,0.54
2023-03-05T01:51:21.546Z,0.48
2023-03-05T01:52:21.761Z,0.48
2023-03-05T01:53:22.468Z,0.48
2023-03-05T01:54:23.174Z,0.05
2023-03-05T01:55:23.880Z,0.43
2023-03-05T01:56:24.612Z,0.05
2023-03-05T01:57:25.239Z,0.05
2023-03-05T01:58:25.964Z,0.38
2023-03-05T01:59:26.670Z,0.05
2023-03-05T02:00:27.381Z,0.54
2023-03-05T02:01:28.626Z,0.11
2023-03-05T02:02:28.795Z,0.11
2023-03-05T02:03:29.513Z,0.05
2023-03-05T02:04:30.224Z,0.16
2023-03-05T02:05:30.918Z,0.11
2023-03-05T02:06:32.048Z,0.05
2023-03-05T02:07:32.251Z,0.05
2023-03-05T02:08:32.952Z,0.48
2023-03-05T02:09:33.658Z,0.11
2023-03-05T02:10:34.368Z,0.48
2023-03-05T02:11:35.560Z,0.48
2023-03-05T02:12:35.689Z,0.05
2023-03-05T02:13:36.395Z,0.05
2023-03-05T02:14:37.100Z,0.05
2023-03-05T02:15:37.826Z,0.27
2023-03-05T02:16:38.628Z,0.43
2023-03-05T02:17:39.285Z,0.16
2023-03-05T02:18:40.005Z,0.54
2023-03-05T02:19:40.733Z,0.54
2023-03-05T02:20:41.419Z,0.43
2023-03-05T02:21:42.555Z,0.54
2023-03-05T02:22:42.751Z,0.43
2023-03-05T02:23:43.460Z,0.43
2023-03-05T02:24:44.167Z,0.05
2023-03-05T02:25:44.873Z,0.54
2023-03-05T02:26:46.067Z,0.11
2023-03-05T02:27:46.246Z,0.48
2023-03-05T02:28:46.949Z,0.05
2023-03-05T02:29:47.658Z,0.43
2023-03-05T02:30:48.368Z,0.11
2023-03-05T02:31:49.224Z,0.11
2023-03-05T02:32:49.869Z,0.48
2023-03-05T02:33:50.572Z,0.48
2023-03-05T02:34:51.298Z,0.11
2023-03-05T02:35:52.031Z,0.16
2023-03-05T02:36:53.050Z,0.43
2023-03-05T02:37:53.259Z,0.05
2023-03-05T02:38:53.975Z,0.48
2023-03-05T02:39:54.676Z,0.11
2023-03-05T02:40:55.375Z,0.05
2023-03-05T02:41:56.563Z,0.27
2023-03-05T02:42:56.694Z,0.48
2023-03-05T02:43:57.402Z,0.32
2023-03-05T02:44:58.110Z,0.43
2023-03-05T02:45:58.889Z,0.38
2023-03-05T02:47:00.096Z,0.16
2023-03-05T02:48:00.276Z,0.32
2023-03-05T02:49:00.996Z,0.05
2023-03-05T02:50:01.714Z,0.48
2023-03-05T02:51:02.410Z,0.48
2023-03-05T02:52:03.549Z,0.32
2023-03-05T02:53:03.757Z,0.48
2023-03-05T02:54:04.465Z,0.48
2023-03-05T02:55:05.297Z,0.48
2023-03-05T02:56:06.002Z,0.54
2023-03-05T02:57:07.069Z,0.11
2023-03-05T02:58:07.224Z,0.21
2023-03-05T02:59:07.931Z,0.05
2023-03-05T03:00:08.666Z,0.05
2023-03-05T03:01:09.400Z,0.11
2023-03-05T03:02:10.109Z,0.11
2023-03-05T03:03:10.842Z,0.27
2023-03-05T03:04:11.537Z,0.48
2023-03-05T03:05:12.294Z,0.05
2023-03-05T03:06:12.954Z,0.48
2023-03-05T03:07:14.091Z,0.11
2023-03-05T03:08:14.256Z,0.54
2023-03-05T03:09:14.972Z,0.05
2023-03-05T03:10:15.676Z,0.11
2023-03-05T03:11:16.391Z,0.11
2023-03-05T03:12:17.122Z,0.05
2023-03-05T03:13:17.756Z,0.48
2023-03-05T03:14:18.464Z,0.48
2023-03-05T03:15:19.169Z,0.05
2023-03-05T03:16:19.918Z,0.43
2023-03-05T03:17:21.061Z,0.48
2023-03-05T03:18:21.266Z,0.11
2023-03-05T03:19:21.981Z,0.43
2023-03-05T03:20:22.761Z,0.48
2023-03-05T03:21:23.400Z,0.21
2023-03-05T03:22:24.557Z,0.43
2023-03-05T03:23:24.764Z,0.05
2023-03-05T03:24:25.468Z,0.21
2023-03-05T03:25:26.172Z,0.48
2023-03-05T03:26:26.881Z,0.48
2023-03-05T03:27:28.072Z,0.48
2023-03-05T03:28:28.207Z,0.05
2023-03-05T03:29:28.924Z,0.11
2023-03-05T03:30:29.630Z,0.48
2023-03-05T03:31:30.339Z,0.38
2023-03-05T03:32:31.598Z,0.48
2023-03-05T03:33:31.772Z,0.48
2023-03-05T03:34:32.483Z,0.11
2023-03-05T03:35:33.308Z,0.11
2023-03-05T03:36:33.967Z,0.05
2023-03-05T03:37:35.059Z,0.16
2023-03-05T03:38:35.260Z,0.43
2023-03-05T03:39:35.967Z,0.11
2023-03-05T03:40:36.669Z,0.38
2023-03-05T03:41:37.374Z,0.48
2023-03-05T03:42:38.580Z,0.48
2023-03-05T03:43:38.729Z,0.05
2023-03-05T03:44:39.426Z,0.11
2023-03-05T03:45:40.155Z,0.54
2023-03-05T03:46:40.848Z,0.11
2023-03-05T03:47:41.583Z,0.54
2023-03-05T03:48:42.293Z,0.05
2023-03-05T03:49:42.996Z,0.21
2023-03-05T03:50:43.727Z,0.27
2023-03-05T03:51:44.406Z,0.16
2023-03-05T03:52:45.119Z,0.05
2023-03-05T03:53:45.825Z,0.05
2023-03-05T03:54:46.530Z,0.05
2023-03-05T03:55:47.258Z,0.21
2023-03-05T03:56:47.944Z,0.48
2023-03-05T03:57:48.673Z,0.11
2023-03-05T03:58:49.305Z,0.32
2023-03-05T03:59:50.012Z,0.48
2023-03-05T04:00:50.717Z,0.05
2023-03-05T04:01:51.424Z,0.32
2023-03-05T04:02:52.634Z,0.38
2023-03-05T04:03:52.850Z,0.48
2023-03-05T04:04:53.518Z,0.48
2023-03-05T04:05:54.249Z,0.38
2023-03-05T04:06:54.922Z,0.48
2023-03-05T04:07:56.060Z,0.48
2023-03-05T04:08:56.267Z,0.16
2023-03-05T04:09:56.974Z,0.54
2023-03-05T04:10:57.695Z,0.43
2023-03-05T04:11:58.408Z,0.11
2023-03-05T04:12:59.580Z,0.05
2023-03-05T04:13:59.703Z,0.11
2023-03-05T04:15:00.426Z,0.32
2023-03-05T04:16:01.168Z,0.05
2023-03-05T04:17:01.837Z,0.54
2023-03-05T04:18:02.781Z,0.27
2023-03-05T04:19:03.505Z,0.54
2023-03-05T04:20:04.194Z,0.38
2023-03-05T04:21:04.961Z,0.11
2023-03-05T04:22:05.661Z,0.48
2023-03-05T04:23:06.559Z,0.54
2023-03-05T04:24:07.270Z,0.11
2023-03-05T04:25:07.980Z,0.16
2023-03-05T04:26:08.690Z,0.11
2023-03-05T04:27:09.397Z,0.43
2023-03-05T04:28:10.579Z,0.05
2023-03-05T04:29:10.707Z,0.11
2023-03-05T04:30:11.420Z,0.48
2023-03-05T04:31:12.182Z,0.11
2023-03-05T04:32:12.908Z,0.54
2023-03-05T04:33:14.058Z,0.48
2023-03-05T04:34:14.279Z,0.48
2023-03-05T04:35:14.968Z,0.43
2023-03-05T04:36:15.704Z,0.05
2023-03-05T04:37:16.510Z,0.43
2023-03-05T04:38:17.555Z,0.16
2023-03-05T04:39:17.778Z,0.48
2023-03-05T04:40:18.468Z,0.48
2023-03-05T04:41:19.190Z,0.11
2023-03-05T04:42:19.907Z,0.27
2023-03-05T04:43:21.073Z,0.32
2023-03-05T04:44:21.227Z,0.05
2023-03-05T04:45:21.935Z,0.11
2023-03-05T04:46:22.699Z,0.48
2023-03-05T04:47:23.350Z,0.48
2023-03-05T04:48:24.588Z,0.38
2023-03-05T04:49:24.784Z,0.38
2023-03-05T04:50:25.487Z,0.48
2023-03-05T04:51:26.231Z,0.00
2023-03-05T04:52:26.902Z,0.11
2023-03-05T04:53:28.062Z,0.32
2023-03-05T04:54:28.270Z,0.43
2023-03-05T04:55:28.984Z,0.54
2023-03-05T04:56:29.687Z,0.11
2023-03-05T04:57:30.402Z,0.11
2023-03-05T04:58:31.568Z,0.05
2023-03-05T04:59:31.699Z,0.11
2023-03-05T05:00:32.404Z,0.11
2023-03-05T05:01:33.140Z,0.54
2023-03-05T05:02:33.864Z,0.05
2023-03-05T05:03:35.052Z,0.00
2023-03-05T05:04:35.257Z,0.54
2023-03-05T05:05:35.963Z,0.54
2023-03-05T05:06:36.689Z,0.11
2023-03-05T05:07:37.371Z,0.16
2023-03-05T05:08:38.082Z,0.05
2023-03-05T05:09:38.786Z,0.48
2023-03-05T05:10:39.508Z,0.05
2023-03-05T05:11:40.206Z,0.32
2023-03-05T05:12:40.904Z,0.21
2023-03-05T05:13:42.077Z,0.05
2023-03-05T05:14:42.219Z,0.48
2023-03-05T05:15:42.937Z,0.11
2023-03-05T05:16:43.635Z,0.48
2023-03-05T05:17:44.357Z,0.38
2023-03-05T05:18:45.064Z,0.54
2023-03-05T05:19:45.775Z,0.11
2023-03-05T05:20:46.487Z,0.11
2023-03-05T05:21:47.211Z,0.48
2023-03-05T05:22:47.926Z,0.05
2023-03-05T05:23:49.055Z,0.54
2023-03-05T05:24:49.265Z,0.43
2023-03-05T05:25:49.965Z,0.21
2023-03-05T05:26:50.664Z,0.54
2023-03-05T05:27:51.396Z,0.21
2023-03-05T05:28:52.572Z,0.05
2023-03-05T05:29:52.698Z,0.27
2023-03-05T05:30:53.424Z,0.54
2023-03-05T05:31:54.285Z,0.54
2023-03-05T05:32:54.953Z,0.48
2023-03-05T05:33:56.066Z,0.38
2023-03-05T05:34:56.264Z,0.43
2023-03-05T05:35:57.055Z,0.11
2023-03-05T05:36:57.716Z,0.16
2023-03-05T05:37:58.404Z,0.48
2023-03-05T05:38:59.563Z,0.16
2023-03-05T05:39:59.771Z,0.16
2023-03-05T05:41:00.477Z,0.32
2023-03-05T05:42:01.179Z,0.32
2023-03-05T05:43:01.881Z,0.05
2023-03-05T05:44:03.081Z,0.54
2023-03-05T05:45:03.299Z,0.21
2023-03-05T05:46:04.089Z,0.54
2023-03-05T05:47:04.774Z,0.48
2023-03-05T05:48:05.480Z,0.54
2023-03-05T05:49:06.587Z,0.48
2023-03-05T05:50:06.789Z,0.05
2023-03-05T05:51:07.505Z,0.43
2023-03-05T05:52:08.233Z,0.54
2023-03-05T05:53:08.920Z,0.48
2023-03-05T05:54:10.071Z,0.11
2023-03-05T05:55:10.264Z,0.54
2023-03-05T05:56:10.972Z,0.48
2023-03-05T05:57:11.678Z,0.05
2023-03-05T05:58:12.396Z,0.11
2023-03-05T05:59:13.584Z,0.05
2023-03-05T06:00:13.759Z,0.16
2023-03-05T06:01:14.449Z,0.54
2023-03-05T06:02:15.236Z,0.48
2023-03-05T06:03:15.909Z,0.43
2023-03-05T06:04:16.588Z,0.48
2023-03-05T06:05:17.299Z,0.16
2023-03-05T06:06:18.003Z,0.05
2023-03-05T06:07:18.742Z,0.16
2023-03-05T06:08:19.414Z,0.11
2023-03-05T06:09:20.129Z,0.38
2023-03-05T06:10:20.838Z,0.16
2023-03-05T06:11:21.548Z,0.48
2023-03-05T06:12:22.254Z,0.54
2023-03-05T06:13:22.961Z,0.16
2023-03-05T06:14:23.691Z,0.54
2023-03-05T06:15:24.319Z,0.32
2023-03-05T06:16:25.089Z,0.48
2023-03-05T06:17:30.575Z,0.48
2023-03-05T06:18:27.358Z,0.48
2023-03-05T06:19:27.083Z,0.05
2023-03-05T06:20:27.788Z,0.54
2023-03-05T06:21:28.496Z,0.48
2023-03-05T06:22:29.221Z,0.48
2023-03-05T06:23:29.952Z,0.48
2023-03-05T06:24:30.662Z,0.05
2023-03-05T06:25:31.365Z,0.05
2023-03-05T06:26:32.075Z,0.05
2023-03-05T06:27:32.777Z,0.38
2023-03-05T06:28:33.487Z,0.05
2023-03-05T06:29:34.582Z,0.48
2023-03-05T06:30:34.741Z,0.48
2023-03-05T06:31:37.257Z,0.05
2023-03-05T06:32:36.160Z,0.54
2023-03-05T06:33:36.903Z,0.32
2023-03-05T06:34:37.641Z,0.54
2023-03-05T06:35:38.419Z,0.16
2023-03-05T06:36:39.056Z,0.05
2023-03-05T06:37:39.789Z,0.54
2023-03-05T06:38:40.493Z,0.32
2023-03-05T06:39:41.571Z,0.05
2023-03-05T06:40:41.777Z,0.27
2023-03-05T06:41:42.492Z,0.54
2023-03-05T06:42:43.215Z,0.54
2023-03-05T06:43:43.913Z,0.54
2023-03-05T06:44:47.121Z,0.11
2023-03-05T06:45:45.620Z,0.38
2023-03-05T06:46:46.266Z,0.00
2023-03-05T06:47:46.977Z,0.54
2023-03-05T06:48:47.706Z,0.11
2023-03-05T06:49:48.590Z,0.05
2023-03-05T06:50:49.314Z,0.27
2023-03-05T06:51:50.029Z,0.05
2023-03-05T06:52:50.769Z,0.32
2023-03-05T06:53:51.479Z,0.48
2023-03-05T06:54:52.194Z,0.48
2023-03-05T06:55:52.902Z,0.00
2023-03-05T06:56:53.617Z,0.05
2023-03-05T06:57:54.335Z,0.48
2023-03-05T06:58:55.037Z,0.11
2023-03-05T06:59:56.085Z,0.48
2023-03-05T07:00:56.736Z,0.54
2023-03-05T07:01:57.426Z,0.54
2023-03-05T07:02:58.133Z,0.54
2023-03-05T07:03:58.918Z,0.05
2023-03-05T07:05:00.097Z,0.05
2023-03-05T07:06:00.276Z,0.00
2023-03-05T07:07:00.989Z,0.38
2023-03-05T07:08:01.738Z,0.21
2023-03-05T07:09:02.429Z,0.11
2023-03-05T07:10:03.574Z,0.54
2023-03-05T07:11:03.792Z,0.54
2023-03-05T07:12:04.503Z,0.05
2023-03-05T07:13:05.339Z,0.32
2023-03-05T07:14:06.049Z,0.05
2023-03-05T07:15:07.086Z,0.59
2023-03-05T07:16:07.763Z,0.00
2023-03-05T07:17:08.431Z,0.00
2023-03-05T07:18:09.134Z,1.34
2023-03-05T07:19:09.845Z,0.70
2023-03-05T07:20:10.585Z,0.00
2023-03-05T07:21:11.307Z,0.21
2023-03-05T07:22:12.004Z,0.43
2023-03-05T07:23:12.755Z,0.81
2023-03-05T07:24:13.453Z,0.97
2023-03-05T07:25:14.570Z,0.21
2023-03-05T07:26:14.782Z,0.38
2023-03-05T07:27:15.491Z,0.91
2023-03-05T07:28:16.199Z,0.75
2023-03-05T07:29:16.910Z,0.43
2023-03-05T07:30:17.636Z,0.38
2023-03-05T07:31:18.325Z,0.91
2023-03-05T07:32:19.076Z,0.32
2023-03-05T07:33:19.742Z,0.54
2023-03-05T07:34:20.449Z,1.07
2023-03-05T07:35:21.604Z,0.59
2023-03-05T07:36:21.790Z,0.91
2023-03-05T07:37:22.491Z,0.59
2023-03-05T07:38:23.218Z,0.43
2023-03-05T07:39:24.063Z,0.59
2023-03-05T07:40:25.070Z,0.86
2023-03-05T07:41:25.280Z,0.59
2023-03-05T07:42:26.031Z,1.07
2023-03-05T07:43:26.693Z,1.18
2023-03-05T07:44:27.401Z,0.70
2023-03-05T07:45:28.590Z,1.13
2023-03-05T07:46:28.787Z,0.91
2023-03-05T07:47:29.446Z,0.70
2023-03-05T07:48:30.153Z,1.18
2023-03-05T07:49:30.873Z,0.70
2023-03-05T07:50:32.110Z,1.18
2023-03-05T07:51:32.310Z,1.07
2023-03-05T07:52:33.016Z,0.59
2023-03-05T07:53:33.743Z,0.81
2023-03-05T07:54:34.429Z,0.64
2023-03-05T07:55:35.148Z,0.97
2023-03-05T07:56:35.863Z,1.13
2023-03-05T07:57:36.564Z,0.75
2023-03-05T07:58:37.272Z,0.54
2023-03-05T07:59:37.989Z,1.07
2023-03-05T08:00:39.091Z,1.07
2023-03-05T08:01:39.248Z,0.70
2023-03-05T08:02:40.020Z,0.59
2023-03-05T08:03:40.717Z,0.97
2023-03-05T08:04:41.380Z,1.13
2023-03-05T08:05:42.101Z,0.59
2023-03-05T08:06:42.821Z,0.54
2023-03-05T08:07:43.507Z,1.18
2023-03-05T08:08:44.238Z,1.18
2023-03-05T08:09:44.926Z,1.18
2023-03-05T08:10:46.075Z,0.64
2023-03-05T08:11:46.280Z,0.54
2023-03-05T08:12:46.993Z,0.59
2023-03-05T08:13:47.707Z,0.86
2023-03-05T08:14:48.414Z,1.13
2023-03-05T08:15:49.654Z,0.59
2023-03-05T08:16:49.823Z,0.97
2023-03-05T08:17:50.527Z,1.13
2023-03-05T08:18:51.239Z,1.13
2023-03-05T08:19:51.942Z,0.97
2023-03-05T08:20:53.098Z,0.64
2023-03-05T08:21:55.006Z,0.81
2023-03-05T08:22:54.249Z,1.13
2023-03-05T08:23:54.982Z,0.64
2023-03-05T08:24:55.666Z,0.64
2023-03-05T08:25:56.573Z,0.64
2023-03-05T08:26:57.283Z,1.13
2023-03-05T08:27:57.992Z,1.07
2023-03-05T08:28:58.712Z,1.07
2023-03-05T08:29:59.407Z,0.70
2023-03-05T08:31:00.668Z,0.75
2023-03-05T08:32:00.856Z,0.91
2023-03-05T08:33:01.519Z,1.56
2023-03-05T08:34:02.225Z,0.91
2023-03-05T08:35:02.955Z,1.50
2023-03-05T08:36:03.654Z,0.86
2023-03-05T08:37:04.363Z,1.29
2023-03-05T08:38:05.078Z,1.13
2023-03-05T08:39:05.800Z,0.64
2023-03-05T08:40:06.495Z,0.54
2023-03-05T08:41:07.612Z,1.02
2023-03-05T08:42:09.012Z,1.18
2023-03-05T08:43:08.739Z,0.54
2023-03-05T08:44:09.454Z,0.81
2023-03-05T08:45:10.163Z,1.18
2023-03-05T08:46:11.160Z,0.70
2023-03-05T08:47:11.817Z,0.64
2023-03-05T08:48:12.524Z,1.13
2023-03-05T08:49:13.238Z,0.75
2023-03-05T08:50:13.951Z,0.91
2023-03-05T08:51:15.109Z,1.34
2023-03-05T08:52:15.319Z,1.24
2023-03-05T08:53:16.023Z,0.81
2023-03-05T08:54:16.749Z,0.86
2023-03-05T08:55:17.441Z,1.07
2023-03-05T08:56:18.577Z,1.34
2023-03-05T08:57:18.785Z,1.13
2023-03-05T08:58:19.501Z,1.24
2023-03-05T08:59:20.218Z,0.59
2023-03-05T09:00:20.922Z,1.34
2023-03-05T09:01:21.699Z,0.91
2023-03-05T09:02:22.334Z,1.29
2023-03-05T09:03:23.045Z,1.13
2023-03-05T09:04:23.751Z,0.81
2023-03-05T09:05:24.458Z,0.86
2023-03-05T09:06:25.577Z,0.64
2023-03-05T09:07:25.791Z,0.86
2023-03-05T09:08:26.494Z,1.13
2023-03-05T09:09:27.234Z,0.59
2023-03-05T09:10:27.914Z,1.34
2023-03-05T09:11:29.111Z,0.59
2023-03-05T09:12:29.308Z,1.13
2023-03-05T09:13:30.019Z,1.34
2023-03-05T09:14:30.767Z,1.34
2023-03-05T09:15:31.453Z,0.86
2023-03-05T09:16:32.199Z,0.81
2023-03-05T09:17:32.859Z,0.59
2023-03-05T09:18:33.564Z,1.18
2023-03-05T09:19:34.266Z,0.81
2023-03-05T09:20:34.973Z,1.29
2023-03-05T09:21:35.708Z,1.34
2023-03-05T09:22:36.410Z,0.81
2023-03-05T09:23:37.130Z,1.02
2023-03-05T09:24:37.843Z,1.13
2023-03-05T09:25:38.537Z,0.86
2023-03-05T09:26:39.576Z,1.34
2023-03-05T09:27:39.787Z,1.29
2023-03-05T09:28:40.494Z,0.75
2023-03-05T09:29:43.012Z,1.29
2023-03-05T09:30:41.897Z,1.07
2023-03-05T09:31:43.124Z,1.18
2023-03-05T09:32:43.329Z,1.13
2023-03-05T09:33:43.973Z,1.29
2023-03-05T09:34:44.677Z,0.59
2023-03-05T09:35:45.423Z,1.18
2023-03-05T09:36:46.588Z,0.75
2023-03-05T09:37:46.784Z,0.86
2023-03-05T09:38:47.501Z,0.59
2023-03-05T09:39:48.227Z,0.70
2023-03-05T09:40:48.909Z,0.86
2023-03-05T09:41:50.078Z,1.18
2023-03-05T09:42:50.296Z,1.07
2023-03-05T09:43:50.994Z,1.13
2023-03-05T09:44:51.700Z,0.81
2023-03-05T09:45:52.489Z,1.13
2023-03-05T09:46:53.154Z,1.13
2023-03-05T09:47:53.853Z,1.13
2023-03-05T09:48:54.558Z,0.64
2023-03-05T09:49:55.299Z,0.86
2023-03-05T09:50:55.980Z,0.59
2023-03-05T09:51:57.116Z,0.64
2023-03-05T09:52:57.324Z,0.81
2023-03-05T09:53:58.029Z,1.07
2023-03-05T09:54:58.759Z,0.59
2023-03-05T09:55:59.464Z,1.13
2023-03-05T09:57:00.579Z,1.13
2023-03-05T09:58:00.787Z,0.91
2023-03-05T09:59:01.494Z,0.64
2023-03-05T10:00:02.235Z,0.64
2023-03-05T10:01:02.930Z,1.07
2023-03-05T10:02:04.100Z,0.97
2023-03-05T10:03:04.328Z,1.24
2023-03-05T10:04:05.135Z,0.64
2023-03-05T10:05:05.817Z,1.02
2023-03-05T10:06:06.528Z,1.07
2023-03-05T10:07:08.846Z,0.59
2023-03-05T10:08:08.098Z,0.64
2023-03-05T10:09:08.805Z,1.07
2023-03-05T10:10:09.569Z,0.86
2023-03-05T10:11:10.260Z,0.59
2023-03-05T10:12:11.084Z,1.13
2023-03-05T10:13:11.807Z,0.59
2023-03-05T10:14:12.507Z,0.91
2023-03-05T10:15:13.217Z,0.64
2023-03-05T10:16:13.981Z,1.18
2023-03-05T10:17:15.102Z,0.91
2023-03-05T10:18:15.240Z,0.64
2023-03-05T10:19:15.953Z,1.24
2023-03-05T10:20:16.660Z,1.13
2023-03-05T10:21:17.374Z,0.75
2023-03-05T10:22:18.614Z,1.07
2023-03-05T10:23:18.825Z,1.18
2023-03-05T10:24:19.535Z,0.64
2023-03-05T10:25:20.260Z,0.91
2023-03-05T10:26:20.950Z,1.02
2023-03-05T10:27:22.100Z,1.18
2023-03-05T10:28:22.293Z,0.59
2023-03-05T10:29:23.008Z,0.54
2023-03-05T10:30:23.710Z,1.18
2023-03-05T10:31:24.434Z,0.59
2023-03-05T10:32:25.628Z,0.86
2023-03-05T10:33:25.760Z,1.07
2023-03-05T10:34:26.473Z,0.64
2023-03-05T10:35:27.209Z,0.59
2023-03-05T10:36:27.886Z,0.75
2023-03-05T10:37:29.100Z,1.13
2023-03-05T10:38:29.300Z,0.86
2023-03-05T10:39:30.008Z,0.97
2023-03-05T10:40:30.726Z,1.02
2023-03-05T10:41:31.412Z,0.59
2023-03-05T10:42:32.585Z,0.91
2023-03-05T10:43:32.789Z,1.07
2023-03-05T10:44:33.492Z,0.97
2023-03-05T10:45:34.228Z,0.86
2023-03-05T10:46:34.900Z,1.18
2023-03-05T10:47:36.105Z,0.59
2023-03-05T10:48:36.252Z,1.02
2023-03-05T10:49:36.947Z,0.59
2023-03-05T10:50:37.660Z,0.59
2023-03-05T10:51:38.397Z,1.18
2023-03-05T10:52:39.632Z,1.02
2023-03-05T10:53:39.837Z,0.97
2023-03-05T10:54:40.534Z,1.13
2023-03-05T10:55:41.263Z,0.59
2023-03-05T10:56:41.956Z,1.18
2023-03-05T10:57:43.090Z,0.54
2023-03-05T10:58:43.294Z,0.59
2023-03-05T10:59:44.019Z,0.86
2023-03-05T11:00:44.732Z,0.64
2023-03-05T11:01:45.545Z,1.13
2023-03-05T11:02:46.704Z,1.13
2023-03-05T11:03:46.918Z,0.64
2023-03-05T11:04:47.628Z,0.81
2023-03-05T11:05:48.354Z,1.13
2023-03-05T11:06:49.062Z,0.64
2023-03-05T11:07:50.082Z,1.18
2023-03-05T11:08:50.291Z,1.13
2023-03-05T11:09:50.997Z,1.02
2023-03-05T11:10:51.726Z,0.59
2023-03-05T11:11:52.418Z,0.86
2023-03-05T11:12:53.592Z,1.07
2023-03-05T11:13:53.809Z,0.64
2023-03-05T11:14:54.507Z,1.13
2023-03-05T11:15:55.326Z,0.91
2023-03-05T11:16:56.003Z,1.13
2023-03-05T11:17:57.106Z,1.07
2023-03-05T11:18:57.261Z,0.64
2023-03-05T11:19:57.971Z,0.86
2023-03-05T11:20:58.678Z,0.64
2023-03-05T11:21:59.849Z,0.97
2023-03-05T11:23:00.109Z,1.13
2023-03-05T11:24:00.806Z,0.70
2023-03-05T11:25:01.519Z,0.59
2023-03-05T11:26:02.279Z,0.86
2023-03-05T11:27:02.958Z,1.13
2023-03-05T11:28:04.086Z,0.64
2023-03-05T11:29:04.294Z,1.07
2023-03-05T11:30:05.014Z,0.59
2023-03-05T11:31:05.748Z,0.59
2023-03-05T11:32:06.424Z,1.07
2023-03-05T11:33:10.196Z,0.75
2023-03-05T11:34:08.032Z,1.13
2023-03-05T11:35:08.767Z,1.13
2023-03-05T11:36:09.487Z,0.64
2023-03-05T11:37:10.198Z,1.07
2023-03-05T11:38:11.092Z,0.81
2023-03-05T11:39:11.830Z,1.07
2023-03-05T11:40:12.525Z,0.70
2023-03-05T11:41:13.248Z,0.64
2023-03-05T11:42:13.942Z,0.97
2023-03-05T11:43:15.084Z,1.13
2023-03-05T11:44:15.293Z,1.13
2023-03-05T11:45:15.998Z,1.13
2023-03-05T11:46:16.756Z,0.64
2023-03-05T11:47:17.424Z,0.59
2023-03-05T11:48:18.602Z,0.59
2023-03-05T11:49:18.791Z,1.18
2023-03-05T11:50:19.503Z,0.59
2023-03-05T11:51:20.226Z,0.64
2023-03-05T11:52:20.923Z,0.59
2023-03-05T11:53:22.099Z,0.59
2023-03-05T11:54:22.309Z,0.70
2023-03-05T11:55:23.019Z,0.59
2023-03-05T11:56:23.744Z,0.59
2023-03-05T11:57:24.432Z,0.86
2023-03-05T11:58:25.585Z,0.97
2023-03-05T11:59:25.792Z,0.64
2023-03-05T12:00:26.507Z,0.75
2023-03-05T12:01:27.224Z,0.59
2023-03-05T12:02:28.031Z,1.07
2023-03-05T12:03:29.122Z,0.91
2023-03-05T12:04:29.293Z,0.64
2023-03-05T12:05:30.000Z,0.86
2023-03-05T12:06:30.708Z,0.64
2023-03-05T12:07:31.414Z,1.13
2023-03-05T12:08:32.588Z,0.64
2023-03-05T12:09:32.840Z,1.13
2023-03-05T12:10:33.553Z,1.13
2023-03-05T12:11:34.281Z,1.07
2023-03-05T12:12:34.994Z,0.70
2023-03-05T12:13:36.090Z,1.13
2023-03-05T12:14:36.301Z,1.02
2023-03-05T12:15:37.018Z,0.59
2023-03-05T12:16:37.726Z,0.64
2023-03-05T12:17:38.440Z,0.59
2023-03-05T12:18:39.613Z,0.75
2023-03-05T12:19:39.741Z,0.64
2023-03-05T12:20:40.502Z,0.91
2023-03-05T12:21:41.324Z,0.86
2023-03-05T12:22:42.091Z,0.97
2023-03-05T12:23:43.124Z,1.13
2023-03-05T12:24:43.342Z,0.64
2023-03-05T12:25:44.275Z,1.02
2023-03-05T12:26:44.958Z,1.07
2023-03-05T12:27:45.981Z,0.64
2023-03-05T12:28:46.600Z,1.18
2023-03-05T12:29:46.815Z,1.18
2023-03-05T12:30:47.518Z,0.70
2023-03-05T12:31:48.299Z,0.70
2023-03-05T12:32:49.004Z,0.70
2023-03-05T12:33:50.129Z,1.13
2023-03-05T12:34:50.274Z,0.70
2023-03-05T12:35:50.999Z,0.54
2023-03-05T12:36:51.679Z,1.02
2023-03-05T12:37:52.421Z,1.07
2023-03-05T12:38:53.138Z,0.81
2023-03-05T12:39:53.833Z,0.97
2023-03-05T12:40:54.572Z,0.48
2023-03-05T12:41:55.297Z,1.13
2023-03-05T12:42:55.986Z,0.64
2023-03-05T12:43:57.096Z,1.13
2023-03-05T12:44:57.306Z,0.38
2023-03-05T12:45:58.012Z,1.13
2023-03-05T12:46:58.854Z,0.43
2023-03-05T12:47:59.528Z,0.43
2023-03-05T12:49:00.621Z,1.02
2023-03-05T12:50:00.744Z,0.97
2023-03-05T12:51:01.451Z,0.91
2023-03-05T12:52:02.165Z,0.91
2023-03-05T12:53:02.869Z,0.86
2023-03-05T12:54:03.609Z,0.43
2023-03-05T12:55:04.317Z,0.97
2023-03-05T12:56:05.024Z,0.97
2023-03-05T12:57:05.747Z,0.43
2023-03-05T12:58:06.443Z,0.64
2023-03-05T12:59:07.165Z,0.91
2023-03-05T13:00:07.872Z,0.91
2023-03-05T13:01:08.646Z,0.38
2023-03-05T13:02:09.287Z,1.13
2023-03-05T13:03:09.995Z,0.86
2023-03-05T13:04:11.119Z,0.64
2023-03-05T13:05:11.280Z,0.97
2023-03-05T13:06:11.986Z,0.43
2023-03-05T13:07:12.699Z,0.48
2023-03-05T13:08:15.874Z,1.13
2023-03-05T13:09:14.385Z,0.43
2023-03-05T13:10:15.124Z,0.75
2023-03-05T13:11:15.793Z,0.59
2023-03-05T13:12:16.546Z,1.02
2023-03-05T13:13:17.210Z,0.97
2023-03-05T13:14:18.116Z,0.43
2023-03-05T13:15:18.827Z,0.75
2023-03-05T13:16:19.572Z,0.64
2023-03-05T13:17:20.239Z,0.91
2023-03-05T13:18:20.953Z,0.97
2023-03-05T13:19:21.665Z,0.43
2023-03-05T13:20:22.332Z,0.97
2023-03-05T13:21:23.026Z,0.91
2023-03-05T13:22:23.733Z,1.13
2023-03-05T13:23:24.445Z,0.97
2023-03-05T13:24:25.175Z,0.97
2023-03-05T13:25:25.875Z,0.43
2023-03-05T13:26:26.579Z,0.91
2023-03-05T13:27:27.303Z,0.91