createdAt,value
2019-03-30T00:00:45.229Z,23.35
2019-03-30T00:03:14.284Z,27.87
2019-03-30T00:05:43.342Z,22.55
2019-03-30T00:08:12.392Z,21.40
2019-03-30T00:10:41.577Z,21.70
2019-03-30T00:13:10.627Z,22.13
2019-03-30T00:15:39.763Z,18.23
2019-03-30T00:18:08.845Z,17.70
2019-03-30T00:20:37.890Z,19.20
2019-03-30T00:23:07.032Z,19.52
2019-03-30T00:25:36.140Z,21.77
2019-03-30T00:28:05.275Z,17.60
2019-03-30T00:30:34.340Z,18.10
2019-03-30T00:33:03.514Z,17.80
2019-03-30T00:35:32.692Z,23.87
2019-03-30T00:38:01.711Z,16.57
2019-03-30T00:40:30.779Z,19.12
2019-03-30T00:42:59.822Z,20.88
2019-03-30T00:45:28.888Z,16.67
2019-03-30T00:47:58.061Z,19.90
2019-03-30T00:50:27.115Z,18.30
2019-03-30T00:52:56.147Z,19.23
2019-03-30T00:55:25.219Z,18.52
2019-03-30T00:57:54.278Z,16.07
2019-03-30T01:00:23.435Z,20.95
2019-03-30T01:02:52.512Z,17.80
2019-03-30T01:05:21.751Z,14.73
2019-03-30T01:07:50.808Z,17.62
2019-03-30T01:10:20.066Z,17.65
2019-03-30T01:12:49.243Z,15.90
2019-03-30T01:15:18.287Z,17.30
2019-03-30T01:17:47.689Z,19.27
2019-03-30T01:20:16.733Z,16.32
2019-03-30T01:22:45.904Z,17.45
2019-03-30T01:25:15.184Z,19.10
2019-03-30T01:27:44.344Z,15.72
2019-03-30T01:30:22.911Z,16.60
2019-03-30T01:32:44.870Z,20.97
2019-03-30T01:35:13.949Z,19.62
2019-03-30T01:37:43.154Z,20.23
2019-03-30T01:40:12.429Z,18.67
2019-03-30T01:42:41.570Z,22.67
2019-03-30T01:45:11.430Z,21.05
2019-03-30T01:47:40.516Z,18.90
2019-03-30T01:50:17.166Z,19.37
2019-03-30T01:52:41.207Z,21.65
2019-03-30T01:55:10.562Z,25.40
2019-03-30T01:57:39.629Z,20.88
2019-03-30T02:00:09.573Z,20.95
2019-03-30T02:02:38.908Z,18.40
2019-03-30T02:05:08.221Z,18.73
2019-03-30T02:07:37.383Z,22.27
2019-03-30T02:10:07.492Z,19.27
2019-03-30T02:12:36.706Z,17.42
2019-03-30T02:15:06.887Z,19.85
2019-03-30T02:17:35.944Z,17.12
2019-03-30T02:20:06.177Z,16.73
2019-03-30T02:22:35.345Z,17.73
2019-03-30T02:25:05.711Z,15.85
2019-03-30T02:27:34.869Z,18.42
2019-03-30T02:30:04.782Z,16.77
2019-03-30T02:32:33.821Z,17.67
2019-03-30T02:35:03.572Z,19.30
2019-03-30T02:37:33.019Z,16.77
2019-03-30T02:40:02.320Z,19.57
2019-03-30T02:42:31.371Z,16.23
2019-03-30T02:45:00.563Z,18.17
2019-03-30T02:47:29.632Z,21.05
2019-03-30T02:49:58.710Z,17.37
2019-03-30T02:52:27.796Z,18.12
2019-03-30T02:54:56.928Z,16.23
2019-03-30T02:57:26.002Z,17.10
2019-03-30T02:59:55.200Z,18.25
2019-03-30T03:02:24.253Z,17.70
2019-03-30T03:04:53.315Z,19.87
2019-03-30T03:07:22.598Z,19.85
2019-03-30T03:09:52.420Z,21.27
2019-03-30T03:12:21.521Z,22.90
2019-03-30T03:14:50.781Z,21.82
2019-03-30T03:17:20.215Z,21.00
2019-03-30T03:19:49.244Z,22.62
2019-03-30T03:22:18.459Z,21.20
2019-03-30T03:24:47.522Z,26.42
2019-03-30T03:27:16.618Z,20.50
2019-03-30T03:29:46.021Z,24.52
2019-03-30T03:32:15.072Z,32.95
2019-03-30T03:34:44.220Z,46.05
2019-03-30T03:37:13.520Z,29.37
2019-03-30T03:39:42.682Z,39.83
2019-03-30T03:42:11.837Z,41.68
2019-03-30T03:44:41.167Z,35.08
2019-03-30T03:47:10.337Z,33.38
2019-03-30T03:49:39.580Z,26.85
2019-03-30T03:52:08.873Z,25.90
2019-03-30T03:54:38.001Z,23.75
2019-03-30T03:57:10.909Z,23.67
2019-03-30T03:59:41.413Z,24.80
2019-03-30T04:02:13.289Z,23.60
2019-03-30T04:04:47.274Z,23.47
2019-03-30T04:07:19.692Z,20.92
2019-03-30T04:09:50.876Z,22.48
2019-03-30T04:12:22.197Z,23.60
2019-03-30T04:14:51.658Z,23.00
2019-03-30T04:17:20.926Z,23.22
2019-03-30T04:19:50.200Z,23.70
2019-03-30T04:22:19.283Z,22.95
2019-03-30T04:24:48.357Z,21.20
2019-03-30T04:27:17.409Z,21.55
2019-03-30T04:29:46.794Z,25.40
2019-03-30T04:32:15.905Z,23.62
2019-03-30T04:34:45.145Z,21.10
2019-03-30T04:37:14.235Z,26.50
2019-03-30T04:39:43.385Z,27.80
2019-03-30T04:42:12.602Z,23.30
2019-03-30T04:44:41.664Z,26.70
2019-03-30T04:47:10.731Z,24.15
2019-03-30T04:49:39.871Z,26.85
2019-03-30T04:52:08.971Z,24.57
2019-03-30T04:54:37.995Z,21.95
2019-03-30T04:57:07.031Z,23.30
2019-03-30T04:59:36.105Z,22.73
2019-03-30T05:02:05.408Z,23.83
2019-03-30T05:04:34.600Z,29.27
2019-03-30T05:07:03.678Z,35.92
2019-03-30T05:09:32.939Z,67.05
2019-03-30T05:12:02.153Z,28.60
2019-03-30T05:14:31.229Z,26.55
2019-03-30T05:17:00.255Z,27.65
2019-03-30T05:19:29.305Z,29.42
2019-03-30T05:22:11.389Z,40.88
2019-03-30T05:24:29.515Z,44.67
2019-03-30T05:26:58.670Z,25.70
2019-03-30T05:29:27.734Z,27.85
2019-03-30T05:31:56.763Z,27.80
2019-03-30T05:34:25.824Z,31.80
2019-03-30T05:36:54.862Z,27.02
2019-03-30T05:39:24.007Z,28.02
2019-03-30T05:41:53.088Z,30.05
2019-03-30T05:44:22.216Z,34.20
2019-03-30T05:46:51.253Z,30.62
2019-03-30T05:49:20.328Z,28.73
2019-03-30T05:51:49.484Z,29.32
2019-03-30T05:54:18.539Z,25.50
2019-03-30T05:56:47.602Z,25.27
2019-03-30T05:59:16.705Z,27.65
2019-03-30T06:01:45.854Z,24.75
2019-03-30T06:04:14.916Z,26.02
2019-03-30T06:06:44.149Z,35.45
2019-03-30T06:09:13.203Z,38.95
2019-03-30T06:11:42.352Z,26.25
2019-03-30T06:14:11.513Z,26.73
2019-03-30T06:16:40.781Z,26.37
2019-03-30T06:19:09.956Z,26.33
2019-03-30T06:24:19.339Z,19.80
2019-03-30T06:26:48.618Z,20.77
2019-03-30T06:29:17.715Z,22.05
2019-03-30T06:31:47.008Z,19.77
2019-03-30T06:34:16.119Z,22.48
2019-03-30T06:36:45.199Z,24.55
2019-03-30T06:39:14.554Z,24.52
2019-03-30T06:41:43.862Z,23.35
2019-03-30T06:44:13.156Z,18.87
2019-03-30T06:46:42.248Z,19.60
2019-03-30T06:49:11.460Z,20.37
2019-03-30T06:51:40.743Z,22.30
2019-03-30T06:54:09.954Z,19.35
2019-03-30T06:56:39.144Z,20.20
2019-03-30T06:59:08.452Z,18.73
2019-03-30T07:01:38.153Z,18.45
2019-03-30T07:04:11.046Z,18.57
2019-03-30T07:06:38.958Z,20.62
2019-03-30T07:09:08.087Z,18.75
2019-03-30T07:11:41.448Z,17.55
2019-03-30T07:14:10.840Z,18.35
2019-03-30T07:16:41.319Z,19.75
2019-03-30T07:19:11.634Z,15.53
2019-03-30T07:21:40.825Z,16.55
2019-03-30T07:24:09.914Z,16.82
2019-03-30T07:26:39.402Z,16.95
2019-03-30T07:29:08.700Z,16.97
2019-03-30T07:31:37.891Z,17.55
2019-03-30T07:34:07.109Z,14.87
2019-03-30T07:36:36.242Z,13.93
2019-03-30T07:39:05.545Z,14.73
2019-03-30T07:41:34.639Z,15.00
2019-03-30T07:44:03.818Z,16.20
2019-03-30T07:46:32.911Z,15.98
2019-03-30T07:49:02.231Z,15.30
2019-03-30T07:51:33.461Z,14.80
2019-03-30T07:54:02.757Z,17.92
2019-03-30T07:56:31.854Z,17.77
2019-03-30T07:59:01.168Z,18.12
2019-03-30T08:01:30.495Z,18.45
2019-03-30T08:03:59.795Z,16.07
2019-03-30T08:06:29.089Z,13.88
2019-03-30T08:08:58.199Z,15.75
2019-03-30T08:11:27.492Z,16.07
2019-03-30T08:13:56.619Z,17.80
2019-03-30T08:16:25.904Z,15.35
2019-03-30T08:18:54.969Z,15.83
2019-03-30T08:21:24.076Z,16.77
2019-03-30T08:23:53.303Z,13.85
2019-03-30T08:26:22.504Z,16.97
2019-03-30T08:28:51.792Z,19.25
2019-03-30T08:31:21.106Z,21.45
2019-03-30T08:33:50.272Z,15.98
2019-03-30T08:36:19.454Z,14.75
2019-03-30T08:38:48.642Z,20.85
2019-03-30T08:41:17.927Z,14.30
2019-03-30T08:43:47.003Z,14.23
2019-03-30T08:46:16.206Z,16.97
2019-03-30T08:48:45.390Z,16.23
2019-03-30T08:51:14.583Z,16.77
2019-03-30T08:53:53.972Z,15.63
2019-03-30T08:56:14.874Z,19.17
2019-03-30T08:58:44.126Z,26.52
2019-03-30T09:01:13.464Z,16.23
2019-03-30T09:03:42.640Z,16.00
2019-03-30T09:06:11.831Z,15.68
2019-03-30T09:08:40.946Z,20.82
2019-03-30T09:11:10.264Z,16.73
2019-03-30T09:13:39.459Z,16.65
2019-03-30T09:16:08.854Z,13.62
2019-03-30T09:18:38.105Z,14.00
2019-03-30T09:21:07.399Z,16.93
2019-03-30T09:23:36.737Z,16.55
2019-03-30T09:26:06.026Z,20.25
2019-03-30T09:28:35.181Z,15.38
2019-03-30T09:31:04.526Z,17.02
2019-03-30T09:33:33.809Z,13.75
2019-03-30T09:36:03.104Z,19.35
2019-03-30T09:38:32.328Z,15.80
2019-03-30T09:41:01.528Z,15.83
2019-03-30T09:43:30.703Z,16.97
2019-03-30T09:46:00.048Z,12.78
2019-03-30T09:48:29.257Z,12.63
2019-03-30T09:50:58.558Z,15.32
2019-03-30T09:53:27.862Z,12.73
2019-03-30T09:55:57.037Z,16.82
2019-03-30T09:58:26.239Z,12.45
2019-03-30T10:00:55.452Z,17.50
2019-03-30T10:03:24.561Z,12.40
2019-03-30T10:05:53.645Z,12.13
2019-03-30T10:08:22.967Z,18.00
2019-03-30T10:10:52.162Z,13.88
2019-03-30T10:13:21.486Z,13.08
2019-03-30T10:15:50.745Z,17.85
2019-03-30T10:18:19.883Z,13.55
2019-03-30T10:20:49.071Z,16.57
2019-03-30T10:23:18.451Z,14.13
2019-03-30T10:25:47.645Z,15.95
2019-03-30T10:28:16.859Z,14.93
2019-03-30T10:30:46.244Z,18.42
2019-03-30T10:33:15.323Z,20.17
2019-03-30T10:35:44.517Z,16.70
2019-03-30T10:38:13.728Z,22.87
2019-03-30T10:40:42.917Z,18.25
2019-03-30T10:43:12.237Z,15.38
2019-03-30T10:45:41.714Z,14.55
2019-03-30T10:48:11.111Z,16.73
2019-03-30T10:50:40.438Z,14.25
2019-03-30T10:53:09.640Z,17.87
2019-03-30T10:55:38.842Z,16.67
2019-03-30T10:58:08.089Z,17.57
2019-03-30T11:00:39.413Z,16.55
2019-03-30T11:03:08.672Z,23.00
2019-03-30T11:05:37.999Z,19.05
2019-03-30T11:08:07.272Z,16.27
2019-03-30T11:10:36.580Z,22.60
2019-03-30T11:13:05.813Z,20.12
2019-03-30T11:15:35.124Z,19.15
2019-03-30T11:18:04.414Z,21.12
2019-03-30T11:20:33.722Z,19.85
2019-03-30T11:23:03.068Z,16.42
2019-03-30T11:25:32.393Z,17.70
2019-03-30T11:28:01.764Z,18.12
2019-03-30T11:30:30.874Z,12.63
2019-03-30T11:33:00.078Z,16.42
2019-03-30T11:35:29.356Z,9.30
2019-03-30T11:37:58.545Z,15.78
2019-03-30T11:40:27.758Z,14.07
2019-03-30T11:42:57.249Z,10.85
2019-03-30T11:45:26.449Z,11.78
2019-03-30T11:47:55.780Z,15.03
2019-03-30T11:50:25.080Z,14.83
2019-03-30T11:52:54.274Z,14.78
2019-03-30T11:55:23.477Z,12.07
2019-03-30T11:57:52.580Z,13.35
2019-03-30T12:00:21.906Z,10.38
2019-03-30T12:02:51.212Z,16.37
2019-03-30T12:05:20.568Z,14.35
2019-03-30T12:07:49.777Z,14.03
2019-03-30T12:10:19.104Z,13.75
2019-03-30T12:12:48.413Z,16.82
2019-03-30T12:15:17.707Z,13.35
2019-03-30T12:17:47.023Z,20.15
2019-03-30T12:20:16.330Z,13.58
2019-03-30T12:22:45.537Z,15.50
2019-03-30T12:25:14.900Z,14.00
2019-03-30T12:27:44.252Z,11.88
2019-03-30T12:30:13.663Z,10.65
2019-03-30T12:32:42.988Z,14.65
2019-03-30T12:35:12.632Z,14.13
2019-03-30T12:37:41.938Z,14.15
2019-03-30T12:40:13.186Z,10.63
2019-03-30T12:42:42.523Z,13.30
2019-03-30T12:45:12.938Z,14.40
2019-03-30T12:47:42.288Z,14.28
2019-03-30T12:50:11.716Z,12.50
2019-03-30T12:52:40.950Z,14.53
2019-03-30T12:55:10.339Z,12.55
2019-03-30T12:57:39.897Z,17.75
2019-03-30T13:00:09.362Z,15.50
2019-03-30T13:02:38.581Z,14.68
2019-03-30T13:05:07.877Z,11.55
2019-03-30T13:07:37.032Z,13.83
2019-03-30T13:10:07.107Z,19.07
2019-03-30T13:12:36.331Z,11.05
2019-03-30T13:15:08.118Z,13.58
2019-03-30T13:17:37.663Z,9.13
2019-03-30T13:20:07.383Z,13.22
2019-03-30T13:22:36.736Z,11.78
2019-03-30T13:25:06.167Z,13.62
2019-03-30T13:27:35.613Z,14.13
2019-03-30T13:30:06.190Z,11.55
2019-03-30T13:32:35.550Z,9.40
2019-03-30T13:35:05.118Z,14.00
2019-03-30T13:37:34.330Z,11.43
2019-03-30T13:40:04.403Z,11.15
2019-03-30T13:42:33.815Z,12.43
2019-03-30T13:45:04.328Z,9.53
2019-03-30T13:47:33.555Z,10.78
2019-03-30T13:50:03.330Z,10.28
2019-03-30T13:52:32.485Z,11.20
2019-03-30T13:55:01.782Z,9.38
2019-03-30T13:57:31.106Z,10.65
2019-03-30T14:00:00.402Z,12.00
2019-03-30T14:02:29.540Z,11.55
2019-03-30T14:04:58.785Z,12.20
2019-03-30T14:07:27.894Z,11.88
2019-03-30T14:09:57.397Z,18.80
2019-03-30T14:12:26.601Z,17.23
2019-03-30T14:14:55.846Z,12.75
2019-03-30T14:17:25.084Z,13.85
2019-03-30T14:19:54.290Z,14.30
2019-03-30T14:22:23.608Z,18.73
2019-03-30T14:24:52.928Z,13.95
2019-03-30T14:27:22.538Z,15.28
2019-03-30T14:29:54.305Z,11.55
2019-03-30T14:32:22.923Z,11.40
2019-03-30T14:34:52.133Z,12.03
2019-03-30T14:37:21.370Z,16.05
2019-03-30T14:39:50.589Z,12.95
2019-03-30T14:42:19.708Z,12.23
2019-03-30T14:44:49.032Z,10.63
2019-03-30T14:47:18.264Z,12.00
2019-03-30T14:49:47.600Z,11.97
2019-03-30T14:52:16.720Z,13.20
2019-03-30T14:54:52.582Z,13.48
2019-03-30T14:57:16.947Z,11.33
2019-03-30T14:59:46.171Z,13.60
2019-03-30T15:02:15.420Z,11.97
2019-03-30T15:04:44.638Z,13.15
2019-03-30T15:07:13.935Z,15.60
2019-03-30T15:09:43.168Z,14.65
2019-03-30T15:12:12.485Z,16.15
2019-03-30T15:14:41.595Z,13.98
2019-03-30T15:17:10.911Z,19.50
2019-03-30T15:19:40.073Z,14.87
2019-03-30T15:22:09.301Z,14.43
2019-03-30T15:24:38.570Z,11.68
2019-03-30T15:27:07.768Z,14.55
2019-03-30T15:29:36.987Z,13.13
2019-03-30T15:32:06.212Z,18.00
2019-03-30T15:34:35.424Z,18.00
2019-03-30T15:37:04.630Z,24.92
2019-03-30T15:39:33.977Z,14.80
2019-03-30T15:42:03.316Z,13.68
2019-03-30T15:44:32.440Z,11.03
2019-03-30T15:47:01.661Z,11.25
2019-03-30T15:49:30.874Z,12.53
2019-03-30T15:52:13.380Z,10.78
2019-03-30T15:54:31.306Z,14.40
2019-03-30T15:57:13.477Z,14.87
2019-03-30T15:59:31.821Z,12.80
2019-03-30T16:02:01.160Z,15.15
2019-03-30T16:04:30.494Z,12.55
2019-03-30T16:06:59.829Z,13.62
2019-03-30T16:09:29.155Z,13.13
2019-03-30T16:11:58.444Z,18.60
2019-03-30T16:14:27.658Z,16.35
2019-03-30T16:16:56.881Z,14.35
2019-03-30T16:19:25.999Z,13.10
2019-03-30T16:21:55.221Z,11.90
2019-03-30T16:24:24.434Z,20.82
2019-03-30T16:26:53.830Z,18.40
2019-03-30T16:29:23.042Z,21.10
2019-03-30T16:31:52.166Z,15.60
2019-03-30T16:34:21.374Z,15.88
2019-03-30T16:36:50.574Z,14.87
2019-03-30T16:39:19.745Z,16.37
2019-03-30T16:41:49.024Z,16.60
2019-03-30T16:44:18.254Z,12.68
2019-03-30T16:46:47.476Z,14.07
2019-03-30T16:49:16.568Z,31.20
2019-03-30T16:51:45.780Z,21.42
2019-03-30T16:54:14.903Z,15.90
2019-03-30T16:56:43.996Z,12.68
2019-03-30T16:59:14.057Z,17.30
2019-03-30T17:01:43.417Z,16.82
2019-03-30T17:04:12.646Z,22.98
2019-03-30T17:06:41.852Z,20.95
2019-03-30T17:09:11.098Z,29.15
2019-03-30T17:11:40.411Z,20.77
2019-03-30T17:14:09.634Z,16.52
2019-03-30T17:16:38.863Z,17.42
2019-03-30T17:19:08.082Z,17.52
2019-03-30T17:21:37.383Z,15.78
2019-03-30T17:24:06.731Z,19.60
2019-03-30T17:26:36.214Z,15.85
2019-03-30T17:29:05.489Z,24.10
2019-03-30T17:31:34.896Z,18.45
2019-03-30T17:34:04.400Z,17.92
2019-03-30T17:36:33.607Z,27.05
2019-03-30T17:39:06.309Z,22.50
2019-03-30T17:41:35.437Z,22.07
2019-03-30T17:44:04.587Z,21.48
2019-03-30T17:46:33.671Z,19.82
2019-03-30T17:49:02.883Z,20.68
2019-03-30T17:51:32.251Z,23.10
2019-03-30T17:54:01.363Z,21.25
2019-03-30T17:56:30.475Z,19.15
2019-03-30T17:58:59.632Z,18.37
2019-03-30T18:01:28.727Z,22.80
2019-03-30T18:03:58.067Z,20.08
2019-03-30T18:06:27.258Z,17.48
2019-03-30T18:08:56.352Z,19.42
2019-03-30T18:11:25.570Z,18.67
2019-03-30T18:13:55.158Z,26.27
2019-03-30T18:16:24.363Z,24.90
2019-03-30T18:18:53.478Z,25.92
2019-03-30T18:21:22.739Z,26.23
2019-03-30T18:23:52.514Z,24.65
2019-03-30T18:26:21.893Z,25.97
2019-03-30T18:28:51.546Z,31.87
2019-03-30T18:31:20.882Z,34.15
2019-03-30T18:33:50.419Z,32.70
2019-03-30T18:36:19.651Z,27.07
2019-03-30T18:38:49.151Z,24.95
2019-03-30T18:41:18.430Z,23.57
2019-03-30T18:43:48.332Z,24.43
2019-03-30T18:46:17.757Z,29.15
2019-03-30T18:48:46.961Z,26.87
2019-03-30T18:51:16.582Z,26.90
2019-03-30T18:53:45.975Z,31.10
2019-03-30T18:56:15.284Z,29.75
2019-03-30T18:58:44.590Z,34.58
2019-03-30T19:01:13.688Z,33.23
2019-03-30T19:03:42.763Z,31.02
2019-03-30T19:06:12.030Z,34.85
2019-03-30T19:08:41.116Z,31.82
2019-03-30T19:11:10.360Z,35.25
2019-03-30T19:13:39.633Z,34.98
2019-03-30T19:16:08.929Z,34.43
2019-03-30T19:18:38.023Z,38.92
2019-03-30T19:21:07.372Z,33.78
2019-03-30T19:23:36.455Z,31.65
2019-03-30T19:26:05.776Z,30.77
2019-03-30T19:28:35.020Z,33.25
2019-03-30T19:31:04.372Z,35.30
2019-03-30T19:33:33.624Z,26.02
2019-03-30T19:36:02.960Z,26.50
2019-03-30T19:38:32.145Z,25.82
2019-03-30T19:41:01.361Z,32.98
2019-03-30T19:43:30.555Z,33.50
2019-03-30T19:45:59.806Z,27.27
2019-03-30T19:48:29.124Z,34.65
2019-03-30T19:50:58.347Z,29.90
2019-03-30T19:53:27.647Z,33.25
2019-03-30T19:55:56.849Z,26.23
2019-03-30T19:58:26.073Z,29.25
2019-03-30T20:00:55.381Z,32.03
2019-03-30T20:03:24.575Z,33.10
2019-03-30T20:05:53.928Z,61.83
2019-03-30T20:08:23.263Z,30.10
2019-03-30T20:10:52.568Z,43.30
2019-03-30T20:13:21.798Z,33.83
2019-03-30T20:15:51.028Z,31.80
2019-03-30T20:18:20.643Z,30.57
2019-03-30T20:20:49.776Z,29.95
2019-03-30T20:23:18.871Z,32.95
2019-03-30T20:25:48.181Z,35.08
2019-03-30T20:28:17.482Z,36.70
2019-03-30T20:30:46.839Z,30.62
2019-03-30T20:33:16.245Z,37.60
2019-03-30T20:35:45.471Z,36.33
2019-03-30T20:38:14.812Z,29.95
2019-03-30T20:40:44.099Z,39.13
2019-03-30T20:43:13.456Z,39.40
2019-03-30T20:45:42.641Z,39.18
2019-03-30T20:48:11.828Z,38.98
2019-03-30T20:50:40.916Z,37.95
2019-03-30T20:53:10.280Z,36.17
2019-03-30T20:55:39.375Z,34.43
2019-03-30T20:58:08.675Z,37.93
2019-03-30T21:00:37.894Z,40.73
2019-03-30T21:03:07.063Z,35.03
2019-03-30T21:05:36.466Z,34.88
2019-03-30T21:08:05.664Z,40.23
2019-03-30T21:10:35.279Z,34.25
2019-03-30T21:13:04.611Z,35.23
2019-03-30T21:15:33.831Z,38.40
2019-03-30T21:18:03.662Z,36.30
2019-03-30T21:20:33.145Z,34.15
2019-03-30T21:23:02.415Z,35.80
2019-03-30T21:25:31.595Z,35.98
2019-03-30T21:28:00.805Z,40.55
2019-03-30T21:30:30.084Z,35.83
2019-03-30T21:32:59.302Z,34.73
2019-03-30T21:35:28.493Z,38.98
2019-03-30T21:37:58.728Z,39.67
2019-03-30T21:40:28.266Z,44.10
2019-03-30T21:42:57.382Z,41.53
2019-03-30T21:45:26.548Z,37.00
2019-03-30T21:47:55.733Z,42.50
2019-03-30T21:50:25.131Z,46.00
2019-03-30T21:52:54.224Z,38.02
2019-03-30T21:55:23.297Z,41.48
2019-03-30T21:57:52.513Z,47.30
2019-03-30T22:00:47.038Z,40.65
2019-03-30T22:05:45.363Z,42.73
2019-03-30T22:08:17.223Z,41.83
2019-03-30T22:10:45.732Z,43.60
2019-03-30T22:13:15.191Z,43.78
2019-03-30T22:15:44.371Z,46.13
2019-03-30T22:18:13.632Z,43.95
2019-03-30T22:20:42.870Z,49.03
2019-03-30T22:23:12.230Z,45.10
2019-03-30T22:25:41.824Z,52.35
2019-03-30T22:28:11.062Z,47.67
2019-03-30T22:30:40.455Z,47.13
2019-03-30T22:33:09.714Z,42.58
2019-03-30T22:35:38.814Z,44.85
2019-03-30T22:38:07.953Z,41.60
2019-03-30T22:40:37.154Z,50.30
2019-03-30T22:43:06.338Z,44.65
2019-03-30T22:45:35.588Z,48.10
2019-03-30T22:48:05.041Z,47.38
2019-03-30T22:50:34.681Z,39.10
2019-03-30T22:53:04.058Z,58.35
2019-03-30T22:55:33.257Z,46.35
2019-03-30T22:58:02.573Z,47.15
2019-03-30T23:00:55.039Z,49.25
2019-03-30T23:03:24.272Z,46.20
2019-03-30T23:05:53.551Z,45.70
2019-03-30T23:08:22.674Z,47.30
2019-03-30T23:10:52.013Z,43.10
2019-03-30T23:13:21.114Z,53.08
2019-03-30T23:15:50.463Z,49.70
2019-03-30T23:18:19.681Z,51.02
2019-03-30T23:20:48.866Z,47.62
2019-03-30T23:23:17.967Z,50.60
2019-03-30T23:25:47.232Z,52.35
2019-03-30T23:28:16.480Z,48.73
2019-03-30T23:30:54.131Z,51.90
2019-03-30T23:33:17.158Z,47.50
2019-03-30T23:35:46.397Z,51.60
2019-03-30T23:38:15.677Z,54.25
2019-03-30T23:40:45.022Z,58.80
2019-03-30T23:43:14.164Z,54.13
2019-03-30T23:45:43.339Z,52.67
2019-03-30T23:48:12.471Z,55.35
2019-03-30T23:50:41.783Z,51.10
2019-03-30T23:53:10.878Z,56.35
2019-03-30T23:55:40.276Z,58.63
2019-03-30T23:58:09.712Z,61.33
