createdAt,value
2018-08-09T00:00:26.911Z,0.00
2018-08-09T00:01:26.964Z,0.00
2018-08-09T00:02:26.921Z,0.00
2018-08-09T00:03:26.921Z,0.00
2018-08-09T00:04:26.928Z,0.00
2018-08-09T00:05:26.928Z,0.00
2018-08-09T00:06:26.985Z,0.00
2018-08-09T00:07:26.939Z,0.00
2018-08-09T00:08:26.943Z,0.00
2018-08-09T00:09:26.942Z,0.00
2018-08-09T00:10:26.947Z,0.00
2018-08-09T00:11:26.951Z,0.00
2018-08-09T00:12:26.956Z,0.00
2018-08-09T00:13:26.962Z,0.00
2018-08-09T00:14:26.965Z,0.00
2018-08-09T00:15:26.967Z,0.00
2018-08-09T00:16:26.970Z,0.00
2018-08-09T00:17:26.975Z,0.00
2018-08-09T00:18:26.981Z,0.00
2018-08-09T00:19:26.987Z,0.00
2018-08-09T00:20:26.983Z,0.00
2018-08-09T00:21:26.988Z,0.00
2018-08-09T00:22:26.998Z,0.00
2018-08-09T00:23:27.002Z,0.00
2018-08-09T00:24:26.999Z,0.00
2018-08-09T00:25:27.008Z,0.00
2018-08-09T00:26:27.009Z,0.00
2018-08-09T00:27:27.012Z,0.00
2018-08-09T00:28:27.015Z,0.00
2018-08-09T00:29:27.020Z,0.00
2018-08-09T00:30:27.021Z,0.00
2018-08-09T00:31:27.026Z,0.00
2018-08-09T00:32:27.034Z,0.00
2018-08-09T00:33:27.035Z,0.00
2018-08-09T00:34:27.037Z,0.00
2018-08-09T00:35:27.046Z,0.00
2018-08-09T00:36:27.046Z,0.00
2018-08-09T00:37:27.048Z,0.00
2018-08-09T00:38:27.052Z,0.00
2018-08-09T00:39:27.055Z,0.00
2018-08-09T00:40:27.056Z,0.00
2018-08-09T00:41:27.060Z,0.00
2018-08-09T00:42:27.065Z,0.00
2018-08-09T00:43:27.071Z,0.00
2018-08-09T00:44:27.076Z,0.00
2018-08-09T00:45:27.078Z,0.00
2018-08-09T00:46:27.081Z,0.00
2018-08-09T00:47:27.085Z,0.00
2018-08-09T00:48:27.089Z,0.00
2018-08-09T00:49:27.093Z,0.00
2018-08-09T00:50:27.095Z,0.00
2018-08-09T00:51:27.098Z,0.00
2018-08-09T00:52:27.101Z,0.00
2018-08-09T00:53:27.105Z,0.00
2018-08-09T00:54:27.116Z,0.00
2018-08-09T00:55:27.118Z,0.00
2018-08-09T00:56:27.116Z,0.00
2018-08-09T00:57:27.118Z,0.00
2018-08-09T00:58:27.126Z,0.00
2018-08-09T00:59:27.128Z,0.00
2018-08-09T01:00:27.129Z,0.00
2018-08-09T01:01:27.133Z,0.00
2018-08-09T01:02:27.139Z,0.00
2018-08-09T01:03:27.144Z,0.00
2018-08-09T01:04:27.143Z,0.00
2018-08-09T01:05:27.148Z,0.00
2018-08-09T01:06:27.154Z,0.00
2018-08-09T01:07:27.157Z,0.00
2018-08-09T01:08:27.158Z,0.00
2018-08-09T01:09:27.183Z,0.00
2018-08-09T01:10:27.163Z,0.00
2018-08-09T01:11:27.169Z,0.00
2018-08-09T01:12:27.175Z,0.00
2018-08-09T01:13:27.174Z,0.00
2018-08-09T01:14:27.180Z,0.00
2018-08-09T01:15:27.201Z,0.00
2018-08-09T01:16:27.185Z,0.00
2018-08-09T01:17:27.194Z,0.00
2018-08-09T01:18:27.196Z,0.00
2018-08-09T01:19:27.198Z,0.00
2018-08-09T01:20:27.204Z,0.00
2018-08-09T01:21:27.216Z,0.00
2018-08-09T01:22:27.209Z,0.00
2018-08-09T01:23:27.214Z,0.00
2018-08-09T01:24:27.218Z,0.00
2018-08-09T01:25:27.217Z,0.00
2018-08-09T01:26:27.223Z,0.00
2018-08-09T01:27:27.226Z,0.00
2018-08-09T01:28:27.227Z,0.00
2018-08-09T01:29:27.230Z,0.00
2018-08-09T01:30:27.236Z,0.00
2018-08-09T01:31:27.241Z,0.00
2018-08-09T01:32:27.241Z,0.00
2018-08-09T01:33:27.245Z,0.00
2018-08-09T01:34:27.255Z,0.00
2018-08-09T01:35:27.254Z,0.00
2018-08-09T01:36:27.250Z,0.00
2018-08-09T01:37:27.255Z,0.00
2018-08-09T01:38:27.258Z,0.00
2018-08-09T01:39:27.264Z,0.00
2018-08-09T01:40:27.266Z,0.00
2018-08-09T01:41:27.268Z,0.00
2018-08-09T01:42:27.277Z,0.00
2018-08-09T01:43:27.278Z,0.00
2018-08-09T01:44:27.280Z,0.00
2018-08-09T01:45:27.285Z,0.00
2018-08-09T01:46:27.293Z,0.00
2018-08-09T01:47:27.289Z,0.00
2018-08-09T01:48:27.295Z,0.00
2018-08-09T01:49:27.302Z,0.00
2018-08-09T01:50:27.300Z,0.00
2018-08-09T01:51:27.304Z,0.00
2018-08-09T01:52:27.309Z,0.00
2018-08-09T01:53:27.319Z,0.00
2018-08-09T01:54:27.323Z,0.00
2018-08-09T01:55:27.317Z,0.00
2018-08-09T01:56:27.313Z,0.00
2018-08-09T01:57:27.328Z,0.00
2018-08-09T01:58:27.321Z,0.00
2018-08-09T01:59:27.327Z,0.00
2018-08-09T02:00:27.330Z,0.00
2018-08-09T02:01:27.332Z,0.00
2018-08-09T02:02:27.342Z,0.00
2018-08-09T02:03:27.339Z,0.00
2018-08-09T02:04:27.348Z,0.00
2018-08-09T02:05:27.351Z,0.00
2018-08-09T02:06:27.350Z,0.00
2018-08-09T02:07:27.361Z,0.00
2018-08-09T02:08:27.358Z,0.00
2018-08-09T02:09:27.360Z,0.00
2018-08-09T02:10:27.364Z,0.00
2018-08-09T02:11:27.366Z,0.00
2018-08-09T02:12:27.368Z,0.00
2018-08-09T02:13:27.377Z,0.00
2018-08-09T02:14:27.380Z,0.00
2018-08-09T02:15:27.385Z,0.00
2018-08-09T02:16:27.384Z,0.00
2018-08-09T02:17:27.388Z,0.00
2018-08-09T02:18:27.390Z,0.00
2018-08-09T02:19:27.388Z,0.00
2018-08-09T02:20:27.393Z,0.00
2018-08-09T02:21:27.397Z,0.00
2018-08-09T02:22:27.400Z,0.00
2018-08-09T02:23:27.403Z,0.00
2018-08-09T02:24:27.406Z,0.00
2018-08-09T02:25:27.413Z,0.00
2018-08-09T02:26:27.413Z,0.00
2018-08-09T02:27:27.414Z,0.00
2018-08-09T02:28:27.416Z,0.00
2018-08-09T02:29:27.427Z,0.00
2018-08-09T02:30:27.426Z,0.00
2018-08-09T02:31:27.432Z,0.00
2018-08-09T02:32:27.431Z,0.00
2018-08-09T02:33:27.432Z,0.00
2018-08-09T02:34:27.439Z,0.00
2018-08-09T02:35:27.442Z,0.00
2018-08-09T02:36:27.444Z,0.00
2018-08-09T02:37:27.446Z,0.00
2018-08-09T02:38:27.450Z,0.00
2018-08-09T02:39:27.456Z,0.00
2018-08-09T02:40:27.457Z,0.00
2018-08-09T02:41:27.459Z,0.00
2018-08-09T02:42:27.468Z,0.00
2018-08-09T02:43:27.479Z,0.00
2018-08-09T02:44:27.468Z,0.00
2018-08-09T02:45:27.470Z,0.00
2018-08-09T02:46:27.473Z,0.00
2018-08-09T02:47:27.481Z,0.00
2018-08-09T02:48:27.478Z,0.00
2018-08-09T02:49:27.486Z,0.00
2018-08-09T02:50:27.488Z,0.00
2018-08-09T02:51:27.491Z,0.00
2018-08-09T02:52:27.488Z,0.00
2018-08-09T02:53:27.497Z,0.00
2018-08-09T02:54:27.497Z,0.00
2018-08-09T02:55:27.501Z,0.00
2018-08-09T02:56:27.506Z,0.00
2018-08-09T02:57:27.509Z,0.00
2018-08-09T02:58:27.508Z,0.00
2018-08-09T02:59:27.513Z,0.00
2018-08-09T03:00:27.513Z,0.00
2018-08-09T03:01:27.531Z,0.00
2018-08-09T03:02:27.523Z,0.00
2018-08-09T03:03:27.521Z,0.00
2018-08-09T03:04:27.527Z,0.00
2018-08-09T03:05:27.533Z,0.00
2018-08-09T03:06:27.535Z,0.00
2018-08-09T03:07:27.533Z,0.00
2018-08-09T03:08:27.538Z,0.00
2018-08-09T03:09:27.543Z,0.00
2018-08-09T03:10:27.545Z,0.00
2018-08-09T03:11:27.548Z,0.00
2018-08-09T03:12:27.555Z,0.00
2018-08-09T03:13:27.553Z,0.00
2018-08-09T03:14:27.556Z,0.00
2018-08-09T03:15:27.565Z,0.00
2018-08-09T03:16:27.561Z,0.00
2018-08-09T03:17:27.567Z,0.00
2018-08-09T03:18:27.570Z,0.00
2018-08-09T03:19:27.578Z,0.00
2018-08-09T03:20:27.573Z,0.00
2018-08-09T03:21:27.574Z,0.00
2018-08-09T03:22:27.582Z,0.00
2018-08-09T03:23:27.583Z,0.00
2018-08-09T03:24:27.595Z,0.00
2018-08-09T03:25:27.588Z,0.00
2018-08-09T03:26:27.595Z,0.00
2018-08-09T03:27:27.591Z,0.00
2018-08-09T03:28:27.595Z,0.00
2018-08-09T03:29:27.596Z,0.00
2018-08-09T03:30:27.604Z,0.00
2018-08-09T03:31:27.606Z,0.00
2018-08-09T03:32:27.606Z,0.00
2018-08-09T03:33:27.611Z,0.00
2018-08-09T03:34:27.617Z,0.00
2018-08-09T03:35:27.616Z,0.00
2018-08-09T03:36:27.634Z,5.63
2018-08-09T03:37:27.623Z,5.63
2018-08-09T03:38:27.626Z,5.63
2018-08-09T03:39:27.629Z,5.63
2018-08-09T03:40:27.631Z,5.63
2018-08-09T03:41:27.642Z,5.63
2018-08-09T03:42:27.638Z,5.63
2018-08-09T03:43:27.653Z,5.63
2018-08-09T03:44:27.643Z,5.63
2018-08-09T03:45:27.690Z,5.63
2018-08-09T03:46:27.650Z,11.25
2018-08-09T03:47:27.649Z,11.25
2018-08-09T03:48:27.652Z,11.25
2018-08-09T03:49:27.657Z,11.25
2018-08-09T03:50:27.664Z,11.25
2018-08-09T03:51:27.664Z,16.88
2018-08-09T03:52:27.669Z,16.88
2018-08-09T03:53:27.668Z,16.88
2018-08-09T03:54:27.698Z,16.88
2018-08-09T03:55:27.676Z,16.88
2018-08-09T03:56:27.676Z,22.50
2018-08-09T03:57:27.698Z,22.50
2018-08-09T03:58:27.690Z,22.50
2018-08-09T03:59:27.686Z,22.50
2018-08-09T04:00:27.689Z,28.13
2018-08-09T04:01:27.692Z,28.13
2018-08-09T04:02:27.700Z,28.13
2018-08-09T04:03:27.702Z,33.75
2018-08-09T04:04:27.698Z,33.75
2018-08-09T04:05:27.705Z,33.75
2018-08-09T04:06:27.718Z,33.75
2018-08-09T04:07:27.709Z,33.75
2018-08-09T04:08:27.712Z,39.38
2018-08-09T04:09:27.720Z,39.38
2018-08-09T04:10:27.724Z,39.38
2018-08-09T04:11:27.728Z,45.00
2018-08-09T04:12:27.724Z,45.00
2018-08-09T04:13:27.726Z,45.00
2018-08-09T04:14:27.729Z,45.00
2018-08-09T04:15:27.737Z,50.63
2018-08-09T04:16:27.736Z,50.63
2018-08-09T04:17:27.740Z,56.25
2018-08-09T04:18:27.744Z,56.25
2018-08-09T04:19:27.753Z,56.25
2018-08-09T04:20:27.751Z,61.88
2018-08-09T04:21:27.752Z,61.88
2018-08-09T04:22:27.762Z,61.88
2018-08-09T04:23:27.764Z,67.50
2018-08-09T04:24:27.762Z,67.50
2018-08-09T04:25:27.761Z,73.13
2018-08-09T04:26:27.781Z,73.13
2018-08-09T04:27:27.770Z,73.13
2018-08-09T04:28:27.778Z,78.75
2018-08-09T04:29:27.777Z,78.75
2018-08-09T04:30:27.786Z,84.38
2018-08-09T04:31:27.782Z,90.00
2018-08-09T04:32:27.782Z,90.00
2018-08-09T04:33:27.789Z,95.63
2018-08-09T04:34:27.820Z,101.25
2018-08-09T04:35:27.790Z,101.25
2018-08-09T04:36:27.798Z,106.88
2018-08-09T04:37:27.834Z,112.50
2018-08-09T04:38:27.802Z,118.13
2018-08-09T04:39:27.803Z,118.13
2018-08-09T04:40:27.808Z,123.75
2018-08-09T04:41:27.813Z,129.38
2018-08-09T04:42:27.819Z,135.00
2018-08-09T04:43:27.840Z,140.63
2018-08-09T04:44:27.822Z,146.25
2018-08-09T04:45:27.826Z,151.88
2018-08-09T04:46:27.834Z,157.50
2018-08-09T04:47:27.831Z,163.13
2018-08-09T04:48:27.835Z,168.75
2018-08-09T04:49:27.835Z,168.75
2018-08-09T04:50:27.841Z,174.38
2018-08-09T04:51:27.846Z,180.00
2018-08-09T04:52:27.844Z,180.00
2018-08-09T04:53:27.857Z,185.63
2018-08-09T04:54:27.855Z,191.25
2018-08-09T04:55:27.862Z,191.25
2018-08-09T04:56:27.858Z,196.88
2018-08-09T04:57:27.859Z,196.88
2018-08-09T04:58:27.917Z,202.50
2018-08-09T04:59:27.870Z,208.13
2018-08-09T05:00:27.870Z,213.75
2018-08-09T05:01:27.875Z,213.75
2018-08-09T05:02:27.880Z,219.38
2018-08-09T05:03:27.886Z,225.00
2018-08-09T05:04:27.886Z,225.00
2018-08-09T05:05:27.891Z,230.63
2018-08-09T05:06:27.889Z,230.63
2018-08-09T05:07:27.895Z,236.25
2018-08-09T05:08:27.898Z,236.25
2018-08-09T05:09:27.946Z,241.88
2018-08-09T05:10:27.905Z,241.88
2018-08-09T05:11:27.913Z,241.88
2018-08-09T05:12:27.915Z,247.50
2018-08-09T05:13:27.917Z,253.13
2018-08-09T05:14:27.924Z,258.75
2018-08-09T05:15:27.928Z,258.75
2018-08-09T05:16:27.928Z,264.38
2018-08-09T05:17:27.932Z,270.00
2018-08-09T05:18:27.936Z,270.00
2018-08-09T05:19:27.941Z,275.63
2018-08-09T05:20:27.944Z,281.25
2018-08-09T05:21:27.947Z,281.25
2018-08-09T05:22:27.958Z,286.88
2018-08-09T05:23:27.962Z,286.88
2018-08-09T05:24:27.958Z,292.50
2018-08-09T05:25:27.963Z,292.50
2018-08-09T05:26:28.038Z,298.13
2018-08-09T05:27:27.977Z,303.75
2018-08-09T05:28:27.973Z,303.75
2018-08-09T05:29:27.980Z,309.38
2018-08-09T05:30:27.991Z,315.00
2018-08-09T05:31:27.990Z,315.00
2018-08-09T05:32:27.996Z,320.63
2018-08-09T05:33:27.997Z,326.25
2018-08-09T05:34:28.005Z,326.25
2018-08-09T05:35:28.007Z,331.88
2018-08-09T05:36:28.039Z,331.88
2018-08-09T05:37:28.036Z,337.50
2018-08-09T05:38:28.021Z,343.13
2018-08-09T05:39:28.031Z,343.13
2018-08-09T05:40:28.037Z,348.75
2018-08-09T05:41:28.034Z,348.75
2018-08-09T05:42:28.042Z,354.38
2018-08-09T05:43:28.044Z,360.00
2018-08-09T05:44:28.048Z,365.63
2018-08-09T05:45:28.055Z,371.25
2018-08-09T05:46:28.053Z,376.88
2018-08-09T05:47:28.069Z,376.88
2018-08-09T05:48:28.067Z,382.50
2018-08-09T05:49:28.073Z,388.13
2018-08-09T05:50:28.077Z,393.75
2018-08-09T05:51:28.082Z,405.00
2018-08-09T05:52:28.088Z,416.25
2018-08-09T05:53:28.091Z,427.50
2018-08-09T05:54:28.099Z,444.38
2018-08-09T05:55:28.103Z,511.88
2018-08-09T05:56:28.106Z,663.75
2018-08-09T05:57:28.115Z,798.75
2018-08-09T05:58:28.184Z,849.38
2018-08-09T05:59:28.125Z,877.50
2018-08-09T06:00:28.133Z,883.13
2018-08-09T06:01:28.134Z,866.25
2018-08-09T06:02:28.137Z,866.25
2018-08-09T06:03:28.143Z,883.13
2018-08-09T06:04:28.150Z,922.50
2018-08-09T06:05:28.151Z,894.38
2018-08-09T06:06:28.159Z,871.88
2018-08-09T06:07:28.172Z,894.38
2018-08-09T06:08:28.166Z,911.25
2018-08-09T06:09:28.255Z,939.38
2018-08-09T06:10:28.180Z,1001.25
2018-08-09T06:11:28.182Z,1046.25
2018-08-09T06:12:28.188Z,1051.88
2018-08-09T06:13:28.219Z,1029.38
2018-08-09T06:14:28.205Z,1035.00
2018-08-09T06:15:28.206Z,1102.50
2018-08-09T06:16:28.217Z,1175.63
2018-08-09T06:17:28.215Z,1181.25
2018-08-09T06:18:28.224Z,1153.13
2018-08-09T06:19:28.228Z,1153.13
2018-08-09T06:20:28.237Z,1192.50
2018-08-09T06:21:28.238Z,1209.38
2018-08-09T06:22:28.245Z,1198.13
2018-08-09T06:23:28.253Z,1203.75
2018-08-09T06:24:28.258Z,1243.13
2018-08-09T06:25:28.266Z,1293.75
2018-08-09T06:26:28.360Z,1327.50
2018-08-09T06:27:28.276Z,1310.63
2018-08-09T06:28:28.288Z,1243.13
2018-08-09T06:29:28.291Z,1203.75
2018-08-09T06:30:28.297Z,1237.50
2018-08-09T06:31:28.298Z,1310.63
2018-08-09T06:32:28.302Z,1400.63
2018-08-09T06:33:28.358Z,1434.38
2018-08-09T06:34:28.320Z,1456.88
2018-08-09T06:35:28.321Z,1479.38
2018-08-09T06:36:28.326Z,1468.13
2018-08-09T06:37:28.333Z,1451.25
2018-08-09T06:38:28.340Z,1456.88
2018-08-09T06:39:28.350Z,1451.25
2018-08-09T06:40:28.357Z,1434.38
2018-08-09T06:41:28.363Z,1434.38
2018-08-09T06:42:28.369Z,1456.88
2018-08-09T06:43:28.375Z,1473.75
2018-08-09T06:44:28.382Z,1451.25
2018-08-09T06:45:28.387Z,1423.13
2018-08-09T06:46:28.394Z,1451.25
2018-08-09T06:47:28.399Z,1507.50
2018-08-09T06:48:28.406Z,1558.13
2018-08-09T06:49:28.412Z,1591.88
2018-08-09T06:50:28.420Z,1603.13
2018-08-09T06:51:28.587Z,1625.63
2018-08-09T06:52:28.435Z,1676.25
2018-08-09T06:53:28.438Z,1710.00
2018-08-09T06:54:28.450Z,1704.38
2018-08-09T06:55:28.456Z,1648.13
2018-08-09T06:56:28.460Z,1620.00
2018-08-09T06:57:28.468Z,1665.00
2018-08-09T06:58:28.473Z,1676.25
2018-08-09T06:59:28.480Z,1552.50
2018-08-09T07:00:28.495Z,1411.88
2018-08-09T07:01:28.496Z,1333.13
2018-08-09T07:02:28.504Z,1293.75
2018-08-09T07:03:28.512Z,1321.88
2018-08-09T07:04:28.572Z,1428.75
2018-08-09T07:05:28.527Z,1546.88
2018-08-09T07:06:28.674Z,1681.88
2018-08-09T07:07:28.543Z,1794.38
2018-08-09T07:08:28.641Z,1833.75
2018-08-09T07:09:28.567Z,1811.25
2018-08-09T07:10:28.562Z,1805.63
2018-08-09T07:11:28.572Z,1828.13
2018-08-09T07:12:28.576Z,1890.00
2018-08-09T07:13:28.587Z,1895.63
2018-08-09T07:14:28.687Z,1845.00
2018-08-09T07:15:28.605Z,1833.75
2018-08-09T07:16:28.608Z,1850.63
2018-08-09T07:17:28.614Z,1861.88
2018-08-09T07:18:28.624Z,1856.25
2018-08-09T07:19:28.633Z,1839.38
2018-08-09T07:20:28.705Z,1816.88
2018-08-09T07:21:28.651Z,1861.88
2018-08-09T07:22:28.655Z,1963.13
2018-08-09T07:23:28.665Z,2075.63
2018-08-09T07:24:28.672Z,2160.00
2018-08-09T07:25:28.685Z,2176.88
2018-08-09T07:26:28.729Z,2165.63
2018-08-09T07:27:28.698Z,2120.63
2018-08-09T07:28:28.706Z,2081.25
2018-08-09T07:29:28.712Z,2098.13
2018-08-09T07:30:28.719Z,2165.63
2018-08-09T07:31:28.728Z,2193.75
2018-08-09T07:32:28.735Z,2160.00
2018-08-09T07:33:28.745Z,2041.88
2018-08-09T07:34:28.753Z,1940.63
2018-08-09T07:35:28.762Z,1861.88
2018-08-09T07:36:28.816Z,1890.00
2018-08-09T07:37:28.776Z,1985.63
2018-08-09T07:38:28.786Z,2143.13
2018-08-09T07:39:28.846Z,2266.88
2018-08-09T07:40:28.805Z,2345.63
2018-08-09T07:41:28.809Z,2368.13
2018-08-09T07:42:28.821Z,2396.25
2018-08-09T07:43:28.827Z,2418.75
2018-08-09T07:44:28.835Z,2407.50
2018-08-09T07:45:28.845Z,2407.50
2018-08-09T07:46:28.854Z,2362.50
2018-08-09T07:47:28.863Z,2283.75
2018-08-09T07:48:28.883Z,2182.50
2018-08-09T07:49:28.942Z,2148.75
2018-08-09T07:50:28.900Z,2238.75
2018-08-09T07:51:28.901Z,2351.25
2018-08-09T07:52:28.907Z,2446.88
2018-08-09T07:53:28.920Z,2463.75
2018-08-09T07:54:28.989Z,2469.38
2018-08-09T07:55:28.931Z,2508.75
2018-08-09T07:56:28.937Z,2565.00
2018-08-09T07:57:28.947Z,2621.25
2018-08-09T07:58:28.956Z,2643.75
2018-08-09T07:59:28.977Z,2649.38
2018-08-09T08:00:28.972Z,2610.00
2018-08-09T08:01:28.981Z,2542.50
2018-08-09T08:02:28.991Z,2531.25
2018-08-09T08:03:28.998Z,2581.88
2018-08-09T08:04:29.012Z,2671.88
2018-08-09T08:05:29.014Z,2716.88
2018-08-09T08:06:29.027Z,2711.25
2018-08-09T08:07:29.035Z,2660.63
2018-08-09T08:08:29.107Z,2604.38
2018-08-09T08:09:29.053Z,2565.00
2018-08-09T08:10:29.061Z,2536.88
2018-08-09T08:11:29.076Z,2559.38
2018-08-09T08:12:29.079Z,2615.63
2018-08-09T08:13:29.089Z,2711.25
2018-08-09T08:14:29.132Z,2761.88
2018-08-09T08:15:29.104Z,2756.25
2018-08-09T08:16:29.113Z,2739.38
2018-08-09T08:17:29.122Z,2739.38
2018-08-09T08:18:29.133Z,2801.25
2018-08-09T08:19:29.141Z,2851.88
2018-08-09T08:20:29.151Z,2880.00
2018-08-09T08:21:29.164Z,2829.38
2018-08-09T08:22:29.168Z,2705.63
2018-08-09T08:23:29.179Z,2626.88
2018-08-09T08:24:29.189Z,2559.38
2018-08-09T08:25:29.198Z,2587.50
2018-08-09T08:26:29.207Z,2660.63
2018-08-09T08:27:29.217Z,2705.63
2018-08-09T08:28:29.232Z,2700.00
2018-08-09T08:29:29.237Z,2671.88
2018-08-09T08:30:29.246Z,2649.38
2018-08-09T08:31:29.256Z,2655.00
2018-08-09T08:32:29.266Z,2694.38
2018-08-09T08:33:29.276Z,2778.75
2018-08-09T08:34:29.474Z,2812.50
2018-08-09T08:35:29.297Z,2851.88
2018-08-09T08:36:29.305Z,2891.25
2018-08-09T08:37:29.314Z,2908.13
2018-08-09T08:38:29.323Z,2925.00
2018-08-09T08:39:29.392Z,2986.88
2018-08-09T08:40:29.343Z,3026.25
2018-08-09T08:41:29.455Z,3003.75
2018-08-09T08:42:29.361Z,2975.63
2018-08-09T08:43:29.375Z,2896.88
2018-08-09T08:44:29.380Z,2880.00
2018-08-09T08:45:29.391Z,2919.38
2018-08-09T08:46:29.613Z,2981.25
2018-08-09T08:47:29.516Z,3043.13
2018-08-09T08:48:29.418Z,3121.88
2018-08-09T08:49:29.427Z,3048.75
2018-08-09T08:50:29.439Z,2244.38
2018-08-09T08:51:29.446Z,1417.50
2018-08-09T08:52:29.455Z,1119.38
2018-08-09T08:53:29.467Z,540.00
2018-08-09T08:54:29.474Z,540.00
2018-08-09T08:55:29.485Z,1698.75
2018-08-09T08:56:29.661Z,1473.75
2018-08-09T08:57:29.500Z,1940.63
2018-08-09T08:58:29.510Z,2171.25
2018-08-09T08:59:29.523Z,2103.75
2018-08-09T09:00:29.526Z,2801.25
2018-08-09T09:01:29.541Z,2643.75
2018-08-09T09:02:29.542Z,1468.13
2018-08-09T09:03:29.553Z,489.38
2018-08-09T09:04:29.558Z,472.50
2018-08-09T09:05:29.568Z,455.63
2018-08-09T09:06:29.575Z,427.50
2018-08-09T09:07:29.611Z,416.25
2018-08-09T09:08:29.883Z,405.00
2018-08-09T09:09:29.801Z,399.38
2018-08-09T09:10:29.806Z,393.75
2018-08-09T09:11:29.616Z,388.13
2018-08-09T09:12:29.623Z,382.50
2018-08-09T09:13:30.412Z,376.88
2018-08-09T09:14:29.761Z,376.88
2018-08-09T09:15:29.646Z,371.25
2018-08-09T09:16:29.725Z,371.25
2018-08-09T09:17:30.383Z,365.63
2018-08-09T09:18:29.797Z,365.63
2018-08-09T09:19:29.778Z,360.00
2018-08-09T09:20:29.679Z,360.00
2018-08-09T09:21:29.688Z,360.00
2018-08-09T09:22:30.034Z,354.38
2018-08-09T09:23:29.787Z,354.38
2018-08-09T09:24:29.741Z,354.38
2018-08-09T09:25:29.716Z,348.75
2018-08-09T09:26:29.724Z,348.75
2018-08-09T09:27:29.731Z,343.13
2018-08-09T09:28:29.736Z,343.13
2018-08-09T09:29:29.742Z,337.50
2018-08-09T09:30:29.749Z,337.50
2018-08-09T09:31:29.892Z,337.50
2018-08-09T09:32:29.761Z,331.88
2018-08-09T09:33:29.768Z,331.88
2018-08-09T09:34:29.878Z,331.88
2018-08-09T09:35:29.785Z,326.25
2018-08-09T09:36:29.787Z,326.25
2018-08-09T09:37:29.794Z,326.25
2018-08-09T09:38:29.799Z,320.63
2018-08-09T09:39:29.805Z,320.63
2018-08-09T09:40:29.894Z,320.63
2018-08-09T09:41:29.819Z,320.63
2018-08-09T09:42:29.823Z,320.63
2018-08-09T09:43:30.166Z,315.00
2018-08-09T09:44:29.957Z,315.00
2018-08-09T09:45:32.194Z,315.00
2018-08-09T09:46:31.242Z,309.38
2018-08-09T09:47:30.525Z,309.38
2018-08-09T09:48:29.904Z,303.75
2018-08-09T09:50:30.643Z,303.75
2018-08-09T09:53:30.141Z,303.75
2018-08-09T09:54:34.982Z,298.13
2018-08-09T09:55:29.919Z,298.13
2018-08-09T09:56:30.138Z,298.13
2018-08-09T09:57:30.812Z,298.13
2018-08-09T09:58:29.924Z,292.50
2018-08-09T09:59:29.932Z,292.50
2018-08-09T10:00:29.935Z,292.50
2018-08-09T10:01:29.947Z,286.88
2018-08-09T10:02:29.951Z,286.88
2018-08-09T10:03:29.954Z,286.88
2018-08-09T10:04:29.959Z,286.88
2018-08-09T10:05:29.967Z,286.88
2018-08-09T10:06:29.970Z,281.25
2018-08-09T10:07:29.981Z,281.25
2018-08-09T10:08:29.986Z,281.25
2018-08-09T10:09:29.989Z,281.25
2018-08-09T10:10:30.016Z,281.25
2018-08-09T10:11:30.002Z,281.25
2018-08-09T10:12:30.010Z,281.25
2018-08-09T10:13:30.015Z,281.25
2018-08-09T10:14:30.025Z,275.63
2018-08-09T10:15:30.029Z,275.63
2018-08-09T10:16:30.032Z,275.63
2018-08-09T10:17:30.039Z,270.00
2018-08-09T10:18:30.045Z,270.00
2018-08-09T10:19:30.052Z,270.00
2018-08-09T10:20:30.059Z,270.00
2018-08-09T10:21:30.067Z,270.00
2018-08-09T10:22:30.069Z,264.38
2018-08-09T10:23:30.078Z,264.38
2018-08-09T10:24:30.083Z,264.38
2018-08-09T10:25:30.089Z,258.75
2018-08-09T10:26:30.095Z,258.75
2018-08-09T10:27:30.100Z,258.75
2018-08-09T10:28:30.106Z,258.75
2018-08-09T10:29:30.116Z,258.75
2018-08-09T10:30:30.122Z,258.75
2018-08-09T10:31:30.124Z,258.75
2018-08-09T10:32:30.130Z,258.75
2018-08-09T10:33:30.137Z,258.75
2018-08-09T10:34:30.143Z,258.75
2018-08-09T10:35:30.178Z,258.75
2018-08-09T10:36:30.154Z,258.75
2018-08-09T10:37:30.162Z,258.75
2018-08-09T10:38:30.172Z,253.13
2018-08-09T10:39:30.256Z,253.13
2018-08-09T10:40:30.185Z,253.13
2018-08-09T10:41:30.187Z,253.13
2018-08-09T10:42:30.198Z,253.13
2018-08-09T10:43:30.203Z,253.13
2018-08-09T10:44:30.205Z,253.13
2018-08-09T10:45:30.211Z,253.13
2018-08-09T10:46:30.220Z,247.50
2018-08-09T10:47:30.226Z,247.50
2018-08-09T10:48:30.234Z,247.50
2018-08-09T10:49:30.241Z,241.88
2018-08-09T10:50:30.246Z,241.88
2018-08-09T10:51:30.253Z,241.88
2018-08-09T10:52:30.260Z,241.88
2018-08-09T10:53:30.271Z,241.88
2018-08-09T10:54:30.904Z,241.88
2018-08-09T10:55:30.284Z,241.88
2018-08-09T10:56:30.285Z,241.88
2018-08-09T10:57:31.434Z,241.88
2018-08-09T10:58:30.821Z,236.25
2018-08-09T10:59:30.339Z,236.25
2018-08-09T11:00:33.295Z,236.25
2018-08-09T11:01:30.453Z,236.25
2018-08-09T11:02:30.373Z,236.25
2018-08-09T11:03:30.560Z,236.25
2018-08-09T11:04:30.470Z,236.25
2018-08-09T11:05:30.387Z,236.25
2018-08-09T11:06:30.780Z,236.25
2018-08-09T11:07:31.036Z,230.63
2018-08-09T11:08:30.460Z,230.63
2018-08-09T11:09:30.429Z,230.63
2018-08-09T11:10:30.684Z,230.63
2018-08-09T11:11:30.380Z,230.63
2018-08-09T11:12:30.785Z,225.00
2018-08-09T11:13:30.564Z,225.00
2018-08-09T11:14:30.789Z,225.00
2018-08-09T11:15:30.624Z,230.63
2018-08-09T11:16:30.923Z,225.00
2018-08-09T11:17:30.491Z,225.00
2018-08-09T11:18:30.852Z,225.00
2018-08-09T11:19:30.531Z,225.00
2018-08-09T11:20:30.655Z,225.00
2018-08-09T11:21:30.449Z,225.00
2018-08-09T11:22:30.646Z,225.00
2018-08-09T11:23:30.626Z,225.00
2018-08-09T11:24:30.860Z,225.00
2018-08-09T11:25:30.723Z,225.00
2018-08-09T11:26:30.549Z,219.38
2018-08-09T11:27:30.737Z,225.00
2018-08-09T11:28:30.499Z,219.38
2018-08-09T11:29:30.700Z,219.38
2018-08-09T11:30:30.557Z,219.38
2018-08-09T11:31:30.700Z,219.38
2018-08-09T11:32:30.639Z,219.38
2018-08-09T11:33:30.543Z,219.38
2018-08-09T11:34:30.542Z,219.38
2018-08-09T11:35:30.571Z,213.75
2018-08-09T11:36:30.608Z,213.75
2018-08-09T11:37:30.611Z,213.75
2018-08-09T11:38:30.586Z,213.75
2018-08-09T11:39:30.570Z,213.75
2018-08-09T11:40:30.606Z,213.75
2018-08-09T11:41:30.623Z,213.75
2018-08-09T11:42:30.626Z,213.75
2018-08-09T11:43:30.633Z,213.75
2018-08-09T11:44:30.616Z,213.75
2018-08-09T11:45:30.663Z,213.75
2018-08-09T11:46:30.701Z,213.75
2018-08-09T11:47:30.688Z,213.75
2018-08-09T11:48:30.651Z,213.75
2018-08-09T11:49:30.671Z,213.75
2018-08-09T11:50:30.652Z,213.75
2018-08-09T11:51:30.707Z,213.75
2018-08-09T11:52:30.740Z,213.75
2018-08-09T11:53:30.666Z,213.75
2018-08-09T11:54:30.756Z,213.75
2018-08-09T11:55:30.687Z,208.13
2018-08-09T11:56:30.879Z,213.75
2018-08-09T11:57:30.748Z,213.75
2018-08-09T11:58:30.705Z,213.75
2018-08-09T11:59:30.714Z,213.75
2018-08-09T12:00:30.721Z,213.75
2018-08-09T12:01:30.836Z,213.75
2018-08-09T12:02:30.767Z,213.75
2018-08-09T12:03:30.807Z,208.13
2018-08-09T12:04:30.823Z,208.13
2018-08-09T12:05:30.772Z,208.13
2018-08-09T12:06:30.829Z,208.13
2018-08-09T12:07:30.777Z,208.13
2018-08-09T12:08:30.784Z,208.13
2018-08-09T12:09:30.950Z,208.13
2018-08-09T12:10:30.804Z,208.13
2018-08-09T12:11:30.924Z,213.75
2018-08-09T12:12:30.844Z,213.75
2018-08-09T12:13:31.109Z,208.13
2018-08-09T12:14:30.871Z,208.13
2018-08-09T12:15:30.867Z,208.13
2018-08-09T12:16:30.921Z,208.13
2018-08-09T12:17:30.948Z,208.13
2018-08-09T12:18:30.963Z,208.13
2018-08-09T12:19:30.861Z,208.13
2018-08-09T12:20:30.862Z,208.13
2018-08-09T12:21:30.922Z,208.13
2018-08-09T12:22:30.880Z,208.13
2018-08-09T12:23:30.927Z,208.13
2018-08-09T12:24:30.893Z,208.13
2018-08-09T12:25:30.899Z,208.13
2018-08-09T12:26:31.004Z,202.50
2018-08-09T12:27:30.930Z,202.50
2018-08-09T12:28:30.929Z,202.50
2018-08-09T12:29:30.928Z,202.50
2018-08-09T12:30:30.937Z,208.13
2018-08-09T12:31:30.943Z,202.50
2018-08-09T12:32:30.949Z,202.50
2018-08-09T12:33:30.957Z,202.50
2018-08-09T12:34:30.970Z,202.50
2018-08-09T12:35:31.063Z,202.50
2018-08-09T12:36:31.037Z,202.50
2018-08-09T12:37:30.990Z,202.50
2018-08-09T12:38:30.997Z,202.50
2018-08-09T12:39:31.014Z,202.50
2018-08-09T12:40:31.009Z,202.50
2018-08-09T12:41:31.015Z,202.50