createdAt,value
2022-08-21T00:03:33.957Z,19.93
2022-08-21T00:08:35.546Z,19.98
2022-08-21T00:13:37.589Z,19.92
2022-08-21T00:18:39.405Z,19.99
2022-08-21T00:23:41.149Z,19.94
2022-08-21T00:28:42.740Z,19.86
2022-08-21T00:33:44.803Z,19.83
2022-08-21T00:38:46.418Z,19.90
2022-08-21T00:43:48.012Z,19.85
2022-08-21T00:48:49.580Z,19.84
2022-08-21T00:53:54.959Z,19.88
2022-08-21T00:58:57.186Z,19.87
2022-08-21T01:03:58.902Z,19.88
2022-08-21T01:09:00.781Z,19.91
2022-08-21T01:14:03.327Z,19.80
2022-08-21T01:19:05.386Z,19.81
2022-08-21T01:24:07.186Z,19.60
2022-08-21T01:29:08.738Z,19.54
2022-08-21T01:34:13.249Z,19.45
2022-08-21T01:39:15.465Z,19.59
2022-08-21T01:44:17.326Z,19.51
2022-08-21T01:49:19.121Z,19.46
2022-08-21T01:54:20.957Z,19.44
2022-08-21T01:59:24.462Z,19.39
2022-08-21T02:04:26.112Z,19.39
2022-08-21T02:09:27.923Z,19.48
2022-08-21T02:14:32.736Z,19.50
2022-08-21T02:19:38.351Z,19.40
2022-08-21T02:24:54.656Z,19.40
2022-08-21T02:29:57.921Z,19.40
2022-08-21T02:34:59.513Z,19.49
2022-08-21T02:40:02.259Z,19.38
2022-08-21T02:45:04.605Z,19.39
2022-08-21T02:50:07.017Z,19.50
2022-08-21T02:55:08.591Z,19.44
2022-08-21T03:00:12.877Z,19.48
2022-08-21T03:05:16.016Z,19.43
2022-08-21T03:10:17.649Z,19.34
2022-08-21T03:15:21.069Z,19.47
2022-08-21T03:20:29.606Z,19.53
2022-08-21T03:25:40.402Z,19.49
2022-08-21T03:30:43.854Z,19.44
2022-08-21T03:35:47.655Z,19.40
2022-08-21T03:40:49.300Z,19.32
2022-08-21T03:45:51.029Z,19.38
2022-08-21T03:50:54.317Z,19.38
2022-08-21T03:55:55.894Z,19.28
2022-08-21T04:01:00.432Z,19.34
2022-08-21T04:06:02.187Z,19.37
2022-08-21T04:11:04.083Z,19.35
2022-08-21T04:16:06.000Z,19.21
2022-08-21T04:21:09.155Z,19.32
2022-08-21T04:26:12.477Z,19.33
2022-08-21T04:31:14.170Z,19.34
2022-08-21T04:36:15.864Z,19.38
2022-08-21T04:41:17.456Z,19.24
2022-08-21T04:46:27.393Z,19.25
2022-08-21T04:51:32.522Z,19.28
2022-08-21T04:56:38.679Z,19.37
2022-08-21T05:01:41.373Z,19.31
2022-08-21T05:06:44.779Z,19.49
2022-08-21T05:11:46.368Z,19.42
2022-08-21T05:16:48.492Z,19.47
2022-08-21T05:21:50.194Z,19.55
2022-08-21T05:26:51.815Z,19.61
2022-08-21T05:31:53.972Z,19.61
2022-08-21T05:36:55.662Z,19.67
2022-08-21T05:41:57.380Z,19.71
2022-08-21T05:47:10.095Z,19.73
2022-08-21T05:52:11.757Z,19.70
2022-08-21T05:57:13.358Z,19.84
2022-08-21T06:02:15.593Z,19.80
2022-08-21T06:07:17.149Z,19.87
2022-08-21T06:12:18.715Z,19.98
2022-08-21T06:17:20.863Z,19.96
2022-08-21T06:22:22.507Z,19.84
2022-08-21T06:27:26.647Z,19.96
2022-08-21T06:32:28.380Z,20.05
2022-08-21T06:37:30.161Z,20.19
2022-08-21T06:42:32.087Z,20.19
2022-08-21T06:47:33.806Z,20.28
2022-08-21T06:52:36.519Z,20.34
2022-08-21T06:57:38.056Z,20.45
2022-08-21T07:02:40.750Z,20.50
2022-08-21T07:07:43.383Z,20.44
2022-08-21T07:12:45.122Z,20.43
2022-08-21T07:17:46.790Z,20.53
2022-08-21T07:22:48.438Z,20.67
2022-08-21T07:27:50.016Z,20.83
2022-08-21T07:32:51.970Z,20.91
2022-08-21T07:37:53.616Z,20.90
2022-08-21T07:42:55.504Z,21.01
2022-08-21T07:47:57.748Z,21.01
2022-08-21T07:52:59.696Z,20.92
2022-08-21T07:58:01.370Z,20.86
2022-08-21T08:03:03.769Z,20.76
2022-08-21T08:08:05.375Z,20.88
2022-08-21T08:13:06.938Z,20.86
2022-08-21T08:18:12.415Z,20.86
2022-08-21T08:23:14.833Z,21.14
2022-08-21T08:28:17.750Z,21.39
2022-08-21T08:33:20.768Z,21.66
2022-08-21T08:38:24.984Z,21.82
2022-08-21T08:43:28.560Z,21.92
2022-08-21T08:48:52.790Z,21.92
2022-08-21T08:54:04.812Z,22.04
2022-08-21T08:59:14.979Z,22.13
2022-08-21T09:04:23.365Z,22.14
2022-08-21T09:09:32.501Z,22.20
2022-08-21T09:15:13.542Z,22.19
2022-08-21T09:20:48.778Z,22.16
2022-08-21T09:26:20.606Z,22.34
2022-08-21T09:31:29.092Z,22.44
2022-08-21T09:36:44.552Z,22.49
2022-08-21T09:41:46.143Z,22.57
2022-08-21T09:46:52.334Z,22.59
2022-08-21T09:51:55.085Z,22.43
2022-08-21T09:57:39.102Z,22.62
2022-08-21T10:02:48.358Z,22.51
2022-08-21T10:07:50.534Z,22.39
2022-08-21T10:13:07.306Z,22.10
2022-08-21T10:18:23.223Z,22.46
2022-08-21T10:23:43.123Z,22.65
2022-08-21T10:28:53.985Z,22.60
2022-08-21T10:34:25.622Z,22.48
2022-08-21T10:39:35.554Z,22.71
2022-08-21T10:44:40.748Z,22.62
2022-08-21T10:49:59.542Z,22.57
2022-08-21T10:55:06.571Z,22.82
2022-08-21T11:00:13.413Z,22.61
2022-08-21T11:05:20.260Z,22.80
2022-08-21T11:10:28.865Z,22.89
2022-08-21T11:15:51.642Z,23.03
2022-08-21T11:21:14.261Z,23.13
2022-08-21T11:26:26.119Z,23.12
2022-08-21T11:31:53.824Z,23.34
2022-08-21T11:37:24.528Z,23.40
2022-08-21T11:42:40.573Z,23.42
2022-08-21T11:47:44.774Z,23.24
2022-08-21T11:52:50.463Z,23.50
2022-08-21T11:58:24.450Z,23.19
2022-08-21T12:03:34.919Z,23.29
2022-08-21T12:08:45.437Z,23.29
2022-08-21T12:14:14.355Z,23.41
2022-08-21T12:19:22.025Z,23.04
2022-08-21T12:24:47.175Z,23.18
2022-08-21T12:29:51.236Z,22.88
2022-08-21T12:35:33.276Z,22.95
2022-08-21T12:40:41.477Z,22.71
2022-08-21T12:45:45.989Z,22.72
2022-08-21T12:51:00.163Z,22.76
2022-08-21T12:56:10.041Z,22.72
2022-08-21T13:01:29.132Z,22.65
2022-08-21T13:06:38.328Z,22.58
2022-08-21T13:11:45.230Z,22.80
2022-08-21T13:16:48.486Z,22.93
2022-08-21T13:21:50.333Z,22.96
2022-08-21T13:26:52.746Z,22.98
2022-08-21T13:31:56.940Z,23.09
2022-08-21T13:37:00.800Z,23.17
2022-08-21T13:42:05.988Z,23.11
2022-08-21T13:47:08.514Z,23.10
2022-08-21T13:52:27.262Z,22.96
2022-08-21T13:57:34.409Z,23.03
2022-08-21T14:02:40.505Z,22.96
2022-08-21T14:07:43.499Z,22.97
2022-08-21T14:12:55.537Z,22.97
2022-08-21T14:18:29.483Z,22.96
2022-08-21T14:23:31.068Z,22.96
2022-08-21T14:28:39.671Z,23.00
2022-08-21T14:33:42.471Z,23.04
2022-08-21T14:38:44.013Z,23.03
2022-08-21T14:43:46.912Z,22.89
2022-08-21T14:48:48.490Z,22.77
2022-08-21T14:53:50.062Z,22.96
2022-08-21T14:58:52.747Z,22.92
2022-08-21T15:03:54.546Z,22.95
2022-08-21T15:08:56.239Z,22.85
2022-08-21T15:13:59.276Z,22.84
2022-08-21T15:19:00.943Z,22.95
2022-08-21T15:24:02.688Z,22.86
2022-08-21T15:29:07.085Z,22.94
2022-08-21T15:34:08.670Z,22.92
2022-08-21T15:39:10.259Z,23.00
2022-08-21T15:44:13.665Z,22.91
2022-08-21T15:49:15.280Z,23.01
2022-08-21T15:54:17.002Z,22.91
2022-08-21T15:59:22.856Z,22.94
2022-08-21T16:04:28.395Z,22.90
2022-08-21T16:09:29.989Z,22.72
2022-08-21T16:14:32.420Z,22.55
2022-08-21T16:19:34.465Z,22.52
2022-08-21T16:24:36.650Z,22.41
2022-08-21T16:29:39.562Z,22.33
2022-08-21T16:34:45.991Z,22.17
2022-08-21T16:39:47.591Z,22.10
2022-08-21T16:44:54.075Z,22.04
2022-08-21T16:49:55.707Z,21.93
2022-08-21T16:54:57.534Z,21.86
2022-08-21T16:59:59.258Z,21.78
2022-08-21T17:05:02.702Z,21.68
2022-08-21T17:10:06.180Z,21.67
2022-08-21T17:15:15.309Z,21.63
2022-08-21T17:20:20.159Z,21.62
2022-08-21T17:25:21.797Z,21.58
2022-08-21T17:30:23.559Z,21.53
2022-08-21T17:35:25.504Z,21.49
2022-08-21T17:40:27.119Z,21.40
2022-08-21T17:45:29.481Z,21.31
2022-08-21T17:50:31.125Z,21.31
2022-08-21T17:55:34.154Z,21.28
2022-08-21T18:00:36.051Z,21.21
2022-08-21T18:05:37.665Z,21.07
2022-08-21T18:10:41.079Z,21.04
2022-08-21T18:15:47.667Z,20.90
2022-08-21T18:20:49.616Z,20.85
2022-08-21T18:25:55.371Z,20.81
2022-08-21T18:30:57.722Z,20.74
2022-08-21T18:35:59.278Z,20.58
2022-08-21T18:41:01.363Z,20.49
2022-08-21T18:46:11.286Z,20.49
2022-08-21T18:51:12.927Z,20.32
2022-08-21T18:56:15.610Z,20.31
2022-08-21T19:01:17.823Z,20.18
2022-08-21T19:06:20.024Z,20.14
2022-08-21T19:11:23.644Z,19.98
2022-08-21T19:16:25.226Z,19.89
2022-08-21T19:21:27.044Z,19.65
2022-08-21T19:26:29.631Z,19.62
2022-08-21T19:31:34.020Z,19.63
2022-08-21T19:36:35.887Z,19.62
2022-08-21T19:41:42.478Z,19.46
2022-08-21T19:46:45.075Z,19.38
2022-08-21T19:51:46.720Z,19.38
2022-08-21T19:56:48.779Z,19.33
2022-08-21T20:01:50.950Z,19.35
2022-08-21T20:06:53.047Z,19.13
2022-08-21T20:11:57.759Z,19.11
2022-08-21T20:17:04.990Z,19.07
2022-08-21T20:22:07.022Z,18.89
2022-08-21T20:27:12.370Z,19.03
2022-08-21T20:32:15.449Z,18.94
2022-08-21T20:37:35.663Z,18.89
2022-08-21T20:42:44.926Z,18.82
2022-08-21T20:47:47.147Z,18.84
2022-08-21T20:53:00.912Z,18.67
2022-08-21T20:58:07.861Z,18.58
2022-08-21T21:03:15.073Z,18.50
2022-08-21T21:08:30.068Z,18.37
2022-08-21T21:13:49.461Z,18.40
2022-08-21T21:19:36.907Z,18.33
2022-08-21T21:24:45.210Z,18.33
2022-08-21T21:30:06.063Z,18.17
2022-08-21T21:35:15.881Z,18.24
2022-08-21T21:40:48.155Z,18.33
2022-08-21T21:46:04.506Z,18.03
2022-08-21T21:51:26.039Z,18.10
2022-08-21T21:56:36.562Z,17.99
2022-08-21T22:02:02.177Z,18.09
2022-08-21T22:07:04.992Z,17.86
2022-08-21T22:12:18.836Z,17.87
2022-08-21T22:17:32.095Z,17.74
2022-08-21T22:22:34.617Z,17.91
2022-08-21T22:27:38.725Z,17.85
2022-08-21T22:32:47.280Z,17.76
2022-08-21T22:37:55.145Z,17.50
2022-08-21T22:43:16.188Z,17.51
2022-08-21T22:53:43.495Z,17.67
2022-08-21T22:59:06.095Z,17.31
2022-08-21T23:04:22.228Z,17.49
2022-08-21T23:09:35.893Z,17.45
2022-08-21T23:14:37.455Z,17.25
2022-08-21T23:19:38.948Z,17.25
2022-08-21T23:24:54.881Z,17.20
2022-08-21T23:30:08.122Z,17.18
2022-08-21T23:35:17.853Z,17.08
2022-08-21T23:40:32.105Z,17.16
2022-08-21T23:46:00.061Z,17.20
2022-08-21T23:51:08.637Z,17.06
2022-08-21T23:56:20.575Z,16.86
