createdAt,value
2019-05-23T00:00:29.346Z,99.90
2019-05-23T00:02:58.883Z,99.90
2019-05-23T00:05:32.976Z,99.90
2019-05-23T00:08:06.372Z,99.90
2019-05-23T00:10:42.911Z,99.90
2019-05-23T00:13:15.060Z,99.90
2019-05-23T00:15:47.187Z,99.90
2019-05-23T00:18:20.956Z,99.90
2019-05-23T00:20:49.603Z,99.90
2019-05-23T00:23:18.676Z,99.90
2019-05-23T00:25:49.425Z,99.90
2019-05-23T00:28:18.481Z,99.90
2019-05-23T00:30:54.016Z,99.90
2019-05-23T00:33:27.630Z,99.90
2019-05-23T00:35:59.189Z,99.90
2019-05-23T00:38:28.589Z,99.90
2019-05-23T00:40:57.980Z,99.90
2019-05-23T00:43:27.590Z,99.90
2019-05-23T00:45:58.120Z,99.90
2019-05-23T00:48:27.132Z,99.90
2019-05-23T00:50:57.065Z,99.90
2019-05-23T00:53:26.161Z,99.90
2019-05-23T00:55:56.384Z,99.90
2019-05-23T00:58:25.865Z,99.90
2019-05-23T01:00:56.471Z,99.90
2019-05-23T01:03:28.481Z,99.90
2019-05-23T01:05:59.585Z,99.90
2019-05-23T01:08:30.464Z,99.90
2019-05-23T01:11:00.004Z,99.90
2019-05-23T01:13:29.701Z,99.90
2019-05-23T01:15:58.870Z,99.90
2019-05-23T01:18:28.175Z,99.90
2019-05-23T01:21:17.327Z,99.90
2019-05-23T01:23:51.130Z,99.90
2019-05-23T01:26:20.244Z,99.90
2019-05-23T01:28:50.066Z,99.90
2019-05-23T01:31:22.442Z,99.90
2019-05-23T01:33:53.085Z,99.90
2019-05-23T01:36:23.236Z,99.90
2019-05-23T01:38:52.953Z,99.90
2019-05-23T01:41:22.944Z,99.90
2019-05-23T01:43:53.451Z,99.90
2019-05-23T01:46:22.831Z,99.90
2019-05-23T01:48:52.024Z,99.90
2019-05-23T01:51:22.789Z,99.90
2019-05-23T01:53:51.979Z,99.90
2019-05-23T01:56:21.173Z,99.90
2019-05-23T01:58:50.750Z,99.90
2019-05-23T02:01:22.165Z,99.90
2019-05-23T02:03:51.111Z,99.90
2019-05-23T02:06:20.249Z,99.90
2019-05-23T02:08:49.901Z,99.90
2019-05-23T02:11:22.702Z,99.90
2019-05-23T02:14:00.102Z,99.90
2019-05-23T02:16:29.434Z,99.90
2019-05-23T02:18:58.476Z,99.90
2019-05-23T02:21:28.664Z,99.90
2019-05-23T02:23:58.286Z,99.90
2019-05-23T02:26:28.845Z,99.90
2019-05-23T02:28:59.053Z,99.90
2019-05-23T02:31:28.045Z,99.90
2019-05-23T02:33:57.501Z,99.90
2019-05-23T02:36:26.553Z,99.90
2019-05-23T02:39:13.796Z,99.90
2019-05-23T02:41:49.796Z,99.90
2019-05-23T02:44:21.712Z,99.90
2019-05-23T02:46:59.978Z,99.90
2019-05-23T02:49:31.348Z,99.90
2019-05-23T02:52:08.347Z,99.90
2019-05-23T02:54:37.774Z,99.90
2019-05-23T02:57:11.315Z,99.90
2019-05-23T02:59:49.464Z,99.90
2019-05-23T03:03:14.470Z,99.90
2019-05-23T03:05:45.199Z,99.90
2019-05-23T03:08:17.453Z,99.90
2019-05-23T03:11:12.529Z,99.90
2019-05-23T03:13:43.240Z,99.90
2019-05-23T03:16:18.210Z,99.90
2019-05-23T03:18:50.715Z,99.90
2019-05-23T03:21:21.058Z,99.90
2019-05-23T03:23:52.029Z,99.90
2019-05-23T03:26:58.142Z,99.90
2019-05-23T03:29:29.702Z,99.90
2019-05-23T03:32:11.612Z,99.90
2019-05-23T03:34:42.588Z,99.90
2019-05-23T03:37:11.985Z,99.90
2019-05-23T03:39:41.471Z,99.90
2019-05-23T03:42:10.782Z,99.90
2019-05-23T03:44:40.413Z,99.90
2019-05-23T03:47:14.180Z,99.90
2019-05-23T03:49:43.187Z,99.90
2019-05-23T03:52:15.125Z,99.90
2019-05-23T03:54:45.881Z,99.90
2019-05-23T03:57:16.320Z,99.90
2019-05-23T03:59:46.315Z,99.90
2019-05-23T04:02:17.029Z,99.90
2019-05-23T04:04:47.141Z,99.90
2019-05-23T04:07:16.183Z,99.90
2019-05-23T04:09:45.990Z,99.90
2019-05-23T04:12:15.152Z,99.90
2019-05-23T04:14:45.698Z,99.90
2019-05-23T04:17:15.314Z,99.90
2019-05-23T04:19:44.535Z,99.90
2019-05-23T04:22:13.477Z,99.90
2019-05-23T04:24:42.632Z,99.90
2019-05-23T04:27:11.690Z,99.90
2019-05-23T04:29:40.617Z,99.90
2019-05-23T04:32:09.888Z,99.90
2019-05-23T04:34:39.243Z,99.90
2019-05-23T04:37:08.109Z,99.90
2019-05-23T04:39:37.154Z,99.90
2019-05-23T04:42:06.938Z,99.90
2019-05-23T04:44:36.432Z,99.90
2019-05-23T04:47:06.377Z,99.90
2019-05-23T04:49:35.425Z,99.90
2019-05-23T04:52:05.050Z,99.90
2019-05-23T04:54:34.309Z,99.90
2019-05-23T04:57:05.311Z,99.90
2019-05-23T04:59:34.602Z,99.90
2019-05-23T05:02:03.891Z,99.90
2019-05-23T05:04:33.304Z,99.90
2019-05-23T05:07:02.286Z,99.90
2019-05-23T05:09:33.135Z,99.90
2019-05-23T05:12:02.996Z,99.90
2019-05-23T05:14:32.508Z,99.90
2019-05-23T05:17:01.948Z,99.90
2019-05-23T05:19:31.298Z,99.90
2019-05-23T05:22:00.431Z,99.90
2019-05-23T05:24:29.882Z,99.90
2019-05-23T05:26:58.966Z,99.90
2019-05-23T05:29:27.843Z,99.90
2019-05-23T05:31:57.330Z,99.90
2019-05-23T05:34:27.155Z,99.90
2019-05-23T05:36:56.583Z,99.90
2019-05-23T05:39:25.678Z,99.90
2019-05-23T05:41:55.184Z,99.90
2019-05-23T05:44:24.841Z,99.90
2019-05-23T05:46:53.889Z,99.90
2019-05-23T05:49:25.459Z,99.90
2019-05-23T05:51:54.514Z,99.90
2019-05-23T05:54:24.202Z,99.90
2019-05-23T05:56:53.353Z,99.90
2019-05-23T05:59:22.505Z,99.90
2019-05-23T06:01:51.453Z,99.90
2019-05-23T06:04:20.498Z,99.90
2019-05-23T06:07:03.081Z,99.90
2019-05-23T06:09:32.662Z,99.90
2019-05-23T06:12:01.528Z,99.90
2019-05-23T06:14:31.250Z,99.90
2019-05-23T06:17:01.750Z,99.90
2019-05-23T06:19:30.994Z,99.90
2019-05-23T06:22:00.143Z,99.90
2019-05-23T06:24:44.283Z,99.90
2019-05-23T06:26:59.977Z,99.90
2019-05-23T06:29:29.142Z,99.90
2019-05-23T06:31:58.516Z,99.90
2019-05-23T06:34:27.760Z,99.90
2019-05-23T06:36:56.922Z,99.90
2019-05-23T06:39:25.915Z,99.90
2019-05-23T06:41:55.982Z,99.90
2019-05-23T06:44:25.734Z,99.90
2019-05-23T06:46:55.512Z,99.90
2019-05-23T06:49:24.549Z,99.90
2019-05-23T06:51:53.724Z,99.90
2019-05-23T06:54:22.661Z,99.90
2019-05-23T06:56:51.560Z,99.90
2019-05-23T06:59:21.331Z,99.90
2019-05-23T07:01:50.300Z,99.90
2019-05-23T07:04:20.184Z,99.90
2019-05-23T07:06:49.665Z,99.90
2019-05-23T07:09:19.959Z,99.90
2019-05-23T07:11:49.387Z,99.90
2019-05-23T07:14:18.650Z,99.90
2019-05-23T07:16:50.215Z,99.90
2019-05-23T07:19:19.760Z,99.90
2019-05-23T07:21:48.883Z,99.90
2019-05-23T07:24:18.687Z,99.90
2019-05-23T07:26:48.021Z,99.90
2019-05-23T07:29:17.375Z,99.90
2019-05-23T07:31:46.345Z,99.90
2019-05-23T07:34:16.049Z,99.90
2019-05-23T07:36:45.382Z,99.90
2019-05-23T07:39:14.746Z,99.90
2019-05-23T07:41:43.978Z,99.90
2019-05-23T07:44:14.014Z,99.90
2019-05-23T07:46:42.924Z,99.90
2019-05-23T07:49:12.904Z,99.90
2019-05-23T07:51:41.929Z,99.90
2019-05-23T07:54:25.975Z,99.90
2019-05-23T07:56:55.465Z,99.90
2019-05-23T07:59:24.440Z,99.90
2019-05-23T08:02:04.441Z,99.90
2019-05-23T08:04:33.407Z,99.90
2019-05-23T08:07:02.437Z,98.50
2019-05-23T08:09:32.136Z,97.70
2019-05-23T08:12:01.148Z,97.60
2019-05-23T08:14:30.261Z,97.20
2019-05-23T08:16:59.849Z,95.90
2019-05-23T08:19:28.941Z,96.40
2019-05-23T08:21:58.016Z,96.40
2019-05-23T08:24:27.167Z,95.70
2019-05-23T08:26:56.904Z,95.70
2019-05-23T08:29:27.133Z,94.40
2019-05-23T08:31:56.529Z,95.30
2019-05-23T08:34:40.560Z,94.10
2019-05-23T08:36:58.070Z,94.10
2019-05-23T08:39:27.716Z,93.80
2019-05-23T08:41:57.006Z,95.60
2019-05-23T08:44:26.304Z,94.80
2019-05-23T08:46:55.874Z,95.40
2019-05-23T08:49:25.050Z,93.70
2019-05-23T08:51:54.605Z,93.20
2019-05-23T08:54:23.487Z,93.00
2019-05-23T08:56:52.825Z,91.90
2019-05-23T08:59:23.378Z,92.30
2019-05-23T09:01:52.537Z,91.10
2019-05-23T09:04:21.813Z,90.60
2019-05-23T09:06:51.349Z,91.90
2019-05-23T09:09:29.451Z,90.80
2019-05-23T09:11:52.152Z,90.80
2019-05-23T09:14:21.569Z,89.70
2019-05-23T09:16:50.672Z,90.60
2019-05-23T09:19:19.965Z,90.30
2019-05-23T09:21:49.302Z,90.70
2019-05-23T09:24:18.326Z,89.40
2019-05-23T09:26:48.075Z,90.00
2019-05-23T09:29:17.826Z,90.30
2019-05-23T09:31:46.989Z,88.90
2019-05-23T09:34:16.130Z,90.10
2019-05-23T09:36:45.145Z,88.40
2019-05-23T09:39:17.514Z,86.50
2019-05-23T09:41:47.193Z,87.40
2019-05-23T09:44:16.292Z,85.80
2019-05-23T09:46:45.419Z,87.70
2019-05-23T09:49:14.579Z,89.40
2019-05-23T09:51:43.627Z,88.80
2019-05-23T09:54:13.005Z,89.20
2019-05-23T09:56:42.321Z,90.30
2019-05-23T09:59:11.290Z,88.80
2019-05-23T10:01:40.339Z,90.10
2019-05-23T10:04:09.892Z,88.80
2019-05-23T10:06:38.928Z,89.20
2019-05-23T10:09:09.044Z,90.00
2019-05-23T10:11:37.997Z,90.50
2019-05-23T10:14:09.116Z,88.20
2019-05-23T10:16:39.187Z,85.50
2019-05-23T10:19:08.333Z,86.30
2019-05-23T10:21:37.288Z,83.50
2019-05-23T10:24:06.984Z,83.30
2019-05-23T10:26:35.917Z,86.20
2019-05-23T10:29:04.959Z,84.00
2019-05-23T10:31:34.050Z,84.40
2019-05-23T10:34:02.936Z,88.80
2019-05-23T10:36:32.059Z,89.50
2019-05-23T10:39:01.248Z,91.10
2019-05-23T10:41:30.419Z,90.10
2019-05-23T10:43:59.490Z,86.40
2019-05-23T10:46:28.725Z,86.90
2019-05-23T10:48:57.674Z,88.50
2019-05-23T10:51:26.582Z,90.10
2019-05-23T10:53:56.236Z,89.80
2019-05-23T10:56:26.257Z,88.50
2019-05-23T10:58:55.396Z,86.30
2019-05-23T11:01:24.758Z,84.60
2019-05-23T11:03:53.897Z,86.30
2019-05-23T11:06:23.413Z,85.90
2019-05-23T11:08:53.022Z,87.20
2019-05-23T11:11:22.486Z,85.90
2019-05-23T11:13:51.626Z,84.60
2019-05-23T11:16:21.541Z,84.70
2019-05-23T11:18:50.640Z,86.50
2019-05-23T11:21:20.044Z,85.80
2019-05-23T11:23:51.690Z,82.40
2019-05-23T11:26:20.843Z,83.80
2019-05-23T11:28:50.258Z,85.00
2019-05-23T11:31:19.460Z,81.50
2019-05-23T11:33:48.653Z,81.20
2019-05-23T11:36:33.798Z,83.30
2019-05-23T11:38:48.564Z,84.50
2019-05-23T11:41:18.206Z,80.30
2019-05-23T11:43:47.478Z,77.90
2019-05-23T11:46:21.443Z,74.50
2019-05-23T11:48:51.290Z,75.90
2019-05-23T11:51:24.563Z,73.20
2019-05-23T11:54:06.590Z,71.40
2019-05-23T11:56:22.486Z,71.90
2019-05-23T11:58:51.781Z,68.90
2019-05-23T12:01:32.110Z,68.00
2019-05-23T12:04:38.776Z,65.40
2019-05-23T12:07:15.599Z,66.10
2019-05-23T12:09:44.646Z,63.30
2019-05-23T12:12:13.802Z,64.50
2019-05-23T12:14:43.209Z,62.90
2019-05-23T12:17:13.102Z,62.40
2019-05-23T12:19:42.425Z,62.60
2019-05-23T12:22:12.408Z,64.20
2019-05-23T12:24:41.473Z,60.30
2019-05-23T12:27:11.086Z,61.70
2019-05-23T12:29:40.089Z,59.20
2019-05-23T12:32:10.608Z,60.70
2019-05-23T12:34:39.642Z,61.50
2019-05-23T12:37:24.104Z,61.30
2019-05-23T12:39:39.542Z,59.70
2019-05-23T12:42:08.543Z,59.20
2019-05-23T12:44:37.795Z,59.60
2019-05-23T12:47:10.174Z,61.20
2019-05-23T12:49:43.783Z,59.20
2019-05-23T12:52:14.149Z,58.00
2019-05-23T12:54:43.081Z,59.10
2019-05-23T12:57:12.828Z,58.70
2019-05-23T12:59:42.045Z,60.90
2019-05-23T13:02:15.333Z,55.40
2019-05-23T13:04:45.057Z,60.70
2019-05-23T13:07:15.284Z,61.40
2019-05-23T13:09:44.556Z,63.30
2019-05-23T13:12:16.419Z,62.40
2019-05-23T13:14:44.456Z,58.60
2019-05-23T13:17:13.682Z,60.00
2019-05-23T13:19:42.813Z,64.20
2019-05-23T13:22:12.216Z,62.40
2019-05-23T13:24:51.880Z,62.70
2019-05-23T13:27:12.351Z,62.10
2019-05-23T13:29:41.339Z,63.10
2019-05-23T13:32:10.401Z,63.40
2019-05-23T13:34:39.721Z,62.90
2019-05-23T13:37:10.601Z,61.10
2019-05-23T13:39:39.744Z,60.70
2019-05-23T13:42:08.864Z,62.00
2019-05-23T13:44:37.881Z,59.20
2019-05-23T13:47:07.158Z,61.70
2019-05-23T13:49:36.915Z,63.00
2019-05-23T13:52:05.965Z,60.40
2019-05-23T13:54:40.676Z,58.80
2019-05-23T13:57:09.985Z,59.30
2019-05-23T13:59:39.010Z,60.80
2019-05-23T14:02:08.992Z,58.20
2019-05-23T14:04:38.327Z,57.80
2019-05-23T14:07:08.933Z,56.00
2019-05-23T14:09:38.362Z,57.20
2019-05-23T14:12:20.820Z,58.00
2019-05-23T14:14:39.596Z,57.70
2019-05-23T14:17:33.494Z,57.90
2019-05-23T14:20:02.829Z,57.10
2019-05-23T14:22:33.430Z,54.50
2019-05-23T14:25:02.691Z,55.10
2019-05-23T14:27:42.353Z,55.40
2019-05-23T14:30:24.660Z,56.50
2019-05-23T14:32:57.338Z,56.00
2019-05-23T14:35:29.726Z,55.40
2019-05-23T14:38:00.766Z,55.10
2019-05-23T14:40:30.387Z,54.50
2019-05-23T14:43:08.938Z,53.30
2019-05-23T14:45:57.882Z,54.50
2019-05-23T14:48:44.819Z,53.50
2019-05-23T14:51:24.018Z,53.40
2019-05-23T14:53:57.332Z,54.40
2019-05-23T14:56:27.916Z,54.80
2019-05-23T14:58:57.037Z,54.70
2019-05-23T15:01:28.683Z,56.00
2019-05-23T15:03:57.835Z,54.80
2019-05-23T15:06:26.867Z,56.00
2019-05-23T15:08:56.271Z,55.40
2019-05-23T15:11:25.383Z,54.30
2019-05-23T15:13:54.403Z,54.20
2019-05-23T15:16:24.422Z,52.00
2019-05-23T15:18:53.508Z,51.60
2019-05-23T15:21:22.585Z,52.00
2019-05-23T15:23:51.634Z,53.90
2019-05-23T15:26:23.439Z,55.00
2019-05-23T15:28:51.413Z,54.80
2019-05-23T15:31:20.512Z,53.40
2019-05-23T15:33:49.383Z,55.10
2019-05-23T15:36:18.500Z,54.90
2019-05-23T15:38:47.552Z,54.40
2019-05-23T15:41:16.494Z,54.80
2019-05-23T15:43:45.701Z,52.90
2019-05-23T15:46:15.084Z,53.60
2019-05-23T15:48:44.220Z,53.50
2019-05-23T15:51:16.332Z,55.00
2019-05-23T15:54:00.472Z,54.90
2019-05-23T15:56:36.321Z,54.50
2019-05-23T15:59:26.043Z,55.80
2019-05-23T16:02:05.611Z,57.10
2019-05-23T16:04:34.846Z,57.40
2019-05-23T16:07:03.895Z,57.50
2019-05-23T16:09:33.861Z,59.30
2019-05-23T16:12:03.567Z,59.10
2019-05-23T16:14:33.172Z,58.80
2019-05-23T16:17:03.216Z,60.50
2019-05-23T16:19:32.681Z,59.60
2019-05-23T16:22:01.750Z,60.90
2019-05-23T16:24:30.950Z,62.60
2019-05-23T16:27:00.121Z,63.70
2019-05-23T16:29:29.943Z,64.10
2019-05-23T16:31:59.096Z,65.40
2019-05-23T16:34:28.247Z,65.40
2019-05-23T16:36:57.288Z,67.60
2019-05-23T16:39:26.937Z,68.70
2019-05-23T16:41:56.138Z,70.10
2019-05-23T16:44:25.090Z,70.20
2019-05-23T16:46:54.232Z,72.40
2019-05-23T16:49:23.207Z,74.10
2019-05-23T16:51:52.553Z,75.10
2019-05-23T16:54:24.894Z,76.10
2019-05-23T16:57:00.563Z,77.70
2019-05-23T16:59:35.694Z,77.10
2019-05-23T17:02:11.633Z,77.10
2019-05-23T17:04:48.337Z,80.20
2019-05-23T17:07:35.307Z,79.60
2019-05-23T17:10:19.346Z,81.50
2019-05-23T17:12:53.881Z,81.10
2019-05-23T17:15:38.259Z,81.20
2019-05-23T17:18:21.336Z,81.20
2019-05-23T17:20:56.999Z,81.80
2019-05-23T17:23:37.603Z,80.30
2019-05-23T17:26:12.219Z,79.20
2019-05-23T17:28:44.706Z,79.00
2019-05-23T17:31:16.418Z,78.70
2019-05-23T17:33:46.460Z,80.00
2019-05-23T17:36:15.595Z,81.60
2019-05-23T17:38:44.781Z,78.50
2019-05-23T17:41:14.274Z,80.70
2019-05-23T17:43:43.428Z,81.00
2019-05-23T17:46:13.122Z,79.00
2019-05-23T17:48:42.821Z,80.80
2019-05-23T17:51:11.766Z,81.30
2019-05-23T17:53:40.901Z,81.30
2019-05-23T17:56:10.490Z,82.00
2019-05-23T17:58:39.785Z,83.20
2019-05-23T18:01:09.302Z,83.10
2019-05-23T18:03:38.451Z,85.40
2019-05-23T18:06:08.500Z,84.70
2019-05-23T18:08:39.291Z,85.10
2019-05-23T18:11:09.079Z,83.70
2019-05-23T18:13:38.457Z,84.50
2019-05-23T18:16:07.835Z,82.60
2019-05-23T18:18:37.129Z,83.10
2019-05-23T18:21:07.830Z,82.70
2019-05-23T18:23:37.654Z,84.10
2019-05-23T18:26:07.589Z,84.30
2019-05-23T18:28:37.046Z,85.30
2019-05-23T18:31:12.979Z,86.40
2019-05-23T18:33:43.139Z,88.70
2019-05-23T18:36:12.243Z,90.00
2019-05-23T18:38:41.355Z,90.40
2019-05-23T18:41:11.175Z,90.50
2019-05-23T18:43:40.254Z,92.20
2019-05-23T18:46:14.841Z,92.80
2019-05-23T18:48:43.869Z,93.90
2019-05-23T18:51:13.543Z,94.70
2019-05-23T18:53:42.885Z,93.80
2019-05-23T18:56:12.058Z,94.10
2019-05-23T18:58:41.039Z,94.30
2019-05-23T19:01:20.174Z,95.70
2019-05-23T19:03:49.146Z,95.20
2019-05-23T19:06:18.384Z,94.40
2019-05-23T19:08:47.931Z,95.00
2019-05-23T19:11:21.178Z,95.90
2019-05-23T19:13:48.082Z,95.30
2019-05-23T19:16:17.458Z,96.40
2019-05-23T19:18:47.249Z,98.30
2019-05-23T19:21:18.284Z,97.60
2019-05-23T19:23:47.567Z,98.40
2019-05-23T19:26:17.601Z,98.20
2019-05-23T19:28:47.114Z,99.90
2019-05-23T19:31:16.825Z,99.90
2019-05-23T19:33:46.721Z,99.90
2019-05-23T19:36:16.442Z,99.90
2019-05-23T19:38:45.674Z,99.90
2019-05-23T19:41:14.910Z,99.90
2019-05-23T19:43:47.942Z,99.90
2019-05-23T19:46:14.904Z,99.90
2019-05-23T19:48:45.108Z,99.90
2019-05-23T19:51:14.486Z,99.90
2019-05-23T19:53:43.735Z,99.90
2019-05-23T19:56:13.061Z,99.90
2019-05-23T19:58:42.334Z,99.90
2019-05-23T20:01:11.385Z,99.90
2019-05-23T20:03:41.006Z,99.90
2019-05-23T20:06:11.597Z,99.90
2019-05-23T20:08:41.039Z,99.90
2019-05-23T20:11:10.486Z,99.90
2019-05-23T20:13:40.239Z,99.90
2019-05-23T20:16:10.437Z,99.90
2019-05-23T20:18:40.094Z,99.90
2019-05-23T20:21:09.210Z,99.90
2019-05-23T20:23:38.120Z,99.90
2019-05-23T20:26:08.562Z,99.90
2019-05-23T20:28:40.143Z,99.90
2019-05-23T20:31:09.246Z,99.90
2019-05-23T20:33:38.182Z,99.90
2019-05-23T20:36:13.096Z,99.90
2019-05-23T20:38:42.608Z,99.90
2019-05-23T20:41:11.953Z,99.90
2019-05-23T20:43:41.348Z,99.90
2019-05-23T20:46:10.537Z,99.90
2019-05-23T20:48:39.632Z,99.90
2019-05-23T20:51:08.804Z,99.90
2019-05-23T20:53:37.861Z,99.90
2019-05-23T20:56:06.969Z,99.90
2019-05-23T20:58:36.153Z,99.90
2019-05-23T21:01:18.295Z,99.90
2019-05-23T21:03:48.032Z,99.90
2019-05-23T21:06:17.232Z,99.90
2019-05-23T21:08:46.197Z,99.90
2019-05-23T21:11:15.255Z,99.90
2019-05-23T21:13:44.274Z,99.90
2019-05-23T21:16:13.700Z,99.90
2019-05-23T21:18:42.769Z,99.90
2019-05-23T21:21:11.999Z,99.90
2019-05-23T21:23:41.108Z,99.90
2019-05-23T21:26:11.065Z,99.90
2019-05-23T21:28:40.116Z,99.90
2019-05-23T21:31:15.931Z,99.90
2019-05-23T21:33:45.131Z,99.90
2019-05-23T21:36:14.135Z,99.90
2019-05-23T21:38:43.540Z,99.90
2019-05-23T21:41:12.603Z,99.90
2019-05-23T21:43:42.089Z,99.90
2019-05-23T21:46:11.358Z,99.90
2019-05-23T21:48:40.319Z,99.90
2019-05-23T21:51:09.696Z,99.90
2019-05-23T21:53:39.096Z,99.90
2019-05-23T21:56:08.233Z,99.90
2019-05-23T21:58:37.113Z,99.90
2019-05-23T22:01:26.198Z,99.90
2019-05-23T22:04:09.281Z,99.90
2019-05-23T22:06:39.537Z,99.90
2019-05-23T22:09:11.476Z,99.90
2019-05-23T22:11:40.552Z,99.90
2019-05-23T22:14:09.628Z,99.90
2019-05-23T22:16:39.097Z,99.90
2019-05-23T22:19:10.619Z,99.90
2019-05-23T22:21:39.624Z,99.90
2019-05-23T22:24:09.100Z,99.90
2019-05-23T22:26:38.757Z,99.90
2019-05-23T22:29:08.573Z,99.90
2019-05-23T22:31:39.400Z,99.90
2019-05-23T22:34:22.221Z,99.90
2019-05-23T22:36:51.154Z,99.90
2019-05-23T22:39:20.376Z,99.90
2019-05-23T22:41:49.617Z,99.90
2019-05-23T22:44:19.221Z,99.90
2019-05-23T22:46:48.655Z,99.90
2019-05-23T22:49:17.616Z,99.90
2019-05-23T22:51:46.536Z,99.90
2019-05-23T22:54:15.473Z,99.90
2019-05-23T22:56:44.601Z,99.90
2019-05-23T22:59:13.537Z,99.90
2019-05-23T23:01:42.450Z,99.90
2019-05-23T23:04:11.908Z,99.90
2019-05-23T23:06:40.777Z,99.90
2019-05-23T23:09:09.787Z,99.90
2019-05-23T23:11:39.164Z,99.90
2019-05-23T23:14:08.173Z,99.90
2019-05-23T23:16:37.047Z,99.90
2019-05-23T23:19:06.597Z,99.90
2019-05-23T23:21:35.708Z,99.90
2019-05-23T23:24:04.805Z,99.90
2019-05-23T23:26:33.950Z,99.90
2019-05-23T23:29:03.308Z,99.90
2019-05-23T23:31:32.375Z,99.90
2019-05-23T23:34:01.480Z,99.90
2019-05-23T23:36:30.527Z,99.90
2019-05-23T23:38:59.381Z,99.90
2019-05-23T23:41:28.556Z,99.90
2019-05-23T23:43:59.813Z,99.90
2019-05-23T23:46:45.920Z,99.90
2019-05-23T23:49:32.479Z,99.90
2019-05-23T23:52:19.238Z,99.90
2019-05-23T23:55:06.509Z,99.90
2019-05-23T23:57:53.372Z,99.90
