createdAt,value
2023-02-26T00:01:43.077Z,1.33
2023-02-26T00:04:12.378Z,1.57
2023-02-26T00:06:53.039Z,1.23
2023-02-26T00:09:24.998Z,1.50
2023-02-26T00:11:53.743Z,1.30
2023-02-26T00:14:22.571Z,1.30
2023-02-26T00:16:58.373Z,1.20
2023-02-26T00:19:27.085Z,1.70
2023-02-26T00:21:56.070Z,1.30
2023-02-26T00:24:25.893Z,1.67
2023-02-26T00:26:55.436Z,1.33
2023-02-26T00:29:24.522Z,1.43
2023-02-26T00:31:53.464Z,1.90
2023-02-26T00:34:22.384Z,1.00
2023-02-26T00:37:04.794Z,1.30
2023-02-26T00:39:45.095Z,1.23
2023-02-26T00:42:15.049Z,1.63
2023-02-26T00:44:44.355Z,1.77
2023-02-26T00:47:24.010Z,1.60
2023-02-26T00:50:03.812Z,1.43
2023-02-26T00:52:40.295Z,1.60
2023-02-26T00:55:10.254Z,1.30
2023-02-26T00:57:38.800Z,1.40
2023-02-26T01:00:08.439Z,1.50
2023-02-26T01:02:37.689Z,1.40
2023-02-26T01:05:07.521Z,1.40
2023-02-26T01:07:42.307Z,2.03
2023-02-26T01:10:14.078Z,1.73
2023-02-26T01:12:43.086Z,1.40
2023-02-26T01:15:12.437Z,1.40
2023-02-26T01:17:47.070Z,1.80
2023-02-26T01:20:19.548Z,1.73
2023-02-26T01:22:55.151Z,1.43
2023-02-26T01:25:29.093Z,1.63
2023-02-26T01:27:58.087Z,1.60
2023-02-26T01:30:27.728Z,1.33
2023-02-26T01:33:02.766Z,1.30
2023-02-26T01:35:42.100Z,1.47
2023-02-26T01:38:21.919Z,1.47
2023-02-26T01:41:33.364Z,1.20
2023-02-26T01:44:21.741Z,1.20
2023-02-26T01:47:19.161Z,1.10
2023-02-26T01:49:48.188Z,1.50
2023-02-26T01:53:01.952Z,1.00
2023-02-26T01:55:31.492Z,1.40
2023-02-26T01:58:02.720Z,1.10
2023-02-26T02:00:39.654Z,1.13
2023-02-26T02:03:12.674Z,1.07
2023-02-26T02:05:45.929Z,1.40
2023-02-26T02:08:17.011Z,1.83
2023-02-26T02:10:47.565Z,1.13
2023-02-26T02:13:28.727Z,1.00
2023-02-26T02:16:11.335Z,0.97
2023-02-26T02:18:47.425Z,1.17
2023-02-26T02:21:38.076Z,1.50
2023-02-26T02:24:12.986Z,2.57
2023-02-26T02:26:59.755Z,2.47
2023-02-26T02:29:52.831Z,2.37
2023-02-26T02:32:27.360Z,1.73
2023-02-26T02:35:04.218Z,2.00
2023-02-26T02:37:38.596Z,2.27
2023-02-26T02:40:13.151Z,1.67
2023-02-26T02:42:45.944Z,2.43
2023-02-26T02:45:27.725Z,5.10
2023-02-26T02:48:02.734Z,3.30
2023-02-26T02:50:38.966Z,2.20
2023-02-26T02:53:13.044Z,3.40
2023-02-26T02:55:47.654Z,3.90
2023-02-26T02:58:20.423Z,2.93
2023-02-26T03:00:52.447Z,2.47
2023-02-26T03:03:29.679Z,1.93
2023-02-26T03:05:58.187Z,2.20
2023-02-26T03:08:31.503Z,1.40
2023-02-26T03:11:00.120Z,1.80
2023-02-26T03:13:28.745Z,1.43
2023-02-26T03:16:18.343Z,1.40
2023-02-26T03:18:58.337Z,1.00
2023-02-26T03:21:33.152Z,0.70
2023-02-26T03:24:09.090Z,0.73
2023-02-26T03:26:44.886Z,0.80
2023-02-26T03:29:21.409Z,0.97
2023-02-26T03:31:56.815Z,0.90
2023-02-26T03:34:33.507Z,0.77
2023-02-26T03:37:06.245Z,0.70
2023-02-26T03:39:39.530Z,0.60
2023-02-26T03:42:14.663Z,0.70
2023-02-26T03:45:00.462Z,0.43
2023-02-26T03:47:32.147Z,0.60
2023-02-26T03:50:09.390Z,0.80
2023-02-26T03:52:50.409Z,0.93
2023-02-26T03:55:31.503Z,0.60
2023-02-26T03:58:09.528Z,0.73
2023-02-26T04:00:50.342Z,0.67
2023-02-26T04:03:24.380Z,0.70
2023-02-26T04:05:55.410Z,0.70
2023-02-26T04:08:24.940Z,0.93
2023-02-26T04:10:57.025Z,0.80
2023-02-26T04:13:26.121Z,0.57
2023-02-26T04:15:54.516Z,0.60
2023-02-26T04:18:23.220Z,1.10
2023-02-26T04:20:51.673Z,0.60
2023-02-26T04:23:21.545Z,0.70
2023-02-26T04:25:49.921Z,0.63
2023-02-26T04:28:18.938Z,0.70
2023-02-26T04:30:48.809Z,0.50
2023-02-26T04:33:17.841Z,0.63
2023-02-26T04:35:46.716Z,1.03
2023-02-26T04:38:15.162Z,0.80
2023-02-26T04:40:44.974Z,0.60
2023-02-26T04:43:15.650Z,0.50
2023-02-26T04:45:53.344Z,0.60
2023-02-26T04:48:21.989Z,0.67
2023-02-26T04:50:50.651Z,0.70
2023-02-26T04:53:19.120Z,0.70
2023-02-26T04:55:51.956Z,0.60
2023-02-26T04:58:22.011Z,0.50
2023-02-26T05:00:51.496Z,0.40
2023-02-26T05:03:19.912Z,0.60
2023-02-26T05:05:49.331Z,0.60
2023-02-26T05:08:17.915Z,0.60
2023-02-26T05:10:49.385Z,0.60
2023-02-26T05:13:17.828Z,0.57
2023-02-26T05:15:46.415Z,0.50
2023-02-26T05:18:14.992Z,0.60
2023-02-26T05:20:43.486Z,0.67
2023-02-26T05:23:13.366Z,0.50
2023-02-26T05:25:41.917Z,0.63
2023-02-26T05:28:11.788Z,0.50
2023-02-26T05:30:40.215Z,0.70
2023-02-26T05:33:08.668Z,0.40
2023-02-26T05:35:37.098Z,0.47
2023-02-26T05:38:05.649Z,0.80
2023-02-26T05:40:34.003Z,0.50
2023-02-26T05:43:02.460Z,0.60
2023-02-26T05:45:32.246Z,1.00
2023-02-26T05:48:00.739Z,0.60
2023-02-26T05:50:30.616Z,0.83
2023-02-26T05:52:59.350Z,0.47
2023-02-26T05:55:27.771Z,0.50
2023-02-26T05:57:56.171Z,0.60
2023-02-26T06:00:24.856Z,0.73
2023-02-26T06:02:55.026Z,0.60
2023-02-26T06:05:23.908Z,0.80
2023-02-26T06:07:52.372Z,0.80
2023-02-26T06:10:21.119Z,0.90
2023-02-26T06:12:49.482Z,0.60
2023-02-26T06:15:19.235Z,0.43
2023-02-26T06:17:47.753Z,0.47
2023-02-26T06:20:17.904Z,0.80
2023-02-26T06:22:46.351Z,0.70
2023-02-26T06:25:14.881Z,0.50
2023-02-26T06:27:43.637Z,0.47
2023-02-26T06:30:13.237Z,0.40
2023-02-26T06:32:41.637Z,0.60
2023-02-26T06:35:10.937Z,0.73
2023-02-26T06:37:40.748Z,0.40
2023-02-26T06:40:12.183Z,0.63
2023-02-26T06:42:40.609Z,0.90
2023-02-26T06:45:09.751Z,0.50
2023-02-26T06:47:38.137Z,0.60
2023-02-26T06:50:07.382Z,0.80
2023-02-26T06:52:35.829Z,0.60
2023-02-26T06:55:07.402Z,0.77
2023-02-26T06:57:35.770Z,0.40
2023-02-26T07:00:05.032Z,0.50
2023-02-26T07:02:34.209Z,0.50
2023-02-26T07:05:02.621Z,0.60
2023-02-26T07:07:31.474Z,0.97
2023-02-26T07:09:59.889Z,0.97
2023-02-26T07:12:29.740Z,0.70
2023-02-26T07:14:58.045Z,0.70
2023-02-26T07:17:26.952Z,0.70
2023-02-26T07:19:55.342Z,0.90
2023-02-26T07:22:23.780Z,0.70
2023-02-26T07:24:52.315Z,0.60
2023-02-26T07:27:20.757Z,0.90
2023-02-26T07:29:50.462Z,0.73
2023-02-26T07:32:19.953Z,0.80
2023-02-26T07:34:48.346Z,0.73
2023-02-26T07:37:16.814Z,0.80
2023-02-26T07:39:45.325Z,1.20
2023-02-26T07:42:13.934Z,1.10
2023-02-26T07:44:43.809Z,1.30
2023-02-26T07:47:13.779Z,0.70
2023-02-26T07:49:42.591Z,0.77
2023-02-26T07:52:11.377Z,0.50
2023-02-26T07:54:40.020Z,0.60
2023-02-26T07:57:08.431Z,0.77
2023-02-26T07:59:36.911Z,0.90
2023-02-26T08:02:05.422Z,0.80
2023-02-26T08:04:35.239Z,0.73
2023-02-26T08:07:04.042Z,0.80
2023-02-26T08:09:32.434Z,0.70
2023-02-26T08:12:00.754Z,0.53
2023-02-26T08:14:30.232Z,0.90
2023-02-26T08:16:58.656Z,1.10
2023-02-26T08:19:27.213Z,0.70
2023-02-26T08:21:57.026Z,0.60
2023-02-26T08:24:25.422Z,0.60
2023-02-26T08:26:54.136Z,0.93
2023-02-26T08:29:22.538Z,0.50
2023-02-26T08:31:51.153Z,0.70
2023-02-26T08:34:20.332Z,0.60
2023-02-26T08:36:48.764Z,0.70
2023-02-26T08:39:18.668Z,0.80
2023-02-26T08:41:47.218Z,0.60
2023-02-26T08:44:15.654Z,0.60
2023-02-26T08:46:44.057Z,0.80
2023-02-26T08:49:12.546Z,0.57
2023-02-26T08:51:40.909Z,0.60
2023-02-26T08:54:09.950Z,0.60
2023-02-26T08:56:39.667Z,0.70
2023-02-26T08:59:10.186Z,0.60
2023-02-26T09:01:38.724Z,0.60
2023-02-26T09:04:07.012Z,0.60
2023-02-26T09:06:35.477Z,0.80
2023-02-26T09:09:03.943Z,0.90
2023-02-26T09:11:32.629Z,0.60
2023-02-26T09:14:03.839Z,0.50
2023-02-26T09:16:35.561Z,0.50
2023-02-26T09:19:04.927Z,0.50
2023-02-26T09:21:33.508Z,0.50
2023-02-26T09:24:01.916Z,0.57
2023-02-26T09:26:30.366Z,0.60
2023-02-26T09:28:58.772Z,0.77
2023-02-26T09:31:28.924Z,0.70
2023-02-26T09:33:57.564Z,0.80
2023-02-26T09:36:26.279Z,0.50
2023-02-26T09:38:54.883Z,0.67
2023-02-26T09:41:28.517Z,0.60
2023-02-26T09:44:11.947Z,0.60
2023-02-26T09:46:48.182Z,0.50
2023-02-26T09:49:32.388Z,0.37
2023-02-26T09:52:07.728Z,0.77
2023-02-26T09:54:44.566Z,0.33
2023-02-26T09:57:23.593Z,0.60
2023-02-26T09:59:52.356Z,0.43
2023-02-26T10:02:28.053Z,0.50
2023-02-26T10:05:07.685Z,0.23
2023-02-26T10:07:45.493Z,0.70
2023-02-26T10:10:23.584Z,0.40
2023-02-26T10:12:53.844Z,0.60
2023-02-26T10:15:26.114Z,0.50
2023-02-26T10:18:05.987Z,0.53
2023-02-26T10:20:39.883Z,0.40
2023-02-26T10:23:19.209Z,0.53
2023-02-26T10:25:51.163Z,0.50
2023-02-26T10:28:37.255Z,0.33
2023-02-26T10:31:13.527Z,0.50
2023-02-26T10:33:51.579Z,0.47
2023-02-26T10:36:26.300Z,0.60
2023-02-26T10:39:03.923Z,0.53
2023-02-26T10:41:35.238Z,0.53
2023-02-26T10:44:13.231Z,0.70
2023-02-26T10:46:50.748Z,0.50
2023-02-26T10:49:48.431Z,0.37
2023-02-26T10:52:18.693Z,0.40
2023-02-26T10:54:56.895Z,0.40
2023-02-26T10:57:34.221Z,0.37
2023-02-26T11:00:04.434Z,0.60
2023-02-26T11:02:40.354Z,0.50
2023-02-26T11:05:21.785Z,0.40
2023-02-26T11:07:53.677Z,0.40
2023-02-26T11:10:25.729Z,0.40
2023-02-26T11:12:54.564Z,0.60
2023-02-26T11:15:26.908Z,0.50
2023-02-26T11:17:57.922Z,0.43
2023-02-26T11:20:35.192Z,0.50
2023-02-26T11:23:07.734Z,0.80
2023-02-26T11:25:37.640Z,0.43
2023-02-26T11:28:08.402Z,0.50
2023-02-26T11:30:39.748Z,0.50
2023-02-26T11:33:19.188Z,0.70
2023-02-26T11:35:50.070Z,0.43
2023-02-26T11:38:23.018Z,0.30
2023-02-26T11:40:57.310Z,0.60
2023-02-26T11:43:28.523Z,0.40
2023-02-26T11:46:00.920Z,0.50
2023-02-26T11:48:37.241Z,0.40
2023-02-26T11:51:10.854Z,0.50
2023-02-26T11:53:44.671Z,0.50
2023-02-26T11:56:15.228Z,0.47
2023-02-26T11:58:47.538Z,0.40
2023-02-26T12:01:18.436Z,0.50
2023-02-26T12:03:51.171Z,0.43
2023-02-26T12:06:24.875Z,1.70
2023-02-26T12:08:54.174Z,0.43
2023-02-26T12:11:44.671Z,0.43
2023-02-26T12:14:27.660Z,0.50
2023-02-26T12:17:08.474Z,0.40
2023-02-26T12:19:47.737Z,0.73
2023-02-26T12:22:39.531Z,0.40
2023-02-26T12:25:39.725Z,0.33
2023-02-26T12:28:24.100Z,0.50
2023-02-26T12:31:24.975Z,0.30
2023-02-26T12:34:04.113Z,0.20
2023-02-26T12:36:49.765Z,0.40
2023-02-26T12:39:37.600Z,0.40
2023-02-26T12:42:18.248Z,0.70
2023-02-26T12:45:01.648Z,0.30
2023-02-26T12:47:44.026Z,0.50
2023-02-26T12:50:35.570Z,0.40
2023-02-26T12:53:30.730Z,0.50
2023-02-26T12:56:22.121Z,0.40
2023-02-26T12:59:01.432Z,0.50
2023-02-26T13:02:00.371Z,0.70
2023-02-26T13:04:55.052Z,0.43
2023-02-26T13:08:01.882Z,0.50
2023-02-26T13:10:38.189Z,0.37
2023-02-26T13:13:27.123Z,0.40
2023-02-26T13:16:10.084Z,0.30
2023-02-26T13:18:48.224Z,0.40
2023-02-26T13:21:21.301Z,0.60
2023-02-26T13:23:53.673Z,0.60
2023-02-26T13:26:23.350Z,0.40
2023-02-26T13:28:57.807Z,0.60
2023-02-26T13:31:30.918Z,0.30
2023-02-26T13:34:06.275Z,0.23
2023-02-26T13:36:35.416Z,0.37
2023-02-26T13:39:22.806Z,0.37
2023-02-26T13:42:00.263Z,0.53
2023-02-26T13:44:37.378Z,0.60
2023-02-26T13:47:21.261Z,0.40
2023-02-26T13:50:04.496Z,0.40
2023-02-26T13:52:36.155Z,0.43
2023-02-26T13:55:06.912Z,0.40
2023-02-26T13:57:38.266Z,0.30
2023-02-26T14:00:28.321Z,0.40
2023-02-26T14:02:59.216Z,0.30
2023-02-26T14:05:50.853Z,0.50
2023-02-26T14:08:48.513Z,0.50
2023-02-26T14:11:34.411Z,0.30
2023-02-26T14:14:25.709Z,0.40
2023-02-26T14:17:35.983Z,0.60
2023-02-26T14:20:26.649Z,0.50
2023-02-26T14:23:30.351Z,0.50
2023-02-26T14:26:06.945Z,0.50
2023-02-26T14:28:43.268Z,0.30
2023-02-26T14:31:22.385Z,0.70
2023-02-26T14:34:09.998Z,0.30
2023-02-26T14:36:45.578Z,0.40
2023-02-26T14:39:25.484Z,1.00
2023-02-26T14:41:59.958Z,0.40
2023-02-26T14:44:31.594Z,0.50
2023-02-26T14:47:01.033Z,0.40
2023-02-26T14:49:33.865Z,0.50
2023-02-26T14:52:24.959Z,0.50
2023-02-26T14:55:09.489Z,0.50
2023-02-26T14:57:45.884Z,0.50
2023-02-26T15:00:25.472Z,0.40
2023-02-26T15:03:24.243Z,0.60
2023-02-26T15:06:08.187Z,0.50
2023-02-26T15:08:47.583Z,0.50
2023-02-26T15:11:34.117Z,0.60
2023-02-26T15:14:34.812Z,0.60
2023-02-26T15:17:14.400Z,0.50
2023-02-26T15:19:57.135Z,0.50
2023-02-26T15:22:46.302Z,0.70
2023-02-26T15:25:23.048Z,0.70
2023-02-26T15:27:51.521Z,0.50
2023-02-26T15:30:20.774Z,0.50
2023-02-26T15:32:49.269Z,0.40
2023-02-26T15:35:20.461Z,0.60
2023-02-26T15:37:53.036Z,0.40
2023-02-26T15:40:22.186Z,0.43
2023-02-26T15:42:53.264Z,0.67
2023-02-26T15:45:27.682Z,0.57
2023-02-26T15:48:00.444Z,0.50
2023-02-26T15:50:32.312Z,0.40
2023-02-26T15:53:04.619Z,0.70
2023-02-26T15:55:37.432Z,0.57
2023-02-26T15:58:09.257Z,1.27
2023-02-26T16:00:39.488Z,0.50
2023-02-26T16:03:07.918Z,0.47
2023-02-26T16:05:38.976Z,0.40
2023-02-26T16:08:12.009Z,0.50
2023-02-26T16:10:44.215Z,0.50
2023-02-26T16:13:17.058Z,1.33
2023-02-26T16:15:46.132Z,0.40
2023-02-26T16:18:19.659Z,0.60
2023-02-26T16:20:50.397Z,0.60
2023-02-26T16:23:24.523Z,0.43
2023-02-26T16:25:56.355Z,0.60
2023-02-26T16:28:28.389Z,0.50
2023-02-26T16:31:00.317Z,0.50
2023-02-26T16:33:34.404Z,0.70
2023-02-26T16:36:06.786Z,0.60
2023-02-26T16:38:47.670Z,0.40
2023-02-26T16:41:16.621Z,0.60
2023-02-26T16:43:56.931Z,0.40
2023-02-26T16:46:36.175Z,0.30
2023-02-26T16:49:08.391Z,0.30
2023-02-26T16:51:39.578Z,0.60
2023-02-26T16:54:16.820Z,0.50
2023-02-26T16:56:47.708Z,0.43
2023-02-26T16:59:20.538Z,0.40
2023-02-26T17:01:54.240Z,0.43
2023-02-26T17:04:26.100Z,0.50
2023-02-26T17:06:54.700Z,0.43
2023-02-26T17:09:38.452Z,0.50
2023-02-26T17:12:13.716Z,0.60
2023-02-26T17:14:44.760Z,0.47
2023-02-26T17:17:13.292Z,0.50
2023-02-26T17:19:41.995Z,0.40
2023-02-26T17:22:16.098Z,0.40
2023-02-26T17:24:47.658Z,0.53
2023-02-26T17:27:19.146Z,0.40
2023-02-26T17:29:51.106Z,0.50
2023-02-26T17:32:22.104Z,0.30
2023-02-26T17:34:50.831Z,0.40
2023-02-26T17:37:19.264Z,1.43
2023-02-26T17:39:49.631Z,0.40
2023-02-26T17:42:21.536Z,0.50
2023-02-26T17:44:50.230Z,0.47
2023-02-26T17:47:21.784Z,0.40
2023-02-26T17:49:50.767Z,0.40
2023-02-26T17:52:19.285Z,0.53
2023-02-26T17:54:49.300Z,0.50
2023-02-26T17:57:19.426Z,0.90
2023-02-26T17:59:48.879Z,0.33
2023-02-26T18:02:23.329Z,0.47
2023-02-26T18:04:52.189Z,0.40
2023-02-26T18:07:21.741Z,0.50
2023-02-26T18:09:51.500Z,0.47
2023-02-26T18:12:21.888Z,0.40
2023-02-26T18:14:50.953Z,0.50
2023-02-26T18:17:23.709Z,0.40
2023-02-26T18:19:52.309Z,0.43
2023-02-26T18:22:25.400Z,0.50
2023-02-26T18:24:56.086Z,0.40
2023-02-26T18:27:26.032Z,0.40
2023-02-26T18:29:55.553Z,0.40
2023-02-26T18:32:25.659Z,0.50
2023-02-26T18:34:56.756Z,0.30
2023-02-26T18:37:28.965Z,0.40
2023-02-26T18:39:58.866Z,0.30
2023-02-26T18:42:29.574Z,0.30
2023-02-26T18:44:58.035Z,0.40
2023-02-26T18:47:27.535Z,0.40
2023-02-26T18:49:57.098Z,0.67
2023-02-26T18:52:25.666Z,0.50
2023-02-26T18:54:54.032Z,0.40
2023-02-26T18:57:24.254Z,0.50
2023-02-26T18:59:52.654Z,0.20
2023-02-26T19:02:20.948Z,0.33
2023-02-26T19:04:49.580Z,0.40
2023-02-26T19:07:17.964Z,0.40
2023-02-26T19:09:46.385Z,0.30
2023-02-26T19:12:19.662Z,0.37
2023-02-26T19:14:49.599Z,0.47
2023-02-26T19:17:17.969Z,0.40
2023-02-26T19:19:46.362Z,0.47
2023-02-26T19:22:16.778Z,0.40
2023-02-26T19:24:45.760Z,0.30
2023-02-26T19:27:16.389Z,0.87
2023-02-26T19:29:44.896Z,0.40
2023-02-26T19:32:14.840Z,0.53
2023-02-26T19:34:43.517Z,0.40
2023-02-26T19:37:12.043Z,0.50
2023-02-26T19:39:40.641Z,0.30
2023-02-26T19:42:09.173Z,0.40
2023-02-26T19:44:37.613Z,0.40
2023-02-26T19:47:06.106Z,0.30
2023-02-26T19:49:36.334Z,0.40
2023-02-26T19:52:04.799Z,0.40
2023-02-26T19:54:33.264Z,0.33
2023-02-26T19:57:01.629Z,0.33
2023-02-26T19:59:30.297Z,0.30
2023-02-26T20:01:58.761Z,0.37
2023-02-26T20:04:27.248Z,0.30
2023-02-26T20:06:57.167Z,0.50
2023-02-26T20:09:25.560Z,0.30
2023-02-26T20:11:54.013Z,0.40
2023-02-26T20:14:22.529Z,0.37
2023-02-26T20:16:51.169Z,0.40
2023-02-26T20:19:20.529Z,0.30
2023-02-26T20:21:49.718Z,0.20
2023-02-26T20:24:20.245Z,0.90
2023-02-26T20:26:49.158Z,0.30
2023-02-26T20:29:18.608Z,0.30
2023-02-26T20:31:49.691Z,0.30
2023-02-26T20:34:19.448Z,0.40
2023-02-26T20:36:50.093Z,0.40
2023-02-26T20:39:21.191Z,0.43
2023-02-26T20:41:50.566Z,0.40
2023-02-26T20:44:19.011Z,0.40
2023-02-26T20:46:47.746Z,0.40
2023-02-26T20:49:16.166Z,0.50
2023-02-26T20:51:45.259Z,0.30
2023-02-26T20:54:14.839Z,0.30
2023-02-26T20:56:45.445Z,0.40
2023-02-26T20:59:13.847Z,0.40
2023-02-26T21:01:42.351Z,0.27
2023-02-26T21:04:11.265Z,0.50
2023-02-26T21:06:40.165Z,0.40
2023-02-26T21:09:11.235Z,0.40
2023-02-26T21:11:40.056Z,0.40
2023-02-26T21:14:10.837Z,0.40
2023-02-26T21:16:41.548Z,0.50
2023-02-26T21:19:10.107Z,0.50
2023-02-26T21:21:38.529Z,0.40
2023-02-26T21:24:07.562Z,0.40
2023-02-26T21:26:36.948Z,0.40
2023-02-26T21:29:05.468Z,0.40
2023-02-26T21:31:35.276Z,0.43
2023-02-26T21:34:30.024Z,0.40
2023-02-26T21:36:52.809Z,0.47
2023-02-26T21:39:22.134Z,0.40
2023-02-26T21:41:50.544Z,0.50
2023-02-26T21:44:19.012Z,0.50
2023-02-26T21:46:48.929Z,0.50
2023-02-26T21:49:17.428Z,0.30
2023-02-26T21:51:45.879Z,0.40
2023-02-26T21:54:14.299Z,0.40
2023-02-26T21:56:42.795Z,0.40
2023-02-26T21:59:11.130Z,0.60
2023-02-26T22:01:40.832Z,0.40
2023-02-26T22:04:10.736Z,0.40
2023-02-26T22:06:40.066Z,0.50
2023-02-26T22:09:08.534Z,4.47
2023-02-26T22:11:37.110Z,2.40
2023-02-26T22:14:05.578Z,0.90
2023-02-26T22:16:34.163Z,0.50
2023-02-26T22:19:02.642Z,0.37
2023-02-26T22:21:32.549Z,0.43
2023-02-26T22:24:03.114Z,0.80
2023-02-26T22:26:32.257Z,0.50
2023-02-26T22:29:00.994Z,0.50
2023-02-26T22:31:30.091Z,0.40
2023-02-26T22:33:58.653Z,0.30
2023-02-26T22:36:27.698Z,0.60
2023-02-26T22:38:57.849Z,0.50
2023-02-26T22:41:26.368Z,0.53
2023-02-26T22:43:55.169Z,0.33
2023-02-26T22:46:24.567Z,0.40
2023-02-26T22:48:53.900Z,0.40
2023-02-26T22:51:22.504Z,0.50
2023-02-26T22:53:51.394Z,0.67
2023-02-26T22:56:21.358Z,0.70
2023-02-26T22:58:49.894Z,0.60
2023-02-26T23:01:19.632Z,0.90
2023-02-26T23:03:48.175Z,0.70
2023-02-26T23:06:17.127Z,0.77
2023-02-26T23:08:46.535Z,1.20
2023-02-26T23:11:15.101Z,1.10
2023-02-26T23:13:45.012Z,1.07
2023-02-26T23:16:13.902Z,1.10
2023-02-26T23:18:45.671Z,1.23
2023-02-26T23:21:14.080Z,1.20
2023-02-26T23:23:42.545Z,1.20
2023-02-26T23:26:11.791Z,1.10
2023-02-26T23:28:40.392Z,1.10
2023-02-26T23:31:10.352Z,1.00
2023-02-26T23:33:38.806Z,1.20
2023-02-26T23:36:08.135Z,0.93
2023-02-26T23:38:36.548Z,1.27
2023-02-26T23:41:05.081Z,2.60
2023-02-26T23:43:34.703Z,5.17
2023-02-26T23:46:04.591Z,1.90
2023-02-26T23:48:34.544Z,2.40
2023-02-26T23:51:03.175Z,1.67
2023-02-26T23:53:31.509Z,1.17
2023-02-26T23:56:01.264Z,1.03
2023-02-26T23:58:31.172Z,1.10
