createdAt,value
2023-03-21T00:00:34.980Z,98429.41
2023-03-21T00:03:38.104Z,98418.97
2023-03-21T00:06:40.895Z,98426.44
2023-03-21T00:09:43.807Z,98427.53
2023-03-21T00:12:50.318Z,98435.34
2023-03-21T00:16:06.032Z,98433.44
2023-03-21T00:19:19.312Z,98427.28
2023-03-21T00:22:22.129Z,98423.50
2023-03-21T00:25:24.862Z,98418.97
2023-03-21T00:28:28.135Z,98418.44
2023-03-21T00:31:32.336Z,98413.84
2023-03-21T00:34:42.991Z,98415.47
2023-03-21T00:37:52.020Z,98409.03
2023-03-21T00:40:56.881Z,98400.72
2023-03-21T00:43:59.864Z,98393.50
2023-03-21T00:47:07.750Z,98387.59
2023-03-21T00:50:12.836Z,98386.22
2023-03-21T00:53:17.036Z,98383.56
2023-03-21T00:56:19.957Z,98384.91
2023-03-21T00:59:22.656Z,98384.91
2023-03-21T01:02:27.125Z,98383.28
2023-03-21T01:05:45.501Z,98373.88
2023-03-21T01:08:52.986Z,98383.84
2023-03-21T01:11:56.192Z,98379.28
2023-03-21T01:14:58.960Z,98378.72
2023-03-21T01:18:03.606Z,98368.81
2023-03-21T01:21:09.825Z,98374.16
2023-03-21T01:24:12.649Z,98373.09
2023-03-21T01:27:15.897Z,98362.66
2023-03-21T01:30:22.850Z,98371.22
2023-03-21T01:37:51.664Z,98367.22
2023-03-21T01:40:54.724Z,98368.00
2023-03-21T01:43:58.075Z,98360.50
2023-03-21T01:47:10.973Z,98355.13
2023-03-21T01:50:15.135Z,98358.63
2023-03-21T01:53:21.871Z,98362.38
2023-03-21T01:56:27.780Z,98360.22
2023-03-21T01:59:37.671Z,98357.00
2023-03-21T02:02:58.162Z,98345.75
2023-03-21T02:06:12.438Z,98348.16
2023-03-21T02:09:20.616Z,98342.53
2023-03-21T02:12:23.709Z,98345.50
2023-03-21T02:15:28.129Z,98340.13
2023-03-21T02:18:41.000Z,98337.44
2023-03-21T02:22:17.489Z,98340.66
2023-03-21T02:25:47.852Z,98348.94
2023-03-21T02:28:57.034Z,98340.94
2023-03-21T02:32:20.403Z,98338.25
2023-03-21T02:35:54.120Z,98326.47
2023-03-21T02:39:08.591Z,98330.19
2023-03-21T02:42:21.327Z,98327.25
2023-03-21T02:45:30.221Z,98325.63
2023-03-21T02:48:49.821Z,98327.53
2023-03-21T02:51:54.793Z,98322.41
2023-03-21T02:55:01.153Z,98326.44
2023-03-21T02:58:12.757Z,98317.88
2023-03-21T03:01:16.079Z,98323.53
2023-03-21T03:04:20.703Z,98318.16
2023-03-21T03:07:37.631Z,98318.41
2023-03-21T03:11:04.524Z,98312.78
2023-03-21T03:14:56.431Z,98314.66
2023-03-21T03:18:12.318Z,98314.13
2023-03-21T03:21:21.759Z,98311.16
2023-03-21T03:24:30.191Z,98317.09
2023-03-21T03:27:38.708Z,98319.22
2023-03-21T03:30:51.280Z,98320.03
2023-03-21T03:34:07.114Z,98315.44
2023-03-21T03:37:12.587Z,98313.31
2023-03-21T03:40:19.333Z,98303.41
2023-03-21T03:43:28.964Z,98305.53
2023-03-21T03:46:34.247Z,98303.13
2023-03-21T03:49:40.391Z,98308.75
2023-03-21T03:52:56.043Z,98303.66
2023-03-21T03:56:02.719Z,98303.41
2023-03-21T03:59:08.307Z,98300.97
2023-03-21T04:02:11.587Z,98297.78
2023-03-21T04:05:15.180Z,98303.66
2023-03-21T04:08:18.235Z,98297.50
2023-03-21T04:11:20.956Z,98298.59
2023-03-21T04:14:30.626Z,98292.66
2023-03-21T04:17:39.472Z,98292.97
2023-03-21T04:20:44.915Z,98298.56
2023-03-21T04:23:47.907Z,98293.19
2023-03-21T04:26:53.960Z,98294.78
2023-03-21T04:29:58.171Z,98293.16
2023-03-21T04:33:01.231Z,98290.22
2023-03-21T04:36:06.541Z,98289.69
2023-03-21T04:39:12.548Z,98284.31
2023-03-21T04:42:15.682Z,98291.25
2023-03-21T04:45:19.812Z,98286.41
2023-03-21T04:48:24.765Z,98290.66
2023-03-21T04:51:27.392Z,98290.09
2023-03-21T04:54:30.010Z,98290.59
2023-03-21T04:57:32.652Z,98286.31
2023-03-21T05:00:38.384Z,98285.25
2023-03-21T05:03:41.543Z,98281.75
2023-03-21T05:06:45.166Z,98287.13
2023-03-21T05:09:47.794Z,98288.72
2023-03-21T05:12:50.391Z,98289.25
2023-03-21T05:15:54.702Z,98288.16
2023-03-21T05:18:59.028Z,98296.72
2023-03-21T05:22:04.485Z,98295.13
2023-03-21T05:25:09.008Z,98293.78
2023-03-21T05:28:11.616Z,98292.75
2023-03-21T05:31:16.621Z,98292.16
2023-03-21T05:34:19.266Z,98299.09
2023-03-21T05:37:21.962Z,98292.97
2023-03-21T05:40:24.665Z,98295.66
2023-03-21T05:43:27.593Z,98296.72
2023-03-21T05:46:31.651Z,98295.63
2023-03-21T05:49:34.368Z,98295.03
2023-03-21T05:52:37.052Z,98296.69
2023-03-21T05:55:40.684Z,98301.00
2023-03-21T05:58:43.552Z,98304.22
2023-03-21T06:01:47.583Z,98300.50
2023-03-21T06:04:50.314Z,98299.19
2023-03-21T06:07:52.941Z,98298.09
2023-03-21T06:10:55.601Z,98309.31
2023-03-21T06:13:58.314Z,98306.16
2023-03-21T06:17:02.314Z,98305.38
2023-03-21T06:20:06.929Z,98305.94
2023-03-21T06:23:09.715Z,98302.94
2023-03-21T06:26:12.417Z,98302.69
2023-03-21T06:29:15.116Z,98299.19
2023-03-21T06:32:19.122Z,98305.38
2023-03-21T06:35:21.751Z,98298.72
2023-03-21T06:38:24.931Z,98295.50
2023-03-21T06:41:27.620Z,98295.81
2023-03-21T06:44:30.427Z,98299.53
2023-03-21T06:47:34.469Z,98294.22
2023-03-21T06:50:37.225Z,98295.28
2023-03-21T06:53:41.469Z,98293.75
2023-03-21T06:56:44.132Z,98293.72
2023-03-21T06:59:47.550Z,98293.88
2023-03-21T07:02:51.866Z,98286.13
2023-03-21T07:05:54.579Z,98291.72
2023-03-21T07:08:57.982Z,98281.94
2023-03-21T07:12:00.715Z,98276.28
2023-03-21T07:15:04.879Z,98272.59
2023-03-21T07:18:10.368Z,98261.81
2023-03-21T07:21:13.457Z,98276.03
2023-03-21T07:24:16.094Z,98274.28
2023-03-21T07:27:19.759Z,98277.69
2023-03-21T07:30:23.075Z,98276.72
2023-03-21T07:33:27.474Z,98278.22
2023-03-21T07:36:30.643Z,98284.94
2023-03-21T07:39:34.888Z,98280.09
2023-03-21T07:42:37.661Z,98285.31
2023-03-21T07:45:40.863Z,98282.63
2023-03-21T07:48:45.096Z,98288.31
2023-03-21T07:51:47.737Z,98289.50
2023-03-21T07:54:50.428Z,98276.97
2023-03-21T07:57:53.311Z,98278.44
2023-03-21T08:00:57.277Z,98289.28
2023-03-21T08:04:01.216Z,98283.38
2023-03-21T08:07:03.966Z,98275.91
2023-03-21T08:10:07.912Z,98287.84
2023-03-21T08:13:10.845Z,98276.56
2023-03-21T08:16:13.529Z,98277.06
2023-03-21T08:19:18.748Z,98276.25
2023-03-21T08:22:21.610Z,98281.59
2023-03-21T08:25:24.272Z,98283.25
2023-03-21T08:28:27.060Z,98273.53
2023-03-21T08:31:29.746Z,98268.13
2023-03-21T08:34:33.742Z,98269.69
2023-03-21T08:37:36.570Z,98262.34
2023-03-21T08:40:39.371Z,98262.25
2023-03-21T08:43:42.267Z,98258.00
2023-03-21T08:46:45.097Z,98255.72
2023-03-21T08:49:49.439Z,98250.28
2023-03-21T08:52:52.134Z,98251.44
2023-03-21T08:55:55.876Z,98242.38
2023-03-21T08:58:58.931Z,98243.53
2023-03-21T09:02:01.644Z,98243.78
2023-03-21T09:05:07.646Z,98239.66
2023-03-21T09:08:10.318Z,98233.38
2023-03-21T09:11:13.075Z,98239.41
2023-03-21T09:14:15.915Z,98230.28
2023-03-21T09:17:21.127Z,98233.66
2023-03-21T09:20:30.763Z,98239.94
2023-03-21T09:23:34.096Z,98245.44
2023-03-21T09:26:36.942Z,98235.81
2023-03-21T09:29:39.547Z,98238.16
2023-03-21T09:32:42.633Z,98241.28
2023-03-21T09:35:46.789Z,98236.63
2023-03-21T09:38:50.790Z,98242.41
2023-03-21T09:42:13.159Z,98234.66
2023-03-21T09:45:22.719Z,98233.31
2023-03-21T09:48:37.678Z,98224.16
2023-03-21T09:51:48.741Z,98223.44
2023-03-21T09:54:52.195Z,98222.81
2023-03-21T09:58:05.769Z,98218.78
2023-03-21T10:01:22.322Z,98222.94
2023-03-21T10:04:27.661Z,98206.53
2023-03-21T10:07:41.763Z,98199.81
2023-03-21T10:10:48.585Z,98199.81
2023-03-21T10:13:56.402Z,98204.59
2023-03-21T10:17:01.756Z,98197.91
2023-03-21T10:20:15.422Z,98194.00
2023-03-21T10:23:21.777Z,98190.97
2023-03-21T10:26:32.448Z,98190.47
2023-03-21T10:29:42.229Z,98184.84
2023-03-21T10:32:44.961Z,98192.00
2023-03-21T10:35:51.590Z,98181.44
2023-03-21T10:39:01.237Z,98180.25
2023-03-21T10:42:05.704Z,98182.09
2023-03-21T10:45:16.442Z,98172.00
2023-03-21T10:48:20.330Z,98178.66
2023-03-21T10:51:28.234Z,98169.81
2023-03-21T10:54:33.312Z,98171.34
2023-03-21T10:57:38.391Z,98176.00
2023-03-21T11:00:43.260Z,98179.06
2023-03-21T11:03:48.182Z,98174.75
2023-03-21T11:06:54.832Z,98166.97
2023-03-21T11:10:00.422Z,98174.69
2023-03-21T11:13:07.876Z,98160.97
2023-03-21T11:16:13.060Z,98160.63
2023-03-21T11:19:18.676Z,98166.72
2023-03-21T11:22:23.920Z,98164.03
2023-03-21T11:25:33.810Z,98163.69
2023-03-21T11:28:41.844Z,98164.47
2023-03-21T11:31:44.841Z,98161.59
2023-03-21T11:34:49.750Z,98159.97
2023-03-21T11:37:53.835Z,98161.88
2023-03-21T11:40:59.390Z,98152.16
2023-03-21T11:44:04.256Z,98147.38
2023-03-21T11:47:07.036Z,98147.03
2023-03-21T11:50:19.928Z,98141.78
2023-03-21T11:53:32.975Z,98141.41
2023-03-21T11:56:39.528Z,98133.28
2023-03-21T11:59:53.665Z,98127.53
2023-03-21T12:03:41.493Z,98119.75
2023-03-21T12:06:55.134Z,98119.56
2023-03-21T12:10:10.200Z,98114.63
2023-03-21T12:13:31.163Z,98113.34
2023-03-21T12:16:50.601Z,98103.94
2023-03-21T12:20:23.410Z,98100.31
2023-03-21T12:23:39.089Z,98101.06
2023-03-21T12:26:49.027Z,98091.03
2023-03-21T12:30:12.536Z,98093.59
2023-03-21T12:33:29.510Z,98085.91
2023-03-21T12:36:44.793Z,98079.88
2023-03-21T12:39:49.721Z,98072.72
2023-03-21T12:43:04.644Z,98073.69
2023-03-21T12:46:14.665Z,98066.69
2023-03-21T12:49:25.026Z,98068.75
2023-03-21T12:52:31.540Z,98065.09
2023-03-21T12:55:36.593Z,98063.66
2023-03-21T12:58:49.030Z,98061.09
2023-03-21T13:01:55.958Z,98063.66
2023-03-21T13:05:06.911Z,98063.16
2023-03-21T13:08:15.676Z,98062.19
2023-03-21T13:11:22.113Z,98058.19
2023-03-21T13:14:29.174Z,98049.13
2023-03-21T13:17:37.096Z,98048.50
2023-03-21T13:20:46.758Z,98050.28
2023-03-21T13:24:04.095Z,98048.34
2023-03-21T13:27:09.051Z,98046.75
2023-03-21T13:30:21.612Z,98042.28
2023-03-21T13:33:30.155Z,98047.09
2023-03-21T13:36:38.019Z,98039.25
2023-03-21T13:39:45.404Z,98031.91
2023-03-21T13:42:53.519Z,98033.22
2023-03-21T13:45:56.266Z,98034.63
2023-03-21T13:49:02.147Z,98028.91
2023-03-21T13:52:28.056Z,98029.38
2023-03-21T13:55:32.385Z,98034.03
2023-03-21T13:58:38.839Z,98023.47
2023-03-21T14:01:42.340Z,98022.38
2023-03-21T14:05:04.263Z,98008.03
2023-03-21T14:08:15.629Z,98001.81
2023-03-21T14:11:23.620Z,98000.69
2023-03-21T14:14:31.004Z,98001.97
2023-03-21T14:17:35.786Z,97992.09
2023-03-21T14:20:39.461Z,97996.25
2023-03-21T14:23:43.566Z,97991.63
2023-03-21T14:26:49.343Z,97992.56
2023-03-21T14:29:53.323Z,97999.28
2023-03-21T14:32:59.177Z,97999.41
2023-03-21T14:36:08.755Z,97992.59
2023-03-21T14:39:17.725Z,97994.63
2023-03-21T14:42:25.944Z,97994.31
2023-03-21T14:45:31.031Z,97988.59
2023-03-21T14:48:35.654Z,97981.72
2023-03-21T14:51:39.048Z,97983.66
2023-03-21T14:54:45.315Z,97987.31
2023-03-21T14:57:49.450Z,97988.28
2023-03-21T15:00:53.549Z,97986.50
2023-03-21T15:03:57.467Z,97983.47
2023-03-21T15:07:05.173Z,97988.75
2023-03-21T15:10:17.842Z,97985.56
2023-03-21T15:13:23.430Z,97981.41
2023-03-21T15:16:26.125Z,97980.78
2023-03-21T15:19:34.716Z,97974.25
2023-03-21T15:22:40.668Z,97978.56
2023-03-21T15:25:46.368Z,97974.72
2023-03-21T15:28:51.353Z,97983.63
2023-03-21T15:31:54.593Z,97984.91
2023-03-21T15:35:06.886Z,97985.09
2023-03-21T15:38:23.944Z,97991.56
2023-03-21T15:41:30.824Z,97990.59
2023-03-21T15:44:35.230Z,97990.41
2023-03-21T15:47:43.602Z,97989.41
2023-03-21T15:50:53.153Z,97993.06
2023-03-21T15:53:55.879Z,97982.69
2023-03-21T15:57:04.467Z,97982.03
2023-03-21T16:00:20.278Z,97982.19
2023-03-21T16:03:27.189Z,97991.84
2023-03-21T16:06:33.459Z,97993.91
2023-03-21T16:09:42.677Z,97982.91
2023-03-21T16:12:46.833Z,97984.19
2023-03-21T16:15:49.746Z,97987.97
2023-03-21T16:18:53.167Z,97992.06
2023-03-21T16:21:55.906Z,97994.13
2023-03-21T16:24:58.683Z,97988.38
2023-03-21T16:28:02.736Z,97989.59
2023-03-21T16:31:06.078Z,97989.59
2023-03-21T16:34:08.912Z,97998.13
2023-03-21T16:37:12.246Z,97999.88
2023-03-21T16:40:22.890Z,97996.94
2023-03-21T16:43:26.963Z,97985.16
2023-03-21T16:46:29.791Z,97985.63
2023-03-21T16:49:32.746Z,97993.53
2023-03-21T16:52:36.065Z,97993.66
2023-03-21T16:55:39.223Z,97994.59
2023-03-21T16:58:43.364Z,98001.41
2023-03-21T17:01:48.297Z,98004.69
2023-03-21T17:04:51.498Z,98006.44
2023-03-21T17:07:54.417Z,98008.66
2023-03-21T17:10:59.103Z,98007.34
2023-03-21T17:14:03.351Z,98004.16
2023-03-21T17:17:06.108Z,98007.34
2023-03-21T17:20:19.534Z,98000.97
2023-03-21T17:23:22.234Z,97999.78
2023-03-21T17:26:27.430Z,98008.47
2023-03-21T17:29:31.632Z,98002.09
2023-03-21T17:32:34.304Z,98007.63
2023-03-21T17:35:37.085Z,98011.84
2023-03-21T17:38:39.802Z,98017.25
2023-03-21T17:41:42.502Z,98016.16
2023-03-21T17:44:46.610Z,98017.41
2023-03-21T17:47:50.236Z,98010.50
2023-03-21T17:50:52.958Z,98010.00
2023-03-21T17:53:55.603Z,98014.69
2023-03-21T17:56:58.333Z,98016.56
2023-03-21T18:00:05.316Z,98020.34
2023-03-21T18:03:10.454Z,98017.28
2023-03-21T18:06:46.194Z,98017.09
2023-03-21T18:09:52.449Z,98019.09
2023-03-21T18:13:04.235Z,98021.28
2023-03-21T18:16:11.439Z,98023.28
2023-03-21T18:19:20.753Z,98011.69
2023-03-21T18:22:24.832Z,98016.38
2023-03-21T18:25:39.647Z,98009.69
2023-03-21T18:28:44.615Z,98016.06
2023-03-21T18:46:02.759Z,98011.06
2023-03-21T20:15:45.982Z,98007.31
2023-03-21T20:18:55.556Z,98014.00
2023-03-21T20:22:03.041Z,98014.88
2023-03-21T20:25:48.422Z,98016.75
2023-03-21T20:30:05.396Z,98025.75
2023-03-21T20:32:46.974Z,98023.03
2023-03-21T20:39:19.023Z,98022.25
2023-03-21T20:42:21.689Z,98018.19
2023-03-21T20:45:24.331Z,98023.16
2023-03-21T20:48:26.990Z,98022.94
2023-03-21T20:52:29.460Z,98032.09
2023-03-21T20:54:54.921Z,98035.31
2023-03-21T20:57:57.609Z,98033.97
2023-03-21T21:01:03.936Z,98029.41
2023-03-21T21:04:06.965Z,98032.59
2023-03-21T21:07:16.289Z,98037.28
2023-03-21T21:10:19.065Z,98036.19
2023-03-21T21:13:21.803Z,98032.59
2023-03-21T21:16:24.520Z,98035.59
2023-03-21T21:19:27.531Z,98031.03
2023-03-21T21:22:32.481Z,98032.19
2023-03-21T21:25:36.124Z,98029.63
2023-03-21T21:28:44.084Z,98025.63
2023-03-21T21:31:48.717Z,98018.97
2023-03-21T21:34:51.437Z,98026.06
2023-03-21T21:37:55.429Z,98026.69
2023-03-21T21:41:00.644Z,98022.22
2023-03-21T21:44:03.467Z,98016.88
2023-03-21T21:47:09.471Z,98022.25
2023-03-21T21:50:12.498Z,98023.19
2023-03-21T21:53:19.058Z,98016.53
2023-03-21T21:56:22.623Z,98014.59
2023-03-21T21:59:25.355Z,98013.38
2023-03-21T22:02:28.059Z,98010.78
2023-03-21T22:05:30.747Z,98011.16
2023-03-21T22:08:35.153Z,98009.53
2023-03-21T22:11:38.003Z,98016.25
2023-03-21T22:14:40.936Z,98018.19
2023-03-21T22:17:43.641Z,98007.47
2023-03-21T22:20:48.536Z,98011.34
2023-03-21T22:23:54.028Z,98013.50
2023-03-21T22:27:02.450Z,98017.63
2023-03-21T22:30:09.107Z,98022.34
2023-03-21T22:33:13.291Z,98027.72
2023-03-21T22:36:17.206Z,98022.59
2023-03-21T22:39:26.722Z,98024.19
2023-03-21T22:42:31.662Z,98035.25
2023-03-21T22:45:36.619Z,98034.53
2023-03-21T22:48:41.775Z,98038.13
2023-03-21T22:51:45.411Z,98045.94
2023-03-21T22:54:50.414Z,98037.91
2023-03-21T22:57:55.271Z,98037.72
2023-03-21T23:01:02.563Z,98048.75
2023-03-21T23:04:06.144Z,98036.38
2023-03-21T23:07:10.206Z,98042.56
2023-03-21T23:10:15.064Z,98053.09
2023-03-21T23:13:18.798Z,98041.31
2023-03-21T23:16:22.832Z,98041.53
2023-03-21T23:19:27.762Z,98025.19
2023-03-21T23:22:33.027Z,98041.06
2023-03-21T23:25:42.332Z,98036.06
2023-03-21T23:28:46.466Z,98041.22
2023-03-21T23:31:50.687Z,98041.03
2023-03-21T23:34:56.167Z,98043.56
2023-03-21T23:37:59.785Z,98046.81
2023-03-21T23:41:08.520Z,98043.13
2023-03-21T23:44:12.009Z,98046.66
2023-03-21T23:47:16.095Z,98041.28
2023-03-21T23:50:19.967Z,98037.88
2023-03-21T23:53:24.104Z,98034.19
2023-03-21T23:56:29.487Z,98037.13
2023-03-21T23:59:33.666Z,98044.97
