createdAt,value
2022-10-18T00:00:59.624Z,12.45
2022-10-18T00:04:02.708Z,13.70
2022-10-18T00:07:05.416Z,13.38
2022-10-18T00:10:09.093Z,11.70
2022-10-18T00:13:11.746Z,13.95
2022-10-18T00:16:25.221Z,19.20
2022-10-18T00:19:29.320Z,13.75
2022-10-18T00:22:35.303Z,14.65
2022-10-18T00:25:38.199Z,16.12
2022-10-18T00:28:42.079Z,13.52
2022-10-18T00:31:45.217Z,15.63
2022-10-18T00:34:48.415Z,13.05
2022-10-18T00:37:50.981Z,14.27
2022-10-18T00:40:53.907Z,13.62
2022-10-18T00:44:13.462Z,16.70
2022-10-18T00:47:18.882Z,12.75
2022-10-18T00:50:23.085Z,11.48
2022-10-18T00:53:25.956Z,16.10
2022-10-18T00:56:29.424Z,12.95
2022-10-18T00:59:34.297Z,12.30
2022-10-18T01:02:40.234Z,11.25
2022-10-18T01:05:47.884Z,13.18
2022-10-18T01:09:10.743Z,10.02
2022-10-18T01:12:53.001Z,9.18
2022-10-18T01:16:24.762Z,10.73
2022-10-18T01:20:09.315Z,20.02
2022-10-18T01:23:21.092Z,10.27
2022-10-18T01:27:03.376Z,12.68
2022-10-18T01:30:41.269Z,12.82
2022-10-18T01:33:51.184Z,15.68
2022-10-18T01:36:56.896Z,11.30
2022-10-18T01:40:03.792Z,12.88
2022-10-18T01:43:09.655Z,13.45
2022-10-18T01:46:18.025Z,13.13
2022-10-18T01:49:21.221Z,15.85
2022-10-18T01:52:24.326Z,19.05
2022-10-18T01:55:37.678Z,14.95
2022-10-18T01:59:05.359Z,13.68
2022-10-18T02:02:40.398Z,13.32
2022-10-18T02:05:43.197Z,14.98
2022-10-18T02:09:11.743Z,13.35
2022-10-18T02:12:16.462Z,10.55
2022-10-18T02:15:37.998Z,19.08
2022-10-18T02:18:46.164Z,13.15
2022-10-18T02:21:50.820Z,12.90
2022-10-18T02:24:58.759Z,15.23
2022-10-18T02:28:03.398Z,15.25
2022-10-18T02:31:35.367Z,13.13
2022-10-18T02:34:44.173Z,11.93
2022-10-18T02:37:48.949Z,16.48
2022-10-18T02:40:51.887Z,18.05
2022-10-18T02:43:55.945Z,18.58
2022-10-18T02:46:58.618Z,13.15
2022-10-18T02:50:02.234Z,16.73
2022-10-18T02:53:06.509Z,17.95
2022-10-18T02:56:09.699Z,15.55
2022-10-18T02:59:12.921Z,19.02
2022-10-18T03:02:15.806Z,12.85
2022-10-18T03:05:18.395Z,13.82
2022-10-18T03:08:22.876Z,17.75
2022-10-18T03:11:25.612Z,12.95
2022-10-18T03:14:28.551Z,14.45
2022-10-18T03:17:31.455Z,15.38
2022-10-18T03:20:35.276Z,15.90
2022-10-18T03:23:37.938Z,14.15
2022-10-18T03:26:40.772Z,19.15
2022-10-18T03:29:43.443Z,16.55
2022-10-18T03:32:46.463Z,14.75
2022-10-18T03:35:49.088Z,14.13
2022-10-18T03:38:52.041Z,17.65
2022-10-18T03:41:54.754Z,19.08
2022-10-18T03:44:57.854Z,14.85
2022-10-18T03:48:00.680Z,15.23
2022-10-18T03:51:04.132Z,17.05
2022-10-18T03:54:06.850Z,14.45
2022-10-18T03:57:09.894Z,21.55
2022-10-18T04:00:13.186Z,17.23
2022-10-18T04:03:20.290Z,14.48
2022-10-18T04:06:23.207Z,16.75
2022-10-18T04:09:26.308Z,15.48
2022-10-18T04:12:29.803Z,18.15
2022-10-18T04:15:33.769Z,15.23
2022-10-18T04:18:36.774Z,21.77
2022-10-18T04:21:40.057Z,20.42
2022-10-18T04:24:43.346Z,21.60
2022-10-18T04:28:06.831Z,16.35
2022-10-18T04:31:12.134Z,17.30
2022-10-18T04:34:19.831Z,15.30
2022-10-18T04:37:24.122Z,19.15
2022-10-18T04:41:08.868Z,17.90
2022-10-18T04:44:31.464Z,16.92
2022-10-18T04:48:15.047Z,18.52
2022-10-18T04:51:26.250Z,14.35
2022-10-18T04:54:29.800Z,17.95
2022-10-18T04:57:32.923Z,16.42
2022-10-18T05:00:40.077Z,14.82
2022-10-18T05:03:43.054Z,13.93
2022-10-18T05:06:46.972Z,16.10
2022-10-18T05:09:49.771Z,16.48
2022-10-18T05:12:56.651Z,12.95
2022-10-18T05:16:00.337Z,14.70
2022-10-18T05:19:05.780Z,15.65
2022-10-18T05:22:09.791Z,19.80
2022-10-18T05:25:13.166Z,17.73
2022-10-18T05:28:38.014Z,16.62
2022-10-18T05:31:59.672Z,16.92
2022-10-18T05:35:04.405Z,16.87
2022-10-18T05:38:42.268Z,18.60
2022-10-18T05:41:45.119Z,15.02
2022-10-18T05:44:48.062Z,16.10
2022-10-18T05:47:50.752Z,17.48
2022-10-18T05:50:54.289Z,14.85
2022-10-18T05:53:56.930Z,17.20
2022-10-18T05:56:59.946Z,19.23
2022-10-18T06:00:03.166Z,18.60
2022-10-18T06:03:14.523Z,22.27
2022-10-18T06:06:17.641Z,17.73
2022-10-18T06:09:20.332Z,23.42
2022-10-18T06:12:23.659Z,17.73
2022-10-18T06:15:41.829Z,20.12
2022-10-18T06:18:49.405Z,19.23
2022-10-18T06:21:52.204Z,18.55
2022-10-18T06:24:57.226Z,23.10
2022-10-18T06:28:00.240Z,22.40
2022-10-18T06:31:04.898Z,17.83
2022-10-18T06:34:07.543Z,24.12
2022-10-18T06:37:10.520Z,18.62
2022-10-18T06:40:13.240Z,20.90
2022-10-18T06:43:21.125Z,18.30
2022-10-18T06:46:25.909Z,20.15
2022-10-18T06:49:29.144Z,21.35
2022-10-18T06:52:32.114Z,17.30
2022-10-18T06:55:35.865Z,16.67
2022-10-18T06:58:39.411Z,18.70
2022-10-18T07:01:43.664Z,17.20
2022-10-18T07:04:50.243Z,17.15
2022-10-18T07:07:56.331Z,18.75
2022-10-18T07:10:59.339Z,19.83
2022-10-18T07:14:04.598Z,16.58
2022-10-18T07:17:07.753Z,18.23
2022-10-18T07:20:12.350Z,16.67
2022-10-18T07:23:15.113Z,15.60
2022-10-18T07:26:20.116Z,15.30
2022-10-18T07:29:23.042Z,15.27
2022-10-18T07:32:25.961Z,17.75
2022-10-18T07:35:28.639Z,16.30
2022-10-18T07:38:32.187Z,16.95
2022-10-18T07:41:35.681Z,14.95
2022-10-18T07:44:39.595Z,16.40
2022-10-18T07:47:42.348Z,18.60
2022-10-18T07:50:45.345Z,15.18
2022-10-18T07:53:48.420Z,12.70
2022-10-18T07:56:51.468Z,12.90
2022-10-18T07:59:57.033Z,11.65
2022-10-18T08:03:00.115Z,11.45
2022-10-18T08:06:04.313Z,14.82
2022-10-18T08:09:07.256Z,14.07
2022-10-18T08:12:10.372Z,13.18
2022-10-18T08:15:13.362Z,16.77
2022-10-18T08:18:16.371Z,17.77
2022-10-18T08:21:20.745Z,28.02
2022-10-18T08:24:24.025Z,14.55
2022-10-18T08:27:26.795Z,13.80
2022-10-18T08:30:32.143Z,9.65
2022-10-18T08:33:36.274Z,12.60
2022-10-18T08:36:39.305Z,11.45
2022-10-18T08:39:42.200Z,10.23
2022-10-18T08:43:09.353Z,12.35
2022-10-18T08:46:13.968Z,9.55
2022-10-18T08:49:46.875Z,8.02
2022-10-18T08:52:57.525Z,10.38
2022-10-18T08:56:15.535Z,11.18
2022-10-18T08:59:22.060Z,11.00
2022-10-18T09:02:31.282Z,12.02
2022-10-18T09:05:47.076Z,9.68
2022-10-18T09:09:10.980Z,8.48
2022-10-18T09:12:25.683Z,8.77
2022-10-18T09:15:51.982Z,15.77
2022-10-18T09:19:24.549Z,8.48
2022-10-18T09:22:45.471Z,10.45
2022-10-18T09:25:59.016Z,11.20
2022-10-18T09:29:41.187Z,10.93
2022-10-18T09:32:54.558Z,8.73
2022-10-18T09:36:08.016Z,8.07
2022-10-18T09:39:23.959Z,15.50
2022-10-18T09:42:44.304Z,11.00
2022-10-18T09:45:48.870Z,13.23
2022-10-18T09:49:29.656Z,9.40
2022-10-18T09:52:46.021Z,11.60
2022-10-18T09:56:03.811Z,8.98
2022-10-18T09:59:23.733Z,7.45
2022-10-18T10:02:26.973Z,8.70
2022-10-18T10:05:30.344Z,8.55
2022-10-18T10:08:35.109Z,6.45
2022-10-18T10:15:21.388Z,8.63
2022-10-18T10:18:36.601Z,5.70
2022-10-18T10:24:57.626Z,9.90
2022-10-18T10:28:07.447Z,8.75
2022-10-18T10:31:26.719Z,8.98
2022-10-18T10:34:31.803Z,9.20
2022-10-18T10:37:38.035Z,8.35
2022-10-18T10:40:52.293Z,8.23
2022-10-18T10:43:55.847Z,8.85
2022-10-18T10:46:59.425Z,10.40
2022-10-18T10:50:11.526Z,8.57
2022-10-18T10:53:43.716Z,9.80
2022-10-18T10:57:11.157Z,6.20
2022-10-18T11:00:36.864Z,9.70
2022-10-18T11:03:47.026Z,6.80
2022-10-18T11:07:01.961Z,12.77
2022-10-18T11:10:11.279Z,7.05
2022-10-18T11:13:35.637Z,12.80
2022-10-18T11:17:08.260Z,7.90
2022-10-18T11:20:16.152Z,7.22
2022-10-18T11:23:19.801Z,7.47
2022-10-18T11:26:50.021Z,6.25
2022-10-18T11:30:15.479Z,6.80
2022-10-18T11:33:38.455Z,8.25
2022-10-18T11:36:57.972Z,5.68
2022-10-18T11:40:37.939Z,7.00
2022-10-18T11:44:02.205Z,5.43
2022-10-18T11:47:14.436Z,6.18
2022-10-18T11:50:51.093Z,6.03
2022-10-18T11:54:28.141Z,9.38
2022-10-18T11:57:43.423Z,6.28
2022-10-18T12:00:53.605Z,8.00
2022-10-18T12:04:08.103Z,8.00
2022-10-18T12:07:15.175Z,5.18
2022-10-18T12:10:31.474Z,13.98
2022-10-18T12:14:20.709Z,4.55
2022-10-18T12:17:46.117Z,5.65
2022-10-18T12:20:55.762Z,6.45
2022-10-18T12:24:07.587Z,15.20
2022-10-18T12:27:13.412Z,5.55
2022-10-18T12:30:51.285Z,7.37
2022-10-18T12:34:02.347Z,5.95
2022-10-18T12:37:14.340Z,5.12
2022-10-18T12:40:23.640Z,8.18
2022-10-18T12:43:36.597Z,9.57
2022-10-18T12:46:58.502Z,5.15
2022-10-18T12:50:07.191Z,17.80
2022-10-18T12:53:09.916Z,4.37
2022-10-18T12:56:28.167Z,4.78
2022-10-18T12:59:30.946Z,4.85
2022-10-18T13:02:34.330Z,10.68
2022-10-18T13:05:53.985Z,5.50
2022-10-18T13:09:18.272Z,5.75
2022-10-18T13:12:20.937Z,9.68
2022-10-18T13:16:02.876Z,5.87
2022-10-18T13:19:14.085Z,9.55
2022-10-18T13:22:35.026Z,7.32
2022-10-18T13:25:55.901Z,7.37
2022-10-18T13:29:17.735Z,4.15
2022-10-18T13:32:28.099Z,9.07
2022-10-18T13:35:54.937Z,4.20
2022-10-18T13:39:02.203Z,5.72
2022-10-18T13:42:14.518Z,4.25
2022-10-18T13:45:32.572Z,6.25
2022-10-18T13:48:35.772Z,5.97
2022-10-18T13:51:50.830Z,7.43
2022-10-18T13:55:26.162Z,6.53
2022-10-18T13:59:13.173Z,4.78
2022-10-18T14:02:57.697Z,5.55
2022-10-18T14:06:12.341Z,3.30
2022-10-18T14:12:54.746Z,5.05
2022-10-18T14:16:10.975Z,5.40
2022-10-18T14:19:26.204Z,5.78
2022-10-18T14:22:34.691Z,4.72
2022-10-18T14:25:38.804Z,3.97
2022-10-18T14:28:59.117Z,4.93
2022-10-18T14:32:02.778Z,6.60
2022-10-18T14:35:33.595Z,5.07
2022-10-18T14:38:44.284Z,3.60
2022-10-18T14:41:52.983Z,6.28
2022-10-18T14:44:56.661Z,5.87
2022-10-18T14:48:07.330Z,5.07
2022-10-18T14:51:12.783Z,3.45
2022-10-18T14:54:25.016Z,10.63
2022-10-18T14:57:32.116Z,10.38
2022-10-18T15:00:37.672Z,13.52
2022-10-18T15:03:40.716Z,3.53
2022-10-18T15:06:44.498Z,3.45
2022-10-18T15:09:48.861Z,7.50
2022-10-18T15:13:08.636Z,5.70
2022-10-18T15:16:19.593Z,5.65
2022-10-18T15:19:22.143Z,4.85
2022-10-18T15:22:31.914Z,10.75
2022-10-18T15:25:36.013Z,12.43
2022-10-18T15:28:52.180Z,9.95
2022-10-18T15:31:55.242Z,10.98
2022-10-18T15:35:20.976Z,5.10
2022-10-18T15:38:28.612Z,6.70
2022-10-18T15:41:38.414Z,7.90
2022-10-18T15:44:51.478Z,9.15
2022-10-18T15:48:06.735Z,9.20
2022-10-18T15:51:34.010Z,11.68
2022-10-18T15:54:37.159Z,7.57
2022-10-18T15:57:39.811Z,13.98
2022-10-18T16:00:45.747Z,19.58
2022-10-18T16:03:50.816Z,13.62
2022-10-18T16:06:55.527Z,7.15
2022-10-18T16:09:59.588Z,14.87
2022-10-18T16:13:02.370Z,5.62
2022-10-18T16:16:05.390Z,5.97
2022-10-18T16:19:10.314Z,11.68
2022-10-18T16:25:21.852Z,28.80
2022-10-18T16:28:25.974Z,16.00
2022-10-18T16:31:31.209Z,11.98
2022-10-18T16:34:34.382Z,12.48
2022-10-18T16:37:38.259Z,16.30
2022-10-18T16:40:41.543Z,18.87
2022-10-18T16:43:47.037Z,18.05
2022-10-18T16:46:52.526Z,20.65
2022-10-18T16:49:56.719Z,25.95
2022-10-18T16:52:59.595Z,15.32
2022-10-18T16:56:04.177Z,27.27
2022-10-18T16:59:07.403Z,29.00
2022-10-18T17:02:11.600Z,20.48
2022-10-18T17:05:15.758Z,25.15
2022-10-18T17:08:21.769Z,19.37
2022-10-18T17:11:28.598Z,19.48
2022-10-18T17:14:33.331Z,23.17
2022-10-18T17:17:37.719Z,11.23
2022-10-18T17:20:41.986Z,20.52
2022-10-18T17:23:45.023Z,27.15
2022-10-18T17:26:47.674Z,29.25
2022-10-18T17:29:50.769Z,21.80
2022-10-18T17:32:55.510Z,26.62
2022-10-18T17:35:58.548Z,18.45
2022-10-18T17:39:01.873Z,16.65
2022-10-18T17:42:04.806Z,19.98
2022-10-18T17:45:08.114Z,18.02
2022-10-18T17:48:11.082Z,13.88
2022-10-18T17:51:16.300Z,13.88
2022-10-18T17:54:22.207Z,21.10
2022-10-18T17:57:24.938Z,7.65
2022-10-18T18:00:30.445Z,16.20
2022-10-18T18:03:33.387Z,17.45
2022-10-18T18:06:39.073Z,10.45
2022-10-18T18:09:42.154Z,16.67
2022-10-18T18:12:45.604Z,17.90
2022-10-18T18:15:48.573Z,7.15
2022-10-18T18:18:53.638Z,9.60
2022-10-18T18:21:58.716Z,6.87
2022-10-18T18:25:01.278Z,10.85
2022-10-18T18:28:07.550Z,8.57
2022-10-18T18:31:19.067Z,10.75
2022-10-18T18:34:24.939Z,15.20
2022-10-18T18:37:28.615Z,6.45
2022-10-18T18:40:31.539Z,9.25
2022-10-18T18:43:34.888Z,9.98
2022-10-18T18:46:38.793Z,7.25
2022-10-18T18:49:42.226Z,17.27
