createdAt,value
2023-04-06T00:03:38.752Z,69.40
2023-04-06T00:08:42.386Z,70.80
2023-04-06T00:13:45.306Z,72.50
2023-04-06T00:18:49.576Z,73.70
2023-04-06T00:23:52.527Z,74.80
2023-04-06T00:28:55.511Z,75.90
2023-04-06T00:34:00.506Z,76.40
2023-04-06T00:39:03.407Z,77.70
2023-04-06T00:44:06.382Z,78.60
2023-04-06T00:49:10.795Z,79.70
2023-04-06T00:54:13.706Z,80.60
2023-04-06T00:59:16.696Z,81.50
2023-04-06T01:04:23.637Z,82.70
2023-04-06T01:09:29.132Z,82.30
2023-04-06T01:14:32.431Z,82.30
2023-04-06T01:19:38.567Z,81.60
2023-04-06T01:24:43.337Z,82.60
2023-04-06T01:29:50.860Z,80.50
2023-04-06T01:35:08.498Z,82.30
2023-04-06T01:40:18.099Z,85.50
2023-04-06T01:45:25.480Z,88.10
2023-04-06T01:50:32.760Z,90.30
2023-04-06T01:55:37.326Z,91.40
2023-04-06T02:00:53.925Z,92.70
2023-04-06T02:05:57.184Z,94.10
2023-04-06T02:11:07.627Z,95.20
2023-04-06T02:16:16.982Z,96.10
2023-04-06T02:21:21.881Z,97.00
2023-04-06T02:26:35.384Z,98.10
2023-04-06T02:31:38.314Z,99.30
2023-04-06T02:36:42.346Z,99.90
2023-04-06T02:41:46.579Z,99.90
2023-04-06T02:46:54.343Z,99.90
2023-04-06T02:51:58.794Z,99.90
2023-04-06T02:57:07.751Z,99.90
2023-04-06T03:02:15.955Z,99.90
2023-04-06T03:07:20.054Z,99.90
2023-04-06T03:12:24.518Z,99.90
2023-04-06T03:17:50.170Z,99.90
2023-04-06T03:23:08.224Z,99.90
2023-04-06T03:28:17.665Z,99.90
2023-04-06T03:33:33.223Z,99.90
2023-04-06T03:38:36.248Z,99.90
2023-04-06T03:43:46.740Z,99.90
2023-04-06T03:48:51.062Z,99.90
2023-04-06T03:53:56.151Z,99.90
2023-04-06T03:59:00.461Z,99.90
2023-04-06T04:04:03.445Z,99.90
2023-04-06T04:09:08.233Z,99.90
2023-04-06T04:14:12.615Z,99.90
2023-04-06T04:19:15.663Z,99.90
2023-04-06T04:24:18.631Z,99.90
2023-04-06T04:29:23.512Z,99.90
2023-04-06T04:34:27.911Z,99.90
2023-04-06T04:39:32.019Z,99.90
2023-04-06T04:44:41.256Z,99.90
2023-04-06T04:49:44.624Z,99.90
2023-04-06T04:54:51.780Z,99.90
2023-04-06T05:00:03.286Z,99.90
2023-04-06T05:05:07.948Z,99.90
2023-04-06T05:10:11.680Z,99.90
2023-04-06T05:15:26.014Z,99.90
2023-04-06T05:20:33.366Z,99.90
2023-04-06T05:25:36.749Z,99.90
2023-04-06T05:30:51.379Z,99.90
2023-04-06T05:35:54.886Z,99.90
2023-04-06T05:40:57.894Z,99.90
2023-04-06T05:46:06.399Z,99.90
2023-04-06T05:51:09.363Z,99.90
2023-04-06T05:56:19.828Z,99.90
2023-04-06T06:01:24.143Z,99.90
2023-04-06T06:06:28.009Z,99.90
2023-04-06T06:11:48.275Z,99.90
2023-04-06T06:16:55.379Z,99.90
2023-04-06T06:21:59.661Z,99.90
2023-04-06T06:27:02.739Z,99.90
2023-04-06T06:32:10.693Z,99.90
2023-04-06T06:37:15.176Z,99.90
2023-04-06T06:42:18.190Z,99.90
2023-04-06T06:47:36.146Z,99.90
2023-04-06T06:52:39.206Z,99.90
2023-04-06T06:57:43.445Z,99.90
2023-04-06T07:02:48.342Z,99.90
2023-04-06T07:07:51.456Z,99.90
2023-04-06T07:13:00.500Z,99.90
2023-04-06T07:18:05.507Z,99.90
2023-04-06T07:23:14.563Z,99.90
2023-04-06T07:28:17.568Z,99.90
2023-04-06T07:33:22.513Z,99.90
2023-04-06T07:38:25.548Z,99.90
2023-04-06T07:43:29.256Z,99.90
2023-04-06T07:48:33.961Z,99.90
2023-04-06T07:53:37.254Z,99.90
2023-04-06T07:58:40.287Z,99.90
2023-04-06T08:03:44.885Z,99.90
2023-04-06T08:08:47.874Z,99.90
2023-04-06T08:13:51.198Z,99.90
2023-04-06T08:18:55.542Z,99.90
2023-04-06T08:23:58.577Z,99.90
2023-04-06T08:29:01.528Z,99.90
2023-04-06T08:34:06.428Z,99.90
2023-04-06T08:39:09.639Z,99.90
2023-04-06T08:44:13.751Z,99.90
2023-04-06T08:49:18.609Z,99.90
2023-04-06T08:54:21.495Z,99.90
2023-04-06T08:59:25.904Z,99.90
2023-04-06T09:04:30.286Z,99.90
2023-04-06T09:09:33.236Z,99.90
2023-04-06T09:14:38.238Z,99.40
2023-04-06T09:19:49.159Z,98.30
2023-04-06T09:24:54.253Z,98.00
2023-04-06T09:30:05.389Z,96.90
2023-04-06T09:35:10.999Z,96.20
2023-04-06T09:40:15.433Z,95.70
2023-04-06T09:45:18.371Z,95.30
2023-04-06T09:50:23.079Z,94.40
2023-04-06T09:55:32.272Z,93.40
2023-04-06T10:00:43.534Z,93.20
2023-04-06T10:05:54.188Z,93.00
2023-04-06T10:10:57.792Z,92.00
2023-04-06T10:16:02.659Z,91.20
2023-04-06T10:21:12.524Z,90.80
2023-04-06T10:26:17.517Z,90.30
2023-04-06T10:31:27.115Z,89.40
2023-04-06T10:36:35.188Z,87.50
2023-04-06T10:41:42.818Z,85.80
2023-04-06T10:46:55.115Z,85.10
2023-04-06T10:51:59.871Z,83.80
2023-04-06T10:57:02.972Z,82.90
2023-04-06T11:02:06.792Z,81.60
2023-04-06T11:07:11.231Z,80.60
2023-04-06T11:12:23.369Z,79.20
2023-04-06T11:17:29.385Z,78.80
2023-04-06T11:22:33.796Z,77.80
2023-04-06T11:27:37.455Z,76.70
2023-04-06T11:32:43.375Z,75.50
2023-04-06T11:37:47.849Z,73.80
2023-04-06T11:42:55.806Z,73.10
2023-04-06T11:48:03.161Z,72.90
2023-04-06T11:53:07.559Z,72.10
2023-04-06T11:58:10.633Z,71.40
2023-04-06T12:03:13.898Z,70.50
2023-04-06T12:08:18.200Z,69.40
2023-04-06T12:13:21.366Z,69.00
2023-04-06T12:18:24.510Z,68.00
2023-04-06T12:23:28.818Z,67.00
2023-04-06T12:28:31.925Z,67.00
2023-04-06T12:33:34.855Z,66.70
2023-04-06T12:38:41.173Z,66.10
2023-04-06T12:43:45.380Z,65.50
2023-04-06T12:48:50.882Z,65.10
2023-04-06T12:53:56.053Z,64.60
2023-04-06T12:58:59.278Z,63.80
2023-04-06T13:04:04.347Z,63.10
2023-04-06T13:09:11.203Z,62.80
2023-04-06T13:14:14.169Z,61.70
2023-04-06T13:19:19.624Z,61.40
2023-04-06T13:24:24.260Z,61.40
2023-04-06T13:29:27.264Z,61.20
2023-04-06T13:34:30.713Z,61.10
2023-04-06T13:39:41.516Z,60.60
2023-04-06T13:44:47.499Z,59.60
2023-04-06T13:49:55.311Z,59.50
2023-04-06T13:55:00.763Z,59.20
2023-04-06T14:00:17.394Z,59.00
2023-04-06T14:05:23.077Z,58.80
2023-04-06T14:10:29.726Z,58.80
2023-04-06T14:15:33.180Z,58.80
2023-04-06T14:20:38.608Z,58.40
2023-04-06T14:25:43.211Z,58.20
2023-04-06T14:30:46.421Z,58.10
2023-04-06T14:35:51.765Z,58.40
2023-04-06T14:40:57.055Z,57.70
2023-04-06T14:46:02.771Z,57.50
2023-04-06T14:51:06.077Z,57.20
2023-04-06T14:56:10.910Z,56.80
2023-04-06T15:01:13.930Z,56.40
2023-04-06T15:06:17.936Z,56.20
2023-04-06T15:11:24.619Z,56.10
2023-04-06T15:16:27.787Z,56.10
2023-04-06T15:21:31.231Z,56.10
2023-04-06T15:26:46.497Z,56.10
2023-04-06T15:31:49.510Z,56.00
2023-04-06T15:36:53.872Z,55.70
2023-04-06T15:41:58.388Z,55.60
2023-04-06T15:47:01.340Z,55.50
2023-04-06T15:52:25.979Z,55.20
2023-04-06T15:57:30.299Z,55.10
2023-04-06T16:02:33.415Z,54.70
2023-04-06T16:07:36.645Z,54.40
2023-04-06T16:12:42.668Z,54.30
2023-04-06T16:17:45.802Z,53.90
2023-04-06T16:22:49.756Z,53.50
2023-04-06T16:27:54.073Z,53.70
2023-04-06T16:32:59.083Z,53.70
2023-04-06T16:38:02.242Z,53.60
2023-04-06T16:43:06.825Z,53.70
2023-04-06T16:48:09.830Z,53.50
2023-04-06T16:53:12.843Z,53.60
2023-04-06T16:58:17.161Z,53.90
2023-04-06T17:03:27.499Z,53.80
2023-04-06T17:08:32.071Z,53.80
2023-04-06T17:13:39.018Z,54.10
2023-04-06T17:18:41.990Z,54.30
2023-04-06T17:23:46.678Z,54.40
2023-04-06T17:28:51.290Z,54.60
2023-04-06T17:33:54.312Z,54.70
2023-04-06T17:38:57.413Z,54.70
2023-04-06T17:44:02.174Z,54.90
2023-04-06T17:49:08.404Z,55.20
2023-04-06T17:54:11.455Z,55.90
2023-04-06T17:59:16.119Z,56.80
2023-04-06T18:04:20.590Z,57.50
2023-04-06T18:09:23.716Z,57.90
2023-04-06T18:14:28.146Z,59.10
2023-04-06T18:19:34.621Z,60.30
2023-04-06T18:24:41.981Z,62.00
2023-04-06T18:29:49.120Z,64.20
2023-04-06T18:34:52.186Z,67.90
2023-04-06T18:39:55.716Z,71.80
2023-04-06T18:45:02.725Z,75.60
2023-04-06T18:50:06.353Z,79.30
2023-04-06T18:55:10.471Z,83.40
2023-04-06T19:00:17.257Z,88.80
2023-04-06T19:05:22.209Z,91.00
2023-04-06T19:10:28.565Z,91.90
2023-04-06T19:15:42.619Z,93.30
2023-04-06T19:20:45.614Z,94.40
2023-04-06T19:25:48.563Z,95.30
2023-04-06T19:30:55.512Z,95.90
2023-04-06T19:35:58.602Z,96.80
2023-04-06T19:41:02.260Z,98.50
2023-04-06T19:46:08.854Z,99.80
2023-04-06T19:51:11.935Z,99.90
2023-04-06T19:56:17.512Z,99.90
2023-04-06T20:01:58.311Z,99.90
2023-04-06T20:07:01.458Z,99.90
2023-04-06T20:12:04.800Z,99.90
2023-04-06T20:17:09.104Z,99.90
2023-04-06T20:22:14.235Z,99.90
2023-04-06T20:27:18.366Z,99.90
2023-04-06T20:32:22.950Z,99.90
2023-04-06T20:37:26.299Z,99.90
2023-04-06T20:42:29.990Z,99.90
2023-04-06T20:47:34.326Z,99.90
2023-04-06T20:52:38.073Z,99.90
2023-04-06T20:57:41.038Z,99.90
2023-04-06T21:02:45.651Z,99.90
2023-04-06T21:07:48.843Z,99.90
2023-04-06T21:12:52.020Z,99.90
2023-04-06T21:17:56.413Z,99.90
2023-04-06T21:22:59.339Z,99.90
2023-04-06T21:28:02.288Z,99.70
2023-04-06T21:33:07.163Z,99.30
2023-04-06T21:38:10.536Z,99.30
2023-04-06T21:43:13.555Z,99.00
2023-04-06T21:48:18.711Z,98.70
2023-04-06T21:53:21.651Z,98.50
2023-04-06T21:58:24.550Z,98.10
2023-04-06T22:03:29.210Z,97.90
2023-04-06T22:08:34.219Z,97.60
2023-04-06T22:13:37.801Z,97.30
2023-04-06T22:18:42.313Z,97.10
2023-04-06T22:23:45.390Z,96.90
2023-04-06T22:28:48.332Z,96.80
2023-04-06T22:33:52.607Z,96.70
2023-04-06T22:38:55.562Z,96.50
2023-04-06T22:43:58.452Z,96.50
2023-04-06T22:49:04.049Z,96.20
2023-04-06T22:54:07.049Z,96.10
2023-04-06T22:59:09.975Z,95.90
2023-04-06T23:04:14.313Z,95.80
2023-04-06T23:09:17.312Z,95.80
2023-04-06T23:14:20.320Z,95.70
2023-04-06T23:19:24.579Z,95.90
2023-04-06T23:24:27.832Z,96.70
2023-04-06T23:29:30.976Z,98.30
2023-04-06T23:34:35.259Z,99.90
2023-04-06T23:39:39.426Z,99.90
2023-04-06T23:44:42.330Z,99.90
2023-04-06T23:49:46.629Z,99.90
2023-04-06T23:54:49.537Z,99.90
2023-04-06T23:59:52.431Z,99.90
