createdAt,value
2022-10-08T00:01:38.507Z,65.71
2022-10-08T00:08:41.499Z,66.36
2022-10-08T00:15:43.283Z,66.49
2022-10-08T00:22:45.203Z,66.54
2022-10-08T00:29:47.054Z,66.68
2022-10-08T00:36:51.132Z,66.98
2022-10-08T00:43:54.506Z,67.70
2022-10-08T00:50:56.103Z,68.04
2022-10-08T00:58:01.130Z,68.39
2022-10-08T01:05:04.713Z,69.26
2022-10-08T01:12:11.070Z,69.35
2022-10-08T01:19:38.255Z,69.58
2022-10-08T01:26:50.859Z,71.07
2022-10-08T01:34:00.327Z,71.90
2022-10-08T01:41:04.045Z,72.60
2022-10-08T01:48:08.028Z,73.77
2022-10-08T01:55:15.551Z,74.68
2022-10-08T02:02:21.448Z,74.24
2022-10-08T02:09:25.316Z,75.28
2022-10-08T02:16:28.828Z,75.30
2022-10-08T02:23:42.388Z,75.51
2022-10-08T02:30:48.680Z,75.67
2022-10-08T02:37:56.425Z,75.81
2022-10-08T02:45:00.733Z,75.81
2022-10-08T02:52:02.362Z,76.85
2022-10-08T02:59:04.957Z,77.19
2022-10-08T03:06:08.442Z,77.59
2022-10-08T03:13:12.530Z,77.78
2022-10-08T03:20:14.098Z,77.71
2022-10-08T03:27:15.650Z,77.44
2022-10-08T03:34:17.245Z,78.09
2022-10-08T03:41:18.935Z,77.91
2022-10-08T03:48:21.170Z,77.86
2022-10-08T03:55:22.761Z,77.76
2022-10-08T04:02:24.331Z,78.38
2022-10-08T04:09:26.314Z,78.50
2022-10-08T04:16:27.867Z,78.09
2022-10-08T04:23:31.518Z,78.07
2022-10-08T04:30:33.053Z,77.72
2022-10-08T04:37:34.611Z,77.75
2022-10-08T04:44:36.259Z,78.16
2022-10-08T04:51:37.803Z,77.94
2022-10-08T04:58:39.469Z,78.01
2022-10-08T05:05:41.737Z,77.92
2022-10-08T05:12:43.288Z,77.80
2022-10-08T05:19:44.849Z,77.85
2022-10-08T05:26:58.613Z,78.02
2022-10-08T05:34:00.723Z,78.40
2022-10-08T05:41:23.652Z,79.02
2022-10-08T05:48:25.209Z,79.29
2022-10-08T05:55:27.448Z,79.64
2022-10-08T06:02:29.157Z,79.71
2022-10-08T06:09:30.784Z,79.76
2022-10-08T06:16:32.596Z,79.72
2022-10-08T06:23:34.369Z,80.05
2022-10-08T06:30:36.079Z,80.14
2022-10-08T06:37:37.746Z,80.32
2022-10-08T06:44:39.331Z,80.13
2022-10-08T06:51:40.989Z,80.20
2022-10-08T06:58:44.765Z,79.74
2022-10-08T07:05:46.360Z,79.71
2022-10-08T07:12:49.618Z,78.21
2022-10-08T07:19:52.287Z,76.72
2022-10-08T07:26:53.855Z,75.33
2022-10-08T07:33:56.352Z,75.00
2022-10-08T07:40:57.893Z,72.93
2022-10-08T07:47:59.976Z,69.10
2022-10-08T07:55:01.621Z,66.85
2022-10-08T08:02:03.501Z,64.09
2022-10-08T08:09:05.115Z,62.07
2022-10-08T08:16:08.493Z,58.87
2022-10-08T08:23:10.071Z,57.83
2022-10-08T08:30:13.102Z,56.13
2022-10-08T08:37:14.676Z,54.10
2022-10-08T08:44:16.105Z,52.44
2022-10-08T08:51:17.659Z,50.73
2022-10-08T08:58:41.563Z,49.81
2022-10-08T09:05:44.411Z,49.32
2022-10-08T09:12:46.514Z,49.17
2022-10-08T09:19:48.631Z,48.58
2022-10-08T09:26:50.973Z,47.98
2022-10-08T09:34:03.954Z,46.66
2022-10-08T09:41:18.863Z,45.03
2022-10-08T09:48:30.182Z,46.62
2022-10-08T09:55:35.176Z,49.73
2022-10-08T10:02:37.268Z,49.94
2022-10-08T10:09:47.680Z,50.32
2022-10-08T10:16:50.279Z,50.67
2022-10-08T10:24:09.986Z,50.44
2022-10-08T10:31:31.666Z,50.52
2022-10-08T10:38:38.500Z,50.80
2022-10-08T10:45:46.534Z,52.45
2022-10-08T10:53:03.469Z,52.57
2022-10-08T11:00:08.540Z,52.77
2022-10-08T11:07:30.921Z,52.71
2022-10-08T11:14:44.538Z,53.87
2022-10-08T11:21:55.517Z,53.70
2022-10-08T11:29:18.791Z,54.68
2022-10-08T11:36:37.245Z,55.77
2022-10-08T11:43:59.730Z,60.23
2022-10-08T11:51:19.651Z,63.05
2022-10-08T11:58:25.305Z,64.08
2022-10-08T12:05:26.782Z,65.60
2022-10-08T12:12:50.560Z,65.98
2022-10-08T12:20:17.395Z,64.46
2022-10-08T12:27:29.811Z,62.86
2022-10-08T12:34:31.699Z,62.13
2022-10-08T12:41:42.156Z,60.32
2022-10-08T12:48:51.707Z,59.40
2022-10-08T12:55:55.052Z,59.78
2022-10-08T13:03:07.270Z,60.53
2022-10-08T13:10:20.220Z,56.84
2022-10-08T13:17:32.899Z,53.53
2022-10-08T13:24:38.732Z,53.88
2022-10-08T13:31:57.991Z,50.19
2022-10-08T13:38:59.595Z,48.14
2022-10-08T13:46:01.233Z,48.69
2022-10-08T13:53:02.889Z,48.94
2022-10-08T14:00:05.229Z,49.39
2022-10-08T14:07:08.836Z,49.96
2022-10-08T14:14:14.517Z,49.92
2022-10-08T14:21:16.338Z,49.54
2022-10-08T14:28:17.942Z,49.24
2022-10-08T14:35:19.783Z,49.87
2022-10-08T14:42:21.361Z,49.99
2022-10-08T14:49:23.970Z,57.36
2022-10-08T14:56:25.782Z,55.71
2022-10-08T15:03:27.368Z,56.27
2022-10-08T15:10:29.004Z,56.07
2022-10-08T15:17:30.613Z,56.79
2022-10-08T15:24:32.189Z,58.48
2022-10-08T15:31:33.815Z,58.34
2022-10-08T15:38:35.392Z,59.09
2022-10-08T15:45:46.002Z,58.75
2022-10-08T15:52:47.937Z,59.32
2022-10-08T15:59:49.678Z,57.79
2022-10-08T16:06:51.243Z,58.96
2022-10-08T16:13:54.496Z,59.31
2022-10-08T16:20:56.184Z,59.52
2022-10-08T16:27:59.206Z,60.27
2022-10-08T16:35:00.779Z,59.58
2022-10-08T16:42:02.296Z,59.16
2022-10-08T16:49:05.602Z,59.14
2022-10-08T16:56:07.167Z,59.50
2022-10-08T17:03:08.738Z,60.46
2022-10-08T17:10:10.632Z,60.80
2022-10-08T17:17:12.306Z,60.99
2022-10-08T17:24:14.175Z,61.36
2022-10-08T17:31:20.578Z,62.48
2022-10-08T17:38:22.179Z,63.28
2022-10-08T17:45:23.830Z,64.08
2022-10-08T17:52:25.416Z,64.85
2022-10-08T17:59:27.066Z,65.43
2022-10-08T18:06:29.275Z,66.51
2022-10-08T18:13:30.978Z,67.66
2022-10-08T18:20:32.607Z,68.15
2022-10-08T18:27:34.234Z,69.32
2022-10-08T18:34:35.829Z,69.94
2022-10-08T18:41:41.031Z,70.22
2022-10-08T18:48:42.867Z,70.73
2022-10-08T18:55:49.432Z,71.27
2022-10-08T19:02:54.241Z,71.84
2022-10-08T19:09:55.961Z,72.23
2022-10-08T19:16:57.543Z,72.49
2022-10-08T19:23:59.267Z,73.04
2022-10-08T19:31:00.916Z,73.09
2022-10-08T19:38:02.632Z,73.54
2022-10-08T19:45:04.692Z,73.80
2022-10-08T19:52:06.390Z,73.46
2022-10-08T19:59:09.167Z,73.36
2022-10-08T20:06:12.906Z,73.27
2022-10-08T20:13:14.467Z,73.24
2022-10-08T20:20:32.454Z,73.23
2022-10-08T20:27:34.768Z,73.42
2022-10-08T20:34:37.712Z,73.35
2022-10-08T20:41:39.429Z,72.54
2022-10-08T20:48:41.862Z,72.12
2022-10-08T20:55:43.417Z,71.25
2022-10-08T21:02:45.062Z,71.32
2022-10-08T21:09:47.056Z,71.35
2022-10-08T21:16:48.694Z,71.32
2022-10-08T21:23:50.309Z,71.98
2022-10-08T21:30:54.967Z,72.18
2022-10-08T21:37:56.580Z,72.79
2022-10-08T21:44:58.827Z,73.19
2022-10-08T21:52:00.389Z,73.27
2022-10-08T21:59:02.549Z,74.03
2022-10-08T22:06:04.572Z,74.11
2022-10-08T22:13:06.136Z,74.35
2022-10-08T22:20:08.055Z,74.31
2022-10-08T22:27:09.689Z,74.61
2022-10-08T22:34:11.395Z,74.28
2022-10-08T22:41:15.267Z,74.07
2022-10-08T22:48:16.846Z,74.11
2022-10-08T22:55:18.523Z,73.77
2022-10-08T23:02:20.126Z,73.56
2022-10-08T23:09:21.695Z,73.41
2022-10-08T23:16:23.606Z,73.48
2022-10-08T23:23:25.228Z,73.72
2022-10-08T23:30:42.628Z,74.14
2022-10-08T23:37:47.145Z,74.60
2022-10-08T23:44:48.717Z,74.28
2022-10-08T23:51:50.303Z,74.73
2022-10-08T23:58:51.886Z,75.13
