createdAt,value
2023-09-21T00:00:06.358Z,948.05
2023-09-21T00:00:17.430Z,948.05
2023-09-21T00:00:28.200Z,948.06
2023-09-21T00:00:39.243Z,948.06
2023-09-21T00:00:50.210Z,948.06
2023-09-21T00:01:01.027Z,948.06
2023-09-21T00:01:12.163Z,948.05
2023-09-21T00:01:23.137Z,948.05
2023-09-21T00:01:33.936Z,948.04
2023-09-21T00:01:44.990Z,948.05
2023-09-21T00:01:55.988Z,948.05
2023-09-21T00:02:06.744Z,948.04
2023-09-21T00:02:17.395Z,948.03
2023-09-21T00:02:28.411Z,948.03
2023-09-21T00:02:39.212Z,948.03
2023-09-21T00:02:49.777Z,948.03
2023-09-21T00:03:00.785Z,948.03
2023-09-21T00:03:11.568Z,948.03
2023-09-21T00:03:22.115Z,948.03
2023-09-21T00:03:33.027Z,948.02
2023-09-21T00:03:43.960Z,948.01
2023-09-21T00:03:54.749Z,948.01
2023-09-21T00:04:05.504Z,948.02
2023-09-21T00:04:16.321Z,948.02
2023-09-21T00:04:26.964Z,948.02
2023-09-21T00:04:37.934Z,948.01
2023-09-21T00:04:48.692Z,948.01
2023-09-21T00:04:59.719Z,948.02
2023-09-21T00:05:10.685Z,948.03
2023-09-21T00:05:21.442Z,948.02
2023-09-21T00:05:32.480Z,948.01
2023-09-21T00:05:43.475Z,948.01
2023-09-21T00:05:54.248Z,948.01
2023-09-21T00:06:05.436Z,948.01
2023-09-21T00:06:15.944Z,948.00
2023-09-21T00:06:26.673Z,948.01
2023-09-21T00:06:37.719Z,948.00
2023-09-21T00:06:48.692Z,947.98
2023-09-21T00:06:59.458Z,947.99
2023-09-21T00:07:10.580Z,947.99
2023-09-21T00:07:21.481Z,947.99
2023-09-21T00:07:32.263Z,947.99
2023-09-21T00:07:43.304Z,947.99
2023-09-21T00:07:54.276Z,947.99
2023-09-21T00:08:05.042Z,947.98
2023-09-21T00:08:16.086Z,947.97
2023-09-21T00:08:27.058Z,947.96
2023-09-21T00:08:37.876Z,947.96
2023-09-21T00:08:48.378Z,947.97
2023-09-21T00:08:59.371Z,947.96
2023-09-21T00:09:10.143Z,947.95
2023-09-21T00:09:21.237Z,947.93
2023-09-21T00:09:32.190Z,947.95
2023-09-21T00:09:42.990Z,947.94
2023-09-21T00:09:54.005Z,947.94
2023-09-21T00:10:04.973Z,947.94
2023-09-21T00:10:15.731Z,947.94
2023-09-21T00:10:26.773Z,947.95
2023-09-21T00:10:37.740Z,947.94
2023-09-21T00:10:48.506Z,947.94
2023-09-21T00:10:59.546Z,947.93
2023-09-21T00:11:10.523Z,947.92
2023-09-21T00:11:21.291Z,947.91
2023-09-21T00:11:32.326Z,947.91
2023-09-21T00:11:43.331Z,947.90
2023-09-21T00:11:54.089Z,947.91
2023-09-21T00:12:05.127Z,947.90
2023-09-21T00:12:16.085Z,947.90
2023-09-21T00:12:26.836Z,947.90
2023-09-21T00:12:37.881Z,947.92
2023-09-21T00:12:48.841Z,947.91
2023-09-21T00:12:59.610Z,947.91
2023-09-21T00:13:10.649Z,947.91
2023-09-21T00:13:21.614Z,947.90
2023-09-21T00:13:32.446Z,947.90
2023-09-21T00:13:43.468Z,947.89
2023-09-21T00:13:54.433Z,947.87
2023-09-21T00:14:05.195Z,947.88
2023-09-21T00:14:16.239Z,947.88
2023-09-21T00:14:27.205Z,947.88
2023-09-21T00:14:38.039Z,947.88
2023-09-21T00:14:49.068Z,947.87
2023-09-21T00:15:00.041Z,947.88
2023-09-21T00:15:10.844Z,947.87
2023-09-21T00:15:21.885Z,947.86
2023-09-21T00:15:32.826Z,947.86
2023-09-21T00:15:43.602Z,947.85
2023-09-21T00:15:54.638Z,947.84
2023-09-21T00:16:05.630Z,947.83
2023-09-21T00:16:16.631Z,947.83
2023-09-21T00:16:27.188Z,947.83
2023-09-21T00:16:38.171Z,947.83
2023-09-21T00:16:48.995Z,947.82
2023-09-21T00:16:59.989Z,947.82
2023-09-21T00:17:10.950Z,947.82
2023-09-21T00:17:21.719Z,947.82
2023-09-21T00:17:32.785Z,947.82
2023-09-21T00:17:43.776Z,947.81
2023-09-21T00:17:54.599Z,947.81
2023-09-21T00:18:05.181Z,947.81
2023-09-21T00:18:16.187Z,947.82
2023-09-21T00:18:27.018Z,947.81
2023-09-21T00:18:37.653Z,947.80
2023-09-21T00:18:48.645Z,947.80
2023-09-21T00:18:59.108Z,947.79
2023-09-21T00:19:10.119Z,947.78
2023-09-21T00:19:21.078Z,947.78
2023-09-21T00:19:31.861Z,947.77
2023-09-21T00:19:42.897Z,947.77
2023-09-21T00:19:53.857Z,947.76
2023-09-21T00:20:04.622Z,947.75
2023-09-21T00:20:15.691Z,947.75
2023-09-21T00:20:26.670Z,947.75
2023-09-21T00:20:37.833Z,947.74
2023-09-21T00:20:48.392Z,947.74
2023-09-21T00:20:59.390Z,947.74
2023-09-21T00:21:10.153Z,947.73
2023-09-21T00:21:21.192Z,947.73
2023-09-21T00:21:32.126Z,947.73
2023-09-21T00:21:42.894Z,947.73
2023-09-21T00:21:53.948Z,947.73
2023-09-21T00:22:04.916Z,947.72
2023-09-21T00:22:15.709Z,947.71
2023-09-21T00:22:26.747Z,947.71
2023-09-21T00:22:37.698Z,947.71
2023-09-21T00:22:48.467Z,947.70
2023-09-21T00:22:59.507Z,947.70
2023-09-21T00:23:10.471Z,947.69
2023-09-21T00:23:21.232Z,947.68
2023-09-21T00:23:32.355Z,947.68
2023-09-21T00:23:42.933Z,947.68
2023-09-21T00:23:53.717Z,947.68
2023-09-21T00:24:04.796Z,947.67
2023-09-21T00:24:15.750Z,947.66
2023-09-21T00:24:26.485Z,947.65
2023-09-21T00:24:37.530Z,947.64
2023-09-21T00:24:48.525Z,947.64
2023-09-21T00:24:59.288Z,947.62
2023-09-21T00:25:10.333Z,947.62
2023-09-21T00:25:21.296Z,947.61
2023-09-21T00:25:32.062Z,947.61
2023-09-21T00:25:43.103Z,947.61
2023-09-21T00:25:54.067Z,947.61
2023-09-21T00:26:04.846Z,947.61
2023-09-21T00:26:15.879Z,947.60
2023-09-21T00:26:26.857Z,947.58
2023-09-21T00:26:37.660Z,947.58
2023-09-21T00:26:48.744Z,947.58
2023-09-21T00:26:59.292Z,947.57
2023-09-21T00:27:10.070Z,947.57
2023-09-21T00:27:21.098Z,947.56
2023-09-21T00:27:32.055Z,947.56
2023-09-21T00:27:42.818Z,947.56
2023-09-21T00:27:53.862Z,947.56
2023-09-21T00:28:04.829Z,947.56
2023-09-21T00:28:15.596Z,947.55
2023-09-21T00:28:26.641Z,947.54
2023-09-21T00:28:37.599Z,947.55
2023-09-21T00:28:48.363Z,947.55
2023-09-21T00:28:59.409Z,947.54
2023-09-21T00:29:10.376Z,947.53
2023-09-21T00:29:21.135Z,947.53
2023-09-21T00:29:32.181Z,947.53
2023-09-21T00:29:43.184Z,947.54
2023-09-21T00:29:54.044Z,947.55
2023-09-21T00:30:05.100Z,947.55
2023-09-21T00:30:16.113Z,947.55
2023-09-21T00:30:26.830Z,947.55
2023-09-21T00:30:37.884Z,947.55
2023-09-21T00:30:48.869Z,947.55
2023-09-21T00:30:59.750Z,947.54
2023-09-21T00:31:10.224Z,947.54
2023-09-21T00:31:21.207Z,947.55
2023-09-21T00:31:32.051Z,947.56
2023-09-21T00:31:42.562Z,947.56
2023-09-21T00:31:53.574Z,947.55
2023-09-21T00:32:04.310Z,947.55
2023-09-21T00:32:15.350Z,947.57
2023-09-21T00:32:26.356Z,947.57
2023-09-21T00:32:37.175Z,947.56
2023-09-21T00:32:47.812Z,947.56
2023-09-21T00:32:58.781Z,947.56
2023-09-21T00:33:09.646Z,947.57
2023-09-21T00:33:20.252Z,947.56
2023-09-21T00:33:31.407Z,947.55
2023-09-21T00:33:42.325Z,947.54
2023-09-21T00:33:52.830Z,947.56
2023-09-21T00:34:03.796Z,947.56
2023-09-21T00:34:15.137Z,947.57
2023-09-21T00:34:25.132Z,947.56
2023-09-21T00:34:36.084Z,947.56
2023-09-21T00:34:46.845Z,947.57
2023-09-21T00:34:57.883Z,947.56
2023-09-21T00:35:08.868Z,947.56
2023-09-21T00:35:19.615Z,947.57
2023-09-21T00:35:30.672Z,947.55
2023-09-21T00:35:41.689Z,947.56
2023-09-21T00:35:52.461Z,947.57
2023-09-21T00:36:03.068Z,947.56
2023-09-21T00:36:14.092Z,947.56
2023-09-21T00:36:24.885Z,947.56
2023-09-21T00:36:35.374Z,947.57
2023-09-21T00:36:46.345Z,947.56
2023-09-21T00:36:57.108Z,947.57
2023-09-21T00:37:08.171Z,947.57
2023-09-21T00:37:19.143Z,947.57
2023-09-21T00:37:29.904Z,947.58
2023-09-21T00:37:40.948Z,947.59
2023-09-21T00:37:51.917Z,947.58
2023-09-21T00:38:02.689Z,947.59
2023-09-21T00:38:13.738Z,947.60
2023-09-21T00:38:24.705Z,947.60
2023-09-21T00:38:35.526Z,947.60
2023-09-21T00:38:46.672Z,947.60
2023-09-21T00:38:57.143Z,947.61
2023-09-21T00:39:08.066Z,947.60
2023-09-21T00:39:18.618Z,947.61
2023-09-21T00:39:29.698Z,947.61
2023-09-21T00:39:40.664Z,947.61
2023-09-21T00:39:51.284Z,947.61
2023-09-21T00:40:02.326Z,947.62
2023-09-21T00:40:13.067Z,947.63
2023-09-21T00:40:24.114Z,947.63
2023-09-21T00:40:35.073Z,947.63
2023-09-21T00:40:45.840Z,947.61
2023-09-21T00:40:56.886Z,947.62
2023-09-21T00:41:07.851Z,947.63
2023-09-21T00:41:18.606Z,947.63
2023-09-21T00:41:29.651Z,947.62
2023-09-21T00:41:40.678Z,947.62
2023-09-21T00:41:51.472Z,947.62
2023-09-21T00:42:02.509Z,947.62
2023-09-21T00:42:13.474Z,947.62
2023-09-21T00:42:24.275Z,947.62
2023-09-21T00:42:35.312Z,947.62
2023-09-21T00:42:46.288Z,947.61
2023-09-21T00:42:57.052Z,947.61
2023-09-21T00:43:08.110Z,947.61
2023-09-21T00:43:19.065Z,947.60
2023-09-21T00:43:29.840Z,947.61
2023-09-21T00:43:40.886Z,947.60
2023-09-21T00:43:51.839Z,947.60
2023-09-21T00:44:02.600Z,947.60
2023-09-21T00:44:13.642Z,947.60
2023-09-21T00:44:24.620Z,947.59
2023-09-21T00:44:35.396Z,947.59
2023-09-21T00:44:46.501Z,947.59
2023-09-21T00:44:57.467Z,947.59
2023-09-21T00:45:08.291Z,947.58
2023-09-21T00:45:18.831Z,947.59
2023-09-21T00:45:29.760Z,947.58
2023-09-21T00:45:40.596Z,947.58
2023-09-21T00:45:51.781Z,947.58
2023-09-21T00:46:02.282Z,947.58
2023-09-21T00:46:13.072Z,947.58
2023-09-21T00:46:24.136Z,947.57
2023-09-21T00:46:35.093Z,947.56
2023-09-21T00:46:45.841Z,947.56
2023-09-21T00:46:56.882Z,947.55
2023-09-21T00:47:07.850Z,947.56
2023-09-21T00:47:18.631Z,947.55
2023-09-21T00:47:29.688Z,947.56
2023-09-21T00:47:40.739Z,947.55
2023-09-21T00:47:51.604Z,947.55
2023-09-21T00:48:02.688Z,947.55
2023-09-21T00:48:24.523Z,947.55
2023-09-21T00:48:35.574Z,947.55
2023-09-21T00:48:46.512Z,947.55
2023-09-21T00:48:56.975Z,947.54
2023-09-21T00:49:07.473Z,947.53
2023-09-21T00:49:18.441Z,947.53
2023-09-21T00:49:29.205Z,947.52
2023-09-21T00:49:40.244Z,947.52
2023-09-21T00:49:51.214Z,947.51
2023-09-21T00:50:01.968Z,947.50
2023-09-21T00:50:13.029Z,947.49
2023-09-21T00:50:23.996Z,947.49
2023-09-21T00:50:34.787Z,947.49
2023-09-21T00:50:45.813Z,947.49
2023-09-21T00:50:56.808Z,947.49
2023-09-21T00:51:07.565Z,947.48
2023-09-21T00:51:18.636Z,947.48
2023-09-21T00:51:29.571Z,947.47
2023-09-21T00:51:40.355Z,947.46
2023-09-21T00:51:51.381Z,947.47
2023-09-21T00:52:02.345Z,947.47
2023-09-21T00:52:13.116Z,947.47
2023-09-21T00:52:24.180Z,947.47
2023-09-21T00:52:35.126Z,947.47
2023-09-21T00:52:45.894Z,947.46
2023-09-21T00:52:56.930Z,947.46
2023-09-21T00:53:07.892Z,947.47
2023-09-21T00:53:18.661Z,947.46
2023-09-21T00:53:29.853Z,947.46
2023-09-21T00:53:41.111Z,947.45
2023-09-21T00:53:51.503Z,947.46
2023-09-21T00:54:02.567Z,947.45
2023-09-21T00:54:13.614Z,947.44
2023-09-21T00:54:24.438Z,947.44
2023-09-21T00:54:35.478Z,947.43
2023-09-21T00:54:46.479Z,947.43
2023-09-21T00:54:57.219Z,947.42
2023-09-21T00:55:08.254Z,947.42
2023-09-21T00:55:19.231Z,947.41
2023-09-21T00:55:29.993Z,947.41
2023-09-21T00:55:41.049Z,947.42
2023-09-21T00:55:52.016Z,947.41
2023-09-21T00:56:02.810Z,947.41
2023-09-21T00:56:13.893Z,947.41
2023-09-21T00:56:24.839Z,947.39
2023-09-21T00:56:35.635Z,947.39
2023-09-21T00:56:46.691Z,947.38
2023-09-21T00:56:57.732Z,947.38
2023-09-21T00:57:08.487Z,947.38
2023-09-21T00:57:19.560Z,947.37
2023-09-21T00:57:30.517Z,947.38
2023-09-21T00:57:41.320Z,947.37
2023-09-21T00:57:52.326Z,947.36
2023-09-21T00:58:03.297Z,947.36
2023-09-21T00:58:14.054Z,947.36
2023-09-21T00:58:25.147Z,947.36
2023-09-21T00:58:36.067Z,947.35
2023-09-21T00:58:47.126Z,947.34
2023-09-21T00:58:57.723Z,947.34
2023-09-21T00:59:08.680Z,947.35
2023-09-21T00:59:19.439Z,947.35
2023-09-21T00:59:30.555Z,947.35
2023-09-21T00:59:41.516Z,947.33
2023-09-21T00:59:52.298Z,947.32
2023-09-21T01:00:03.346Z,947.32
2023-09-21T01:00:14.411Z,947.31
2023-09-21T01:00:25.175Z,947.33
2023-09-21T01:00:36.233Z,947.32
2023-09-21T01:00:47.191Z,947.32
2023-09-21T01:00:57.956Z,947.32
2023-09-21T01:01:09.025Z,947.32
2023-09-21T01:01:20.000Z,947.31
2023-09-21T01:01:30.826Z,947.31
2023-09-21T01:01:41.859Z,947.31
2023-09-21T01:01:52.867Z,947.31
2023-09-21T01:02:03.659Z,947.31
2023-09-21T01:02:14.698Z,947.31
2023-09-21T01:02:25.741Z,947.29
2023-09-21T01:02:36.610Z,947.29
2023-09-21T01:02:47.379Z,947.29
2023-09-21T01:02:58.002Z,947.28
2023-09-21T01:03:09.134Z,947.29
2023-09-21T01:03:19.926Z,947.28
2023-09-21T01:03:30.433Z,947.28
2023-09-21T01:03:41.363Z,947.27
2023-09-21T01:03:52.256Z,947.28
2023-09-21T01:04:02.976Z,947.27
2023-09-21T01:04:14.031Z,947.27
2023-09-21T01:04:24.783Z,947.29
2023-09-21T01:04:35.364Z,947.28
2023-09-21T01:04:46.174Z,947.29
2023-09-21T01:04:57.210Z,947.29
2023-09-21T01:05:08.176Z,947.29
2023-09-21T01:05:18.955Z,947.28
2023-09-21T01:05:29.985Z,947.28
2023-09-21T01:05:41.000Z,947.29
2023-09-21T01:05:51.774Z,947.28
2023-09-21T01:06:02.844Z,947.27
2023-09-21T01:06:13.835Z,947.28
2023-09-21T01:06:24.996Z,947.28
2023-09-21T01:06:35.365Z,947.29
2023-09-21T01:06:46.336Z,947.29
2023-09-21T01:06:57.064Z,947.28
2023-09-21T01:07:08.141Z,947.28
2023-09-21T01:07:19.095Z,947.28
2023-09-21T01:07:29.878Z,947.28
2023-09-21T01:07:40.906Z,947.28
2023-09-21T01:07:51.909Z,947.28
2023-09-21T01:08:02.693Z,947.27
2023-09-21T01:08:13.706Z,947.26
2023-09-21T01:08:24.677Z,947.27
2023-09-21T01:08:35.523Z,947.26
2023-09-21T01:08:46.336Z,947.25
2023-09-21T01:08:56.948Z,947.25
2023-09-21T01:09:07.742Z,947.25
2023-09-21T01:09:18.290Z,947.26
2023-09-21T01:09:29.220Z,947.26
2023-09-21T01:09:40.007Z,947.25
2023-09-21T01:09:51.087Z,947.26
2023-09-21T01:10:02.064Z,947.25
2023-09-21T01:10:12.817Z,947.26
2023-09-21T01:10:23.857Z,947.26
2023-09-21T01:10:34.800Z,947.24
2023-09-21T01:10:45.578Z,947.24
2023-09-21T01:10:56.620Z,947.24
2023-09-21T01:11:07.572Z,947.24
2023-09-21T01:11:18.408Z,947.24
2023-09-21T01:11:29.422Z,947.24
2023-09-21T01:11:40.411Z,947.22
2023-09-21T01:11:51.160Z,947.22
2023-09-21T01:12:02.250Z,947.22
2023-09-21T01:12:13.198Z,947.23
2023-09-21T01:12:23.985Z,947.23
2023-09-21T01:12:35.033Z,947.24
2023-09-21T01:12:45.990Z,947.24
2023-09-21T01:12:56.756Z,947.24
2023-09-21T01:13:07.841Z,947.24
2023-09-21T01:13:18.808Z,947.24
2023-09-21T01:13:29.583Z,947.25
2023-09-21T01:13:40.619Z,947.25
2023-09-21T01:13:51.581Z,947.24
2023-09-21T01:14:02.353Z,947.24
2023-09-21T01:14:13.394Z,947.24
2023-09-21T01:14:24.367Z,947.25
2023-09-21T01:14:35.277Z,947.25
2023-09-21T01:14:45.838Z,947.25
2023-09-21T01:14:56.829Z,947.25
2023-09-21T01:15:07.595Z,947.25
2023-09-21T01:15:18.613Z,947.27
2023-09-21T01:15:29.612Z,947.27
2023-09-21T01:15:40.415Z,947.27
2023-09-21T01:15:51.447Z,947.26
2023-09-21T01:16:02.424Z,947.26
2023-09-21T01:16:13.217Z,947.27
2023-09-21T01:16:23.717Z,947.28
2023-09-21T01:16:34.732Z,947.28
2023-09-21T01:16:45.453Z,947.29
2023-09-21T01:16:56.493Z,947.29
2023-09-21T01:17:07.488Z,947.30
2023-09-21T01:17:18.237Z,947.30
2023-09-21T01:17:29.353Z,947.30
2023-09-21T01:17:40.369Z,947.29
2023-09-21T01:17:51.222Z,947.29
2023-09-21T01:18:01.840Z,947.30
2023-09-21T01:18:12.902Z,947.30
2023-09-21T01:18:23.817Z,947.30
2023-09-21T01:18:34.625Z,947.30
2023-09-21T01:18:45.528Z,947.30
2023-09-21T01:18:55.966Z,947.31
2023-09-21T01:19:06.412Z,947.31
2023-09-21T01:19:17.374Z,947.31
2023-09-21T01:19:28.155Z,947.31
2023-09-21T01:19:39.183Z,947.30
2023-09-21T01:19:50.199Z,947.30
2023-09-21T01:20:00.927Z,947.31
2023-09-21T01:20:11.973Z,947.30
2023-09-21T01:20:22.946Z,947.30
2023-09-21T01:20:33.949Z,947.30
2023-09-21T01:20:44.515Z,947.30
2023-09-21T01:20:55.485Z,947.30
2023-09-21T01:21:06.354Z,947.30
2023-09-21T01:21:16.900Z,947.28
2023-09-21T01:21:27.880Z,947.28
2023-09-21T01:21:38.664Z,947.28
2023-09-21T01:21:49.694Z,947.28
2023-09-21T01:22:00.659Z,947.27
2023-09-21T01:22:11.430Z,947.28
2023-09-21T01:22:22.474Z,947.27
2023-09-21T01:22:33.484Z,947.27
2023-09-21T01:22:44.222Z,947.27
2023-09-21T01:22:55.320Z,947.26
2023-09-21T01:23:06.251Z,947.26
2023-09-21T01:23:17.017Z,947.26
2023-09-21T01:23:28.167Z,947.26
2023-09-21T01:23:39.158Z,947.25
2023-09-21T01:23:49.922Z,947.26
2023-09-21T01:24:00.982Z,947.25
2023-09-21T01:24:11.986Z,947.25
2023-09-21T01:24:22.744Z,947.24
2023-09-21T01:24:33.756Z,947.24
2023-09-21T01:24:44.714Z,947.24
2023-09-21T01:24:55.480Z,947.24
2023-09-21T01:25:06.547Z,947.24
2023-09-21T01:25:17.511Z,947.23
2023-09-21T01:25:28.257Z,947.24
2023-09-21T01:25:39.300Z,947.23
2023-09-21T01:25:50.292Z,947.23
2023-09-21T01:26:01.080Z,947.22
2023-09-21T01:26:12.126Z,947.22
2023-09-21T01:26:23.092Z,947.22
2023-09-21T01:26:33.869Z,947.22
2023-09-21T01:26:44.949Z,947.21
2023-09-21T01:26:55.898Z,947.21
2023-09-21T01:27:06.714Z,947.20
2023-09-21T01:27:17.258Z,947.20
2023-09-21T01:27:28.205Z,947.18
2023-09-21T01:27:38.972Z,947.18
2023-09-21T01:27:50.015Z,947.18
2023-09-21T01:28:00.991Z,947.18
2023-09-21T01:28:11.757Z,947.18
2023-09-21T01:28:22.795Z,947.17
2023-09-21T01:28:33.796Z,947.16
2023-09-21T01:28:44.673Z,947.16
2023-09-21T01:28:55.346Z,947.15
2023-09-21T01:29:06.313Z,947.15
2023-09-21T01:29:17.069Z,947.15
2023-09-21T01:29:28.111Z,947.15
2023-09-21T01:29:39.099Z,947.15
2023-09-21T01:29:49.860Z,947.16
2023-09-21T01:30:00.911Z,947.16
2023-09-21T01:30:11.868Z,947.16
2023-09-21T01:30:22.658Z,947.14
2023-09-21T01:30:33.671Z,947.15
2023-09-21T01:30:44.645Z,947.15
2023-09-21T01:30:55.522Z,947.14
2023-09-21T01:31:06.323Z,947.15
2023-09-21T01:31:17.320Z,947.15
2023-09-21T01:31:28.140Z,947.15
2023-09-21T01:31:38.673Z,947.13
2023-09-21T01:31:49.739Z,947.11
2023-09-21T01:32:00.481Z,947.11
2023-09-21T01:32:11.527Z,947.10
2023-09-21T01:32:22.171Z,947.09
2023-09-21T01:32:32.980Z,947.09
2023-09-21T01:32:44.087Z,947.08
2023-09-21T01:32:55.138Z,947.08
2023-09-21T01:33:06.070Z,947.08
2023-09-21T01:33:16.724Z,947.07
2023-09-21T01:33:27.271Z,947.07
2023-09-21T01:33:38.031Z,947.05
2023-09-21T01:33:48.684Z,947.05
2023-09-21T01:33:59.173Z,947.05
2023-09-21T01:34:09.948Z,947.04
2023-09-21T01:34:20.997Z,947.04
2023-09-21T01:34:31.933Z,947.03
2023-09-21T01:34:42.704Z,947.03
2023-09-21T01:34:53.633Z,947.02
2023-09-21T01:35:04.593Z,947.02
2023-09-21T01:35:15.427Z,947.01
2023-09-21T01:35:26.407Z,947.00
2023-09-21T01:35:37.437Z,946.99
2023-09-21T01:35:48.201Z,946.99
2023-09-21T01:35:58.834Z,946.99
2023-09-21T01:36:09.862Z,946.99
2023-09-21T01:36:20.643Z,946.98
2023-09-21T01:36:31.664Z,946.97
2023-09-21T01:36:42.627Z,946.98
2023-09-21T01:36:53.435Z,946.98
2023-09-21T01:37:04.474Z,946.96
2023-09-21T01:37:15.478Z,946.95
2023-09-21T01:37:26.447Z,946.96
2023-09-21T01:37:37.511Z,946.95
2023-09-21T01:37:48.450Z,946.95
2023-09-21T01:37:59.227Z,946.95
2023-09-21T01:38:10.286Z,946.95
2023-09-21T01:38:21.237Z,946.95
2023-09-21T01:38:32.000Z,946.94
2023-09-21T01:38:42.898Z,946.94
2023-09-21T01:38:53.490Z,946.93
2023-09-21T01:39:04.268Z,946.92
2023-09-21T01:39:15.266Z,946.93
2023-09-21T01:39:26.286Z,946.93
2023-09-21T01:39:37.018Z,946.92
2023-09-21T01:39:48.063Z,946.93
2023-09-21T01:39:58.650Z,946.94
2023-09-21T01:40:09.410Z,946.93
2023-09-21T01:40:20.456Z,946.93
2023-09-21T01:40:31.421Z,946.94
2023-09-21T01:40:42.199Z,946.93
2023-09-21T01:40:53.320Z,946.93
2023-09-21T01:41:04.318Z,946.94
2023-09-21T01:41:15.173Z,946.93
2023-09-21T01:41:26.217Z,946.94
2023-09-21T01:41:37.250Z,946.94
2023-09-21T01:41:48.063Z,946.94
2023-09-21T01:41:59.108Z,946.94
2023-09-21T01:42:10.046Z,946.94
2023-09-21T01:42:20.862Z,946.94
2023-09-21T01:42:31.454Z,946.94
2023-09-21T01:42:42.417Z,946.95
2023-09-21T01:42:53.204Z,946.95
2023-09-21T01:43:04.222Z,946.95
2023-09-21T01:43:15.200Z,946.95
2023-09-21T01:43:25.961Z,946.96
2023-09-21T01:43:37.008Z,946.96
2023-09-21T01:43:47.984Z,946.95
2023-09-21T01:43:58.736Z,946.94
2023-09-21T01:44:09.806Z,946.95
2023-09-21T01:44:20.744Z,946.96
2023-09-21T01:44:31.546Z,946.95
2023-09-21T01:44:42.620Z,946.94
2023-09-21T01:44:53.603Z,946.94
2023-09-21T01:45:04.359Z,946.94
2023-09-21T01:45:15.497Z,946.93
2023-09-21T01:45:26.020Z,946.92
2023-09-21T01:45:36.773Z,946.92
2023-09-21T01:45:47.836Z,946.92
2023-09-21T01:45:58.833Z,946.93
2023-09-21T01:46:09.621Z,946.93
2023-09-21T01:46:20.854Z,946.94
2023-09-21T01:46:31.263Z,946.94
2023-09-21T01:46:42.032Z,946.93
2023-09-21T01:46:53.084Z,946.93
2023-09-21T01:47:04.039Z,946.92
2023-09-21T01:47:14.800Z,946.91
2023-09-21T01:47:25.861Z,946.90
2023-09-21T01:47:36.867Z,946.91
2023-09-21T01:47:47.731Z,946.91
2023-09-21T01:47:58.449Z,946.91
2023-09-21T01:48:08.919Z,946.90
2023-09-21T01:48:19.742Z,946.89
2023-09-21T01:48:30.505Z,946.89
2023-09-21T01:48:41.685Z,946.88
2023-09-21T01:48:52.157Z,946.88
2023-09-21T01:49:02.702Z,946.88
2023-09-21T01:49:13.653Z,946.87
2023-09-21T01:49:24.438Z,946.88
2023-09-21T01:49:35.453Z,946.88
2023-09-21T01:49:46.420Z,946.87
2023-09-21T01:49:57.187Z,946.87
2023-09-21T01:50:08.224Z,946.87
2023-09-21T01:50:19.269Z,946.86
2023-09-21T01:50:29.994Z,946.85
2023-09-21T01:50:41.211Z,946.86
2023-09-21T01:50:51.825Z,946.86
2023-09-21T01:51:02.788Z,946.86
2023-09-21T01:51:13.999Z,946.85
2023-09-21T01:51:24.547Z,946.85
2023-09-21T01:51:35.321Z,946.84
2023-09-21T01:51:46.367Z,946.84
2023-09-21T01:51:57.293Z,946.84
2023-09-21T01:52:08.068Z,946.84
2023-09-21T01:52:19.099Z,946.83
2023-09-21T01:52:30.067Z,946.82
2023-09-21T01:52:40.882Z,946.83
2023-09-21T01:52:51.893Z,946.83
2023-09-21T01:53:02.866Z,946.84
2023-09-21T01:53:13.626Z,946.84
2023-09-21T01:53:24.681Z,946.83
2023-09-21T01:53:35.651Z,946.82
2023-09-21T01:53:46.585Z,946.82
2023-09-21T01:53:57.366Z,946.81
2023-09-21T01:54:08.473Z,946.82
2023-09-21T01:54:19.285Z,946.82
2023-09-21T01:54:29.793Z,946.84
2023-09-21T01:54:40.747Z,946.82
2023-09-21T01:54:51.529Z,946.82
2023-09-21T01:55:02.566Z,946.80
2023-09-21T01:55:13.567Z,946.80
2023-09-21T01:55:24.331Z,946.79
2023-09-21T01:55:35.370Z,946.79
2023-09-21T01:55:46.332Z,946.78
2023-09-21T01:55:57.132Z,946.78
2023-09-21T01:56:08.153Z,946.77
2023-09-21T01:56:19.106Z,946.76
2023-09-21T01:56:29.871Z,946.76
2023-09-21T01:56:40.927Z,946.76
2023-09-21T01:56:51.899Z,946.77
2023-09-21T01:57:02.688Z,946.77
2023-09-21T01:57:13.749Z,946.76
2023-09-21T01:57:24.317Z,946.76
2023-09-21T01:57:35.032Z,946.75
2023-09-21T01:57:46.088Z,946.73
2023-09-21T01:57:57.064Z,946.74
2023-09-21T01:58:07.825Z,946.73
2023-09-21T01:58:18.878Z,946.73
2023-09-21T01:58:29.853Z,946.73
2023-09-21T01:58:40.874Z,946.74
2023-09-21T01:58:51.406Z,946.73
2023-09-21T01:59:02.369Z,946.72
2023-09-21T01:59:13.135Z,946.72
2023-09-21T01:59:24.217Z,946.72
2023-09-21T01:59:35.177Z,946.72
2023-09-21T01:59:46.003Z,946.71
2023-09-21T01:59:56.548Z,946.72
2023-09-21T02:00:07.604Z,946.71
2023-09-21T02:00:18.501Z,946.71
2023-09-21T02:00:29.140Z,946.72
2023-09-21T02:00:39.614Z,946.72
2023-09-21T02:00:50.440Z,946.71
2023-09-21T02:01:00.942Z,946.72
2023-09-21T02:01:12.022Z,946.73
2023-09-21T02:01:22.835Z,946.72
2023-09-21T02:01:33.398Z,946.71
2023-09-21T02:01:44.362Z,946.72
2023-09-21T02:01:55.122Z,946.70
2023-09-21T02:02:06.210Z,946.71
2023-09-21T02:02:17.154Z,946.70
2023-09-21T02:02:27.947Z,946.70
2023-09-21T02:02:38.540Z,946.71
2023-09-21T02:02:49.091Z,946.71
2023-09-21T02:03:00.073Z,946.70
2023-09-21T02:03:10.849Z,946.71
2023-09-21T02:03:21.490Z,946.71
2023-09-21T02:03:32.487Z,946.70
2023-09-21T02:03:43.122Z,946.69
2023-09-21T02:03:54.157Z,946.69
2023-09-21T02:04:04.967Z,946.67
2023-09-21T02:04:15.549Z,946.68
2023-09-21T02:04:25.966Z,946.68
2023-09-21T02:04:36.738Z,946.69
2023-09-21T02:04:47.810Z,946.68
2023-09-21T02:04:58.777Z,946.68
2023-09-21T02:05:09.545Z,946.66
2023-09-21T02:05:20.586Z,946.66
2023-09-21T02:05:31.547Z,946.66
2023-09-21T02:05:42.336Z,946.66
2023-09-21T02:05:53.378Z,946.67
2023-09-21T02:06:04.401Z,946.66
2023-09-21T02:06:15.228Z,946.66
2023-09-21T02:06:25.710Z,946.68
2023-09-21T02:06:36.655Z,946.68
2023-09-21T02:06:47.435Z,946.68
2023-09-21T02:06:58.466Z,946.67
2023-09-21T02:07:09.430Z,946.67
2023-09-21T02:07:20.207Z,946.67
2023-09-21T02:07:31.268Z,946.67
2023-09-21T02:07:42.223Z,946.68
2023-09-21T02:07:52.981Z,946.68
2023-09-21T02:08:04.012Z,946.67
2023-09-21T02:08:15.027Z,946.68
2023-09-21T02:08:25.791Z,946.68
2023-09-21T02:08:36.861Z,946.67
2023-09-21T02:08:48.166Z,946.67
2023-09-21T02:08:58.613Z,946.66
2023-09-21T02:09:09.223Z,946.66
2023-09-21T02:09:20.281Z,946.66
2023-09-21T02:09:31.096Z,946.66
2023-09-21T02:09:42.125Z,946.66
2023-09-21T02:09:53.077Z,946.66
2023-09-21T02:10:03.875Z,946.66
2023-09-21T02:10:14.879Z,946.66
2023-09-21T02:10:25.847Z,946.65
2023-09-21T02:10:36.610Z,946.64
2023-09-21T02:10:47.668Z,946.63
2023-09-21T02:10:58.643Z,946.62
2023-09-21T02:11:09.392Z,946.64
2023-09-21T02:11:20.465Z,946.63
2023-09-21T02:11:31.437Z,946.63
2023-09-21T02:11:42.219Z,946.63
2023-09-21T02:11:53.351Z,946.64
2023-09-21T02:12:04.330Z,946.64
2023-09-21T02:12:15.063Z,946.63
2023-09-21T02:12:26.091Z,946.62
2023-09-21T02:12:37.052Z,946.61
2023-09-21T02:12:47.824Z,946.63
2023-09-21T02:12:58.874Z,946.62
2023-09-21T02:13:09.860Z,946.62
2023-09-21T02:13:20.613Z,946.62
2023-09-21T02:13:31.648Z,946.63
2023-09-21T02:13:42.652Z,946.63
2023-09-21T02:13:53.399Z,946.64
2023-09-21T02:14:04.445Z,946.64
2023-09-21T02:14:15.436Z,946.65
2023-09-21T02:14:26.206Z,946.64
2023-09-21T02:14:37.250Z,946.62
2023-09-21T02:14:48.290Z,946.62
2023-09-21T02:14:59.078Z,946.62
2023-09-21T02:15:10.110Z,946.62
2023-09-21T02:15:21.044Z,946.61
2023-09-21T02:15:31.821Z,946.61
2023-09-21T02:15:42.916Z,946.59
2023-09-21T02:15:54.231Z,946.59
2023-09-21T02:16:04.995Z,946.60