createdAt,value
2022-12-09T00:04:41.285Z,11.83
2022-12-09T00:09:33.377Z,13.97
2022-12-09T00:14:25.364Z,12.87
2022-12-09T00:19:17.799Z,15.90
2022-12-09T00:24:13.770Z,14.77
2022-12-09T00:29:06.302Z,12.97
2022-12-09T00:34:00.888Z,12.50
2022-12-09T00:38:54.605Z,12.63
2022-12-09T00:43:46.959Z,12.70
2022-12-09T00:48:39.728Z,13.50
2022-12-09T00:53:32.120Z,12.93
2022-12-09T00:58:24.437Z,13.93
2022-12-09T01:03:18.184Z,15.17
2022-12-09T01:08:11.845Z,13.60
2022-12-09T01:13:04.470Z,14.27
2022-12-09T01:17:59.789Z,14.63
2022-12-09T01:22:52.008Z,12.77
2022-12-09T01:27:44.313Z,16.23
2022-12-09T01:32:36.593Z,12.57
2022-12-09T01:37:29.456Z,13.90
2022-12-09T01:42:23.529Z,14.33
2022-12-09T01:47:22.972Z,13.30
2022-12-09T01:52:23.143Z,15.27
2022-12-09T01:57:16.508Z,13.70
2022-12-09T02:02:13.713Z,12.63
2022-12-09T02:07:40.565Z,14.60
2022-12-09T02:40:22.549Z,12.67
2022-12-09T02:45:16.368Z,14.93
2022-12-09T02:50:16.151Z,15.03
2022-12-09T02:55:12.522Z,14.37
2022-12-09T03:00:07.461Z,12.33
2022-12-09T03:05:08.757Z,14.83
2022-12-09T03:10:12.126Z,14.40
2022-12-09T03:15:07.549Z,14.53
2022-12-09T03:20:13.206Z,14.37
2022-12-09T03:25:14.179Z,12.57
2022-12-09T03:30:10.038Z,14.00
2022-12-09T03:35:10.934Z,13.37
2022-12-09T03:40:09.909Z,12.30
2022-12-09T03:45:10.882Z,13.03
2022-12-09T03:50:03.469Z,12.87
2022-12-09T03:55:06.056Z,13.90
2022-12-09T04:00:01.694Z,12.63
2022-12-09T04:04:54.219Z,14.23
2022-12-09T04:09:46.353Z,14.87
2022-12-09T04:14:38.531Z,12.70
2022-12-09T04:19:30.816Z,14.67
2022-12-09T04:24:25.149Z,14.07
2022-12-09T04:29:17.158Z,12.60
2022-12-09T04:34:10.043Z,14.07
2022-12-09T04:39:02.342Z,15.40
2022-12-09T04:43:54.302Z,14.47
2022-12-09T04:48:46.523Z,14.97
2022-12-09T04:53:38.847Z,14.53
2022-12-09T04:58:31.194Z,14.47
2022-12-09T05:03:23.987Z,15.97
2022-12-09T05:08:16.716Z,14.20
2022-12-09T05:13:08.855Z,15.10
2022-12-09T05:18:02.819Z,16.63
2022-12-09T05:22:56.640Z,16.57
2022-12-09T05:27:49.281Z,15.43
2022-12-09T05:32:42.095Z,13.83
2022-12-09T05:37:34.523Z,15.00
2022-12-09T05:42:26.953Z,15.50
2022-12-09T05:47:19.233Z,15.60
2022-12-09T05:52:14.509Z,14.70
2022-12-09T05:57:07.360Z,13.27
2022-12-09T06:02:01.457Z,13.30
2022-12-09T06:06:57.244Z,11.83
2022-12-09T06:11:49.826Z,13.23
2022-12-09T06:16:42.363Z,13.90
2022-12-09T06:21:34.854Z,10.77
2022-12-09T06:26:30.070Z,15.90
2022-12-09T06:31:23.399Z,14.00
2022-12-09T06:36:16.185Z,14.87
2022-12-09T06:41:09.916Z,11.07
2022-12-09T06:46:02.532Z,11.77
2022-12-09T06:50:54.558Z,15.40
2022-12-09T06:55:47.519Z,19.23
2022-12-09T07:00:40.525Z,14.00
2022-12-09T07:05:32.862Z,13.07
2022-12-09T07:10:25.293Z,14.50
2022-12-09T07:15:18.170Z,15.47
2022-12-09T07:20:11.185Z,14.20
2022-12-09T07:25:04.489Z,17.10
2022-12-09T07:29:58.417Z,13.57
2022-12-09T07:34:51.020Z,13.80
2022-12-09T07:39:43.072Z,15.63
2022-12-09T07:44:35.724Z,16.10
2022-12-09T07:49:28.261Z,23.63
2022-12-09T07:54:21.353Z,19.63
2022-12-09T07:59:14.697Z,18.90
2022-12-09T08:04:08.332Z,13.33
2022-12-09T08:09:02.971Z,12.90
2022-12-09T08:14:10.436Z,14.70
2022-12-09T08:19:03.800Z,12.70
2022-12-09T08:23:59.141Z,10.90
2022-12-09T08:28:51.693Z,15.50
2022-12-09T08:33:44.164Z,15.17
2022-12-09T08:38:36.478Z,11.37
2022-12-09T08:43:29.021Z,12.93
2022-12-09T08:48:21.413Z,11.93
2022-12-09T08:53:13.881Z,13.30
2022-12-09T08:58:05.908Z,11.60
2022-12-09T09:02:58.289Z,12.47
2022-12-09T09:07:50.538Z,17.03
2022-12-09T09:12:44.869Z,14.63
2022-12-09T09:17:37.592Z,17.37
2022-12-09T09:22:29.880Z,13.60
2022-12-09T09:27:22.423Z,12.30
2022-12-09T09:32:14.933Z,14.10
2022-12-09T09:37:07.016Z,12.13
2022-12-09T09:42:08.263Z,11.17
2022-12-09T09:47:05.588Z,13.63
2022-12-09T09:51:59.314Z,12.03
2022-12-09T09:57:14.858Z,13.07
2022-12-09T10:02:13.056Z,14.17
2022-12-09T10:07:25.028Z,16.13
2022-12-09T10:12:24.599Z,14.87
2022-12-09T10:17:19.694Z,19.20
2022-12-09T10:22:20.722Z,19.53
2022-12-09T10:27:45.302Z,21.80
2022-12-09T10:32:39.236Z,20.30
2022-12-09T10:37:32.405Z,23.23
2022-12-09T10:42:45.569Z,18.77
2022-12-09T10:47:38.070Z,20.43
2022-12-09T10:52:39.794Z,18.70
2022-12-09T10:57:32.059Z,19.43
2022-12-09T11:02:25.552Z,18.73
2022-12-09T11:07:36.523Z,18.80
2022-12-09T11:12:32.021Z,20.43
2022-12-09T11:17:30.840Z,17.33
2022-12-09T11:22:41.839Z,21.67
2022-12-09T11:27:36.156Z,19.33
2022-12-09T11:32:28.426Z,18.03
2022-12-09T11:37:20.552Z,19.03
2022-12-09T11:42:19.467Z,18.30
2022-12-09T11:47:20.383Z,18.33
2022-12-09T11:52:18.201Z,16.20
2022-12-09T11:57:33.356Z,18.13
2022-12-09T12:02:30.805Z,17.67
2022-12-09T12:07:31.099Z,16.53
2022-12-09T12:12:35.480Z,17.07
2022-12-09T12:17:36.777Z,14.93
2022-12-09T12:22:28.743Z,17.57
2022-12-09T12:27:35.642Z,19.57
2022-12-09T12:33:11.846Z,20.17
2022-12-09T12:38:18.524Z,19.33
2022-12-09T12:43:50.784Z,20.00
2022-12-09T12:48:45.572Z,16.40
2022-12-09T12:54:15.211Z,20.03
2022-12-09T12:59:27.741Z,19.33
2022-12-09T13:04:38.514Z,17.40
2022-12-09T13:09:39.463Z,15.10
2022-12-09T13:14:39.346Z,18.07
2022-12-09T13:19:41.568Z,14.30
2022-12-09T13:24:48.993Z,19.77
2022-12-09T13:29:52.695Z,15.93
2022-12-09T13:34:54.381Z,14.07
2022-12-09T13:39:49.388Z,16.47
2022-12-09T13:44:41.417Z,16.50
2022-12-09T13:49:39.189Z,16.67
2022-12-09T13:54:31.346Z,14.30
2022-12-09T13:59:40.126Z,16.20
2022-12-09T14:04:42.846Z,15.20
2022-12-09T14:09:47.246Z,14.20
2022-12-09T14:14:54.302Z,21.50
2022-12-09T14:19:52.246Z,17.33
2022-12-09T14:24:49.415Z,16.07
2022-12-09T14:29:54.712Z,23.03
2022-12-09T14:34:59.056Z,21.63
2022-12-09T14:40:05.954Z,21.23
2022-12-09T14:45:20.718Z,26.73
2022-12-09T14:50:19.202Z,21.90
2022-12-09T14:55:16.352Z,33.40
2022-12-09T15:00:25.524Z,20.87
2022-12-09T15:05:17.994Z,18.70
2022-12-09T15:10:22.599Z,22.03
2022-12-09T15:15:27.532Z,18.67
2022-12-09T15:20:40.837Z,21.87
2022-12-09T15:25:36.214Z,20.63
2022-12-09T15:30:32.059Z,23.70
2022-12-09T15:35:27.141Z,23.50
2022-12-09T15:40:22.496Z,24.27
2022-12-09T15:45:19.167Z,25.77
2022-12-09T15:50:26.481Z,25.50
2022-12-09T15:55:51.378Z,24.60
2022-12-09T16:00:48.728Z,22.60
2022-12-09T16:05:42.159Z,26.03
2022-12-09T16:10:49.077Z,23.27
2022-12-09T16:15:53.601Z,24.27
2022-12-09T16:21:14.839Z,22.63
2022-12-09T16:26:07.743Z,25.07
2022-12-09T16:31:03.064Z,22.00
2022-12-09T16:36:06.782Z,26.37
2022-12-09T16:41:01.411Z,27.67
2022-12-09T16:45:56.310Z,26.03
2022-12-09T16:50:51.137Z,26.57
2022-12-09T16:56:00.680Z,26.43
2022-12-09T17:00:54.128Z,24.90
2022-12-09T17:05:47.890Z,27.70
2022-12-09T17:10:41.644Z,28.47
2022-12-09T17:15:33.694Z,31.63
2022-12-09T17:20:25.675Z,28.47
2022-12-09T17:25:18.961Z,27.87
2022-12-09T17:30:11.547Z,28.93
2022-12-09T17:35:07.437Z,28.83
2022-12-09T17:40:05.363Z,30.20
2022-12-09T17:44:57.364Z,25.10
2022-12-09T17:49:49.419Z,29.80
2022-12-09T17:54:41.454Z,24.70
2022-12-09T17:59:33.395Z,27.70
2022-12-09T18:04:25.435Z,24.53
2022-12-09T18:09:19.821Z,24.60
2022-12-09T18:14:11.928Z,33.03
2022-12-09T18:19:06.293Z,31.20
2022-12-09T18:23:58.336Z,26.97
2022-12-09T18:28:54.369Z,26.20
2022-12-09T18:33:46.786Z,25.43
2022-12-09T18:38:40.042Z,23.27
2022-12-09T18:43:36.355Z,23.73
2022-12-09T18:48:28.605Z,25.33
2022-12-09T18:53:20.530Z,23.07
2022-12-09T18:58:12.533Z,20.60
2022-12-09T19:03:04.519Z,21.97
2022-12-09T19:07:56.542Z,21.10
2022-12-09T19:12:52.645Z,18.20
2022-12-09T19:17:48.347Z,24.37
2022-12-09T19:22:40.387Z,19.37
2022-12-09T19:27:32.413Z,20.47
2022-12-09T19:32:51.995Z,22.13
2022-12-09T19:37:36.376Z,20.60
2022-12-09T19:42:28.341Z,20.07
2022-12-09T19:47:20.346Z,18.37
2022-12-09T19:52:12.909Z,21.40
2022-12-09T19:57:04.908Z,21.53
2022-12-09T20:01:56.963Z,17.70
2022-12-09T20:06:49.161Z,24.13
2022-12-09T20:11:42.208Z,25.73
2022-12-09T20:16:34.643Z,23.43
2022-12-09T20:21:28.757Z,24.97
2022-12-09T20:26:24.277Z,23.10
2022-12-09T20:31:24.355Z,27.93
2022-12-09T20:36:19.374Z,26.67
2022-12-09T20:41:13.284Z,23.30
2022-12-09T20:46:10.758Z,31.50
2022-12-09T20:51:06.771Z,28.20
2022-12-09T20:55:59.778Z,36.67
2022-12-09T21:00:54.222Z,27.27
2022-12-09T21:05:47.013Z,35.70
2022-12-09T21:10:39.249Z,34.53
2022-12-09T21:15:31.272Z,33.07
2022-12-09T21:20:23.384Z,28.83
2022-12-09T21:25:15.724Z,34.33
2022-12-09T21:30:09.764Z,32.00
2022-12-09T21:35:02.180Z,40.00
2022-12-09T21:39:54.531Z,31.27
2022-12-09T21:44:46.613Z,45.87
2022-12-09T21:49:38.774Z,36.10
2022-12-09T21:54:30.694Z,40.03
2022-12-09T21:59:22.660Z,38.57
2022-12-09T22:04:18.323Z,41.10
2022-12-09T22:09:10.993Z,43.50
2022-12-09T22:14:03.608Z,43.10
2022-12-09T22:18:57.805Z,43.33
2022-12-09T22:23:49.926Z,44.20
2022-12-09T22:28:42.412Z,46.13
2022-12-09T22:33:34.359Z,40.17
2022-12-09T22:38:27.301Z,51.77
2022-12-09T22:43:19.220Z,65.70
2022-12-09T22:48:11.154Z,55.10
2022-12-09T22:53:03.125Z,52.20
2022-12-09T22:57:55.062Z,44.23
2022-12-09T23:02:47.086Z,49.20
2022-12-09T23:07:39.070Z,42.93
2022-12-09T23:12:31.108Z,50.37
2022-12-09T23:17:23.101Z,48.43
2022-12-09T23:22:15.022Z,49.07
2022-12-09T23:27:07.601Z,47.57
2022-12-09T23:31:59.671Z,57.87
2022-12-09T23:36:52.983Z,44.70
2022-12-09T23:41:45.906Z,44.87
2022-12-09T23:46:38.516Z,49.27
2022-12-09T23:51:32.075Z,51.93
2022-12-09T23:56:29.075Z,46.40
