createdAt,value
2018-05-07T00:00:37.026Z,51.13
2018-05-07T00:01:36.971Z,51.22
2018-05-07T00:02:36.917Z,51.51
2018-05-07T00:03:36.863Z,51.13
2018-05-07T00:04:36.812Z,52.47
2018-05-07T00:05:36.754Z,52.18
2018-05-07T00:06:36.699Z,51.32
2018-05-07T00:07:36.644Z,51.79
2018-05-07T00:08:36.590Z,51.99
2018-05-07T00:09:36.583Z,52.28
2018-05-07T00:10:36.483Z,50.56
2018-05-07T00:11:36.459Z,49.98
2018-05-07T00:12:36.388Z,50.07
2018-05-07T00:13:36.322Z,50.10
2018-05-07T00:14:36.264Z,49.40
2018-05-07T00:15:36.247Z,49.33
2018-05-07T00:16:36.156Z,49.81
2018-05-07T00:17:36.102Z,48.95
2018-05-07T00:18:36.045Z,49.24
2018-05-07T00:19:35.991Z,48.85
2018-05-07T00:20:35.991Z,48.95
2018-05-07T00:21:35.883Z,49.43
2018-05-07T00:22:35.871Z,49.43
2018-05-07T00:23:35.773Z,49.24
2018-05-07T00:24:35.719Z,48.75
2018-05-07T00:25:35.667Z,48.28
2018-05-07T00:26:35.631Z,48.28
2018-05-07T00:27:35.556Z,49.14
2018-05-07T00:28:35.502Z,49.43
2018-05-07T00:29:35.447Z,49.14
2018-05-07T00:30:35.394Z,49.33
2018-05-07T00:31:35.337Z,48.85
2018-05-07T00:32:35.283Z,49.52
2018-05-07T00:33:35.230Z,50.48
2018-05-07T00:34:35.178Z,49.52
2018-05-07T00:35:35.120Z,49.40
2018-05-07T00:36:35.069Z,49.71
2018-05-07T00:37:35.012Z,49.14
2018-05-07T00:38:34.957Z,49.71
2018-05-07T00:39:34.902Z,49.79
2018-05-07T00:40:34.848Z,49.33
2018-05-07T00:41:34.794Z,50.56
2018-05-07T00:42:34.740Z,49.43
2018-05-07T00:43:34.690Z,49.33
2018-05-07T00:44:34.631Z,48.85
2018-05-07T00:45:34.576Z,49.33
2018-05-07T00:46:34.534Z,49.50
2018-05-07T00:47:34.467Z,49.21
2018-05-07T00:48:34.411Z,50.46
2018-05-07T00:49:34.369Z,49.81
2018-05-07T00:50:34.304Z,49.88
2018-05-07T00:51:34.249Z,51.42
2018-05-07T00:52:34.195Z,50.93
2018-05-07T00:53:34.143Z,51.32
2018-05-07T00:54:34.084Z,51.97
2018-05-07T00:55:34.034Z,52.92
2018-05-07T00:56:33.975Z,53.30
2018-05-07T00:57:33.923Z,54.45
2018-05-07T00:58:33.866Z,54.90
2018-05-07T00:59:33.812Z,55.19
2018-05-07T01:00:33.757Z,54.90
2018-05-07T01:01:33.703Z,55.57
2018-05-07T01:02:33.647Z,56.15
2018-05-07T01:03:33.601Z,57.07
2018-05-07T01:04:33.542Z,57.17
2018-05-07T01:05:33.487Z,56.69
2018-05-07T01:06:33.492Z,57.65
2018-05-07T01:07:33.375Z,57.75
2018-05-07T01:08:33.320Z,58.89
2018-05-07T01:09:33.269Z,60.10
2018-05-07T01:10:33.209Z,60.01
2018-05-07T01:11:33.153Z,60.20
2018-05-07T01:12:33.099Z,60.20
2018-05-07T01:13:33.045Z,61.16
2018-05-07T01:14:32.988Z,60.30
2018-05-07T01:15:32.934Z,60.64
2018-05-07T01:16:32.878Z,60.27
2018-05-07T01:17:32.825Z,60.74
2018-05-07T01:18:32.767Z,60.93
2018-05-07T01:19:32.711Z,61.32
2018-05-07T01:20:32.657Z,61.41
2018-05-07T01:21:32.603Z,61.98
2018-05-07T01:22:32.549Z,62.46
2018-05-07T01:23:32.488Z,61.66
2018-05-07T01:24:32.433Z,62.34
2018-05-07T01:25:32.377Z,62.91
2018-05-07T01:26:32.323Z,63.10
2018-05-07T01:27:32.268Z,62.91
2018-05-07T01:28:32.212Z,63.48
2018-05-07T01:29:32.155Z,64.72
2018-05-07T01:30:32.099Z,65.67
2018-05-07T01:31:32.044Z,65.67
2018-05-07T01:32:31.991Z,66.25
2018-05-07T01:33:31.932Z,66.15
2018-05-07T01:34:31.875Z,65.39
2018-05-07T01:35:31.830Z,65.55
2018-05-07T01:36:31.764Z,65.93
2018-05-07T01:37:31.710Z,67.65
2018-05-07T01:38:31.652Z,66.88
2018-05-07T01:39:31.596Z,66.31
2018-05-07T01:40:31.541Z,66.22
2018-05-07T01:41:31.484Z,66.50
2018-05-07T01:42:31.427Z,67.83
2018-05-07T01:43:31.370Z,67.74
2018-05-07T01:44:31.319Z,69.84
2018-05-07T01:45:31.261Z,68.88
2018-05-07T01:46:31.202Z,67.65
2018-05-07T01:47:31.146Z,68.12
2018-05-07T01:48:31.090Z,68.03
2018-05-07T01:49:31.035Z,67.65
2018-05-07T01:50:30.977Z,68.22
2018-05-07T01:51:30.921Z,67.17
2018-05-07T01:52:30.865Z,67.83
2018-05-07T01:53:30.808Z,69.56
2018-05-07T01:54:30.751Z,68.60
2018-05-07T01:55:30.702Z,67.65
2018-05-07T01:56:30.641Z,67.90
2018-05-07T01:57:30.584Z,68.12
2018-05-07T01:58:30.528Z,67.83
2018-05-07T01:59:30.473Z,68.57
2018-05-07T02:00:30.411Z,68.47
2018-05-07T02:01:30.361Z,68.85
2018-05-07T02:02:30.301Z,69.81
2018-05-07T02:03:30.246Z,69.23
2018-05-07T02:04:30.186Z,69.33
2018-05-07T02:05:30.129Z,70.38
2018-05-07T02:06:30.072Z,71.52
2018-05-07T02:07:30.016Z,71.04
2018-05-07T02:08:29.961Z,70.28
2018-05-07T02:09:29.906Z,70.09
2018-05-07T02:10:29.846Z,70.09
2018-05-07T02:11:29.790Z,70.95
2018-05-07T02:12:29.731Z,71.81
2018-05-07T02:13:29.675Z,72.28
2018-05-07T02:14:29.619Z,71.14
2018-05-07T02:15:29.562Z,70.76
2018-05-07T02:16:29.504Z,70.82
2018-05-07T02:17:29.447Z,72.34
2018-05-07T02:18:29.389Z,71.96
2018-05-07T02:19:29.334Z,71.39
2018-05-07T02:20:29.278Z,71.48
2018-05-07T02:21:29.218Z,73.68
2018-05-07T02:22:29.163Z,73.21
2018-05-07T02:23:29.105Z,72.25
2018-05-07T02:24:29.046Z,72.53
2018-05-07T02:25:28.995Z,74.06
2018-05-07T02:26:28.933Z,74.25
2018-05-07T02:27:28.876Z,73.21
2018-05-07T02:28:28.820Z,73.58
2018-05-07T02:29:28.761Z,74.73
2018-05-07T02:30:28.706Z,73.96
2018-05-07T02:31:28.827Z,74.63
2018-05-07T02:32:28.589Z,76.21
2018-05-07T02:33:28.532Z,74.79
2018-05-07T02:34:28.474Z,73.93
2018-05-07T02:35:28.417Z,74.92
2018-05-07T02:36:28.359Z,74.60
2018-05-07T02:37:28.301Z,74.60
2018-05-07T02:38:28.244Z,74.54
2018-05-07T02:39:28.187Z,74.82
2018-05-07T02:40:28.139Z,75.11
2018-05-07T02:41:28.075Z,75.49
2018-05-07T02:42:28.015Z,74.31
2018-05-07T02:43:27.962Z,74.40
2018-05-07T02:44:27.906Z,74.79
2018-05-07T02:45:27.841Z,75.74
2018-05-07T02:46:27.783Z,75.26
2018-05-07T02:47:27.725Z,75.36
2018-05-07T02:48:27.669Z,75.07
2018-05-07T02:49:27.612Z,75.74
2018-05-07T02:50:27.552Z,77.26
2018-05-07T02:51:27.495Z,77.93
2018-05-07T02:52:27.437Z,78.59
2018-05-07T02:53:27.379Z,76.79
2018-05-07T02:54:27.321Z,77.26
2018-05-07T02:55:27.265Z,76.40
2018-05-07T02:56:27.207Z,75.74
2018-05-07T02:57:27.148Z,77.64
2018-05-07T02:58:27.091Z,79.17
2018-05-07T02:59:27.034Z,78.98
2018-05-07T03:00:26.974Z,80.12
2018-05-07T03:01:26.917Z,78.59
2018-05-07T03:02:26.865Z,77.93
2018-05-07T03:03:26.801Z,78.78
2018-05-07T03:04:26.743Z,79.22
2018-05-07T03:05:26.692Z,78.37
2018-05-07T03:06:26.628Z,78.85
2018-05-07T03:07:26.570Z,79.80
2018-05-07T03:08:26.513Z,77.98
2018-05-07T03:09:26.454Z,79.70
2018-05-07T03:10:26.396Z,79.70
2018-05-07T03:11:26.337Z,78.85
2018-05-07T03:12:26.279Z,77.98
2018-05-07T03:13:26.220Z,79.32
2018-05-07T03:14:26.161Z,78.56
2018-05-07T03:15:26.104Z,78.27
2018-05-07T03:16:26.045Z,78.56
2018-05-07T03:17:26.057Z,78.75
2018-05-07T03:18:25.938Z,78.56
2018-05-07T03:19:25.876Z,78.94
2018-05-07T03:20:25.811Z,78.46
2018-05-07T03:21:25.755Z,77.42
2018-05-07T03:22:25.695Z,77.89
2018-05-07T03:23:25.637Z,78.17
2018-05-07T03:24:25.582Z,77.22
2018-05-07T03:25:25.523Z,78.56
2018-05-07T03:26:25.463Z,78.46
2018-05-07T03:27:25.406Z,77.32
2018-05-07T03:28:25.348Z,78.94
2018-05-07T03:29:25.289Z,79.03
2018-05-07T03:30:25.234Z,78.94
2018-05-07T03:31:25.170Z,78.65
2018-05-07T03:32:25.113Z,79.03
2018-05-07T03:33:25.056Z,79.41
2018-05-07T03:34:24.995Z,78.85
2018-05-07T03:35:24.938Z,79.60
2018-05-07T03:36:24.880Z,78.85
2018-05-07T03:37:24.823Z,78.75
2018-05-07T03:38:24.763Z,79.13
2018-05-07T03:39:24.705Z,80.36
2018-05-07T03:40:24.654Z,80.36
2018-05-07T03:41:24.588Z,81.89
2018-05-07T03:42:24.529Z,80.84
2018-05-07T03:43:24.473Z,80.08
2018-05-07T03:44:24.412Z,79.99
2018-05-07T03:45:24.358Z,80.75
2018-05-07T03:46:24.294Z,80.46
2018-05-07T03:47:24.239Z,80.18
2018-05-07T03:48:24.180Z,80.46
2018-05-07T03:49:24.121Z,80.46
2018-05-07T03:50:24.100Z,80.46
2018-05-07T03:51:24.005Z,80.75
2018-05-07T03:52:23.946Z,79.80
2018-05-07T03:53:23.888Z,81.70
2018-05-07T03:54:23.828Z,80.55
2018-05-07T03:55:23.770Z,82.08
2018-05-07T03:56:23.711Z,81.23
2018-05-07T03:57:23.656Z,81.70
2018-05-07T03:58:23.594Z,82.80
2018-05-07T03:59:23.536Z,81.60
2018-05-07T04:00:23.478Z,80.65
2018-05-07T04:01:23.419Z,80.36
2018-05-07T04:02:23.361Z,80.23
2018-05-07T04:03:23.302Z,81.98
2018-05-07T04:04:23.248Z,81.76
2018-05-07T04:05:23.188Z,81.56
2018-05-07T04:06:23.127Z,80.52
2018-05-07T04:07:23.107Z,80.61
2018-05-07T04:08:23.015Z,83.28
2018-05-07T04:09:22.952Z,83.09
2018-05-07T04:10:22.893Z,82.61
2018-05-07T04:11:22.834Z,81.85
2018-05-07T04:12:22.775Z,81.85
2018-05-07T04:13:22.717Z,82.04
2018-05-07T04:14:22.657Z,81.85
2018-05-07T04:15:22.599Z,82.32
2018-05-07T04:16:22.541Z,82.23
2018-05-07T04:17:22.482Z,82.61
2018-05-07T04:18:22.423Z,81.85
2018-05-07T04:19:22.365Z,81.76
2018-05-07T04:20:22.306Z,84.13
2018-05-07T04:21:22.248Z,83.85
2018-05-07T04:22:22.189Z,84.04
2018-05-07T04:23:22.137Z,84.61
2018-05-07T04:24:22.072Z,83.56
2018-05-07T04:25:22.014Z,83.18
2018-05-07T04:26:21.954Z,82.42
2018-05-07T04:27:21.895Z,83.09
2018-05-07T04:28:21.840Z,84.61
2018-05-07T04:29:21.781Z,83.56
2018-05-07T04:30:21.720Z,84.52
2018-05-07T04:31:21.663Z,84.33
2018-05-07T04:32:21.604Z,83.65
2018-05-07T04:33:21.545Z,85.18
2018-05-07T04:34:21.485Z,86.42
2018-05-07T04:35:21.427Z,85.18
2018-05-07T04:36:21.368Z,84.80
2018-05-07T04:37:21.312Z,84.52
2018-05-07T04:38:21.255Z,83.85
2018-05-07T04:39:21.192Z,83.75
2018-05-07T04:40:21.134Z,83.61
2018-05-07T04:41:21.077Z,83.80
2018-05-07T04:42:21.018Z,83.13
2018-05-07T04:43:21.002Z,82.75
2018-05-07T04:44:20.900Z,84.46
2018-05-07T04:45:20.841Z,84.56
2018-05-07T04:46:20.781Z,83.98
2018-05-07T04:47:20.729Z,83.51
2018-05-07T04:48:20.666Z,84.75
2018-05-07T04:49:20.616Z,83.98
2018-05-07T04:50:20.549Z,83.61
2018-05-07T04:51:20.491Z,83.61
2018-05-07T04:52:20.432Z,84.08
2018-05-07T04:53:20.373Z,83.13
2018-05-07T04:54:20.316Z,85.08
2018-05-07T04:55:20.258Z,83.93
2018-05-07T04:56:20.200Z,83.65
2018-05-07T04:57:20.139Z,83.65
2018-05-07T04:58:20.082Z,84.31
2018-05-07T04:59:20.022Z,83.26
2018-05-07T05:00:19.976Z,83.17
2018-05-07T05:01:19.906Z,82.31
2018-05-07T05:02:19.848Z,80.60
2018-05-07T05:03:19.790Z,80.69
2018-05-07T05:04:19.733Z,84.16
2018-05-07T05:05:19.677Z,81.68
2018-05-07T05:06:19.682Z,81.49
2018-05-07T05:07:19.557Z,81.59
2018-05-07T05:08:19.498Z,81.30
2018-05-07T05:09:19.446Z,80.92
2018-05-07T05:10:19.381Z,81.30
2018-05-07T05:11:19.331Z,81.97
2018-05-07T05:12:19.268Z,81.78
2018-05-07T05:13:19.209Z,81.21
2018-05-07T05:14:19.151Z,82.26
2018-05-07T05:15:19.094Z,81.97
2018-05-07T05:16:19.036Z,81.59
2018-05-07T05:17:18.980Z,80.54
2018-05-07T05:18:18.919Z,79.82
2018-05-07T05:19:18.920Z,78.10
2018-05-07T05:20:18.805Z,79.15
2018-05-07T05:21:18.767Z,80.77
2018-05-07T05:22:18.688Z,79.82
2018-05-07T05:23:18.631Z,79.44
2018-05-07T05:24:18.573Z,79.82
2018-05-07T05:25:18.518Z,79.82
2018-05-07T05:26:18.460Z,77.72
2018-05-07T05:27:18.413Z,77.62
2018-05-07T05:28:18.345Z,78.01
2018-05-07T05:29:18.287Z,76.90
2018-05-07T05:30:18.229Z,77.67
2018-05-07T05:31:18.173Z,77.95
2018-05-07T05:32:18.117Z,79.38
2018-05-07T05:33:18.059Z,79.10
2018-05-07T05:34:18.008Z,75.37
2018-05-07T05:35:17.945Z,76.62
2018-05-07T05:36:17.889Z,78.81
2018-05-07T05:37:17.889Z,76.94
2018-05-07T05:38:17.774Z,76.37
2018-05-07T05:39:17.717Z,73.22
2018-05-07T05:40:17.663Z,73.69
2018-05-07T05:41:17.603Z,72.36
2018-05-07T05:42:17.547Z,70.39
2018-05-07T05:43:17.490Z,70.01
2018-05-07T05:44:17.478Z,69.27
2018-05-07T05:45:17.377Z,67.65
2018-05-07T05:46:17.325Z,68.04
2018-05-07T05:47:17.263Z,68.13
2018-05-07T05:48:17.206Z,68.26
2018-05-07T05:49:17.154Z,67.69
2018-05-07T05:50:17.101Z,68.55
2018-05-07T05:51:17.037Z,67.02
2018-05-07T05:52:16.981Z,66.28
2018-05-07T05:53:16.924Z,65.90
2018-05-07T05:54:16.867Z,65.90
2018-05-07T05:55:16.813Z,64.47
2018-05-07T05:56:16.818Z,64.59
2018-05-07T05:57:16.699Z,64.31
2018-05-07T05:58:16.644Z,64.98
2018-05-07T05:59:16.587Z,62.20
2018-05-07T06:00:16.532Z,62.77
2018-05-07T06:01:16.476Z,61.44
2018-05-07T06:02:16.424Z,60.96
2018-05-07T06:03:16.366Z,59.75
2018-05-07T06:04:16.307Z,60.32
2018-05-07T06:05:16.251Z,60.41
2018-05-07T06:06:16.196Z,60.41
2018-05-07T06:07:16.141Z,60.61
2018-05-07T06:08:16.089Z,59.58
2018-05-07T06:09:16.029Z,59.36
2018-05-07T06:10:15.973Z,59.48
2018-05-07T06:11:15.918Z,59.08
2018-05-07T06:12:15.862Z,58.34
2018-05-07T06:13:15.807Z,58.72
2018-05-07T06:14:15.753Z,58.34
2018-05-07T06:15:15.696Z,58.81
2018-05-07T06:16:15.642Z,57.28
2018-05-07T06:17:15.592Z,57.38
2018-05-07T06:18:15.531Z,57.38
2018-05-07T06:19:15.477Z,58.15
2018-05-07T06:20:15.423Z,57.38
2018-05-07T06:21:15.428Z,57.09
2018-05-07T06:22:15.313Z,56.64
2018-05-07T06:23:15.257Z,56.99
2018-05-07T06:24:15.200Z,57.31
2018-05-07T06:25:15.146Z,57.03
2018-05-07T06:26:15.091Z,57.31
2018-05-07T06:27:15.121Z,57.03
2018-05-07T06:28:14.983Z,57.41
2018-05-07T06:29:14.928Z,57.31
2018-05-07T06:30:14.890Z,56.64
2018-05-07T06:31:14.822Z,56.35
2018-05-07T06:32:14.764Z,57.12
2018-05-07T06:33:14.709Z,56.74
2018-05-07T06:34:14.656Z,57.03
2018-05-07T06:35:14.600Z,57.12
2018-05-07T06:36:14.546Z,56.45
2018-05-07T06:37:14.493Z,56.45
2018-05-07T06:38:14.440Z,56.86
2018-05-07T06:39:14.383Z,57.06
2018-05-07T06:40:14.329Z,55.80
2018-05-07T06:41:14.276Z,55.71
2018-05-07T06:42:14.218Z,55.71
2018-05-07T06:43:14.165Z,55.42
2018-05-07T06:44:14.112Z,55.52
2018-05-07T06:45:14.065Z,55.04
2018-05-07T06:46:14.004Z,55.13
2018-05-07T06:47:13.950Z,55.52
2018-05-07T06:48:13.895Z,55.52
2018-05-07T06:49:13.841Z,54.94
2018-05-07T06:50:13.791Z,55.45
2018-05-07T06:51:13.732Z,56.02
2018-05-07T06:52:13.780Z,55.55
2018-05-07T06:53:13.626Z,54.97
2018-05-07T06:54:13.570Z,54.68
2018-05-07T06:55:13.517Z,54.97
2018-05-07T06:56:13.464Z,54.49
2018-05-07T06:57:13.410Z,54.68
2018-05-07T06:58:13.357Z,54.88
2018-05-07T06:59:13.304Z,54.49
2018-05-07T07:00:13.248Z,54.78
2018-05-07T07:01:13.198Z,54.21
2018-05-07T07:02:13.164Z,53.72
2018-05-07T07:03:13.087Z,54.23
2018-05-07T07:04:13.033Z,54.33
2018-05-07T07:05:13.003Z,53.85
2018-05-07T07:06:12.927Z,52.89
2018-05-07T07:07:12.872Z,53.36
2018-05-07T07:08:12.847Z,53.75
2018-05-07T07:09:12.764Z,53.46
2018-05-07T07:10:12.711Z,54.90
2018-05-07T07:11:12.658Z,54.90
2018-05-07T07:12:12.605Z,53.46
2018-05-07T07:13:12.552Z,53.08
2018-05-07T07:14:12.500Z,53.17
2018-05-07T07:15:12.443Z,53.66
2018-05-07T07:16:12.390Z,53.20
2018-05-07T07:17:12.338Z,52.62
2018-05-07T07:18:12.282Z,52.43
2018-05-07T07:19:12.229Z,51.76
2018-05-07T07:20:12.177Z,51.67
2018-05-07T07:21:12.122Z,52.72
2018-05-07T07:22:12.069Z,52.24
2018-05-07T07:23:12.015Z,51.47
2018-05-07T07:24:11.962Z,52.14
2018-05-07T07:25:11.909Z,51.37
2018-05-07T07:26:11.857Z,51.28
2018-05-07T07:27:11.802Z,51.86
2018-05-07T07:28:11.916Z,51.88
2018-05-07T07:29:11.696Z,51.21
2018-05-07T07:30:11.642Z,51.21
2018-05-07T07:31:11.590Z,52.75
2018-05-07T07:32:11.536Z,51.40
2018-05-07T07:33:11.483Z,50.73
2018-05-07T07:34:11.432Z,50.37
2018-05-07T07:35:11.378Z,51.62
2018-05-07T07:36:11.324Z,50.37
2018-05-07T07:37:11.272Z,50.27
2018-05-07T07:38:11.218Z,49.99
2018-05-07T07:39:11.166Z,49.69
2018-05-07T07:40:11.114Z,49.51
2018-05-07T07:41:11.062Z,49.12
2018-05-07T07:42:11.009Z,49.02
2018-05-07T07:43:10.958Z,49.60
2018-05-07T07:44:10.903Z,49.43
2018-05-07T07:45:10.913Z,48.66
2018-05-07T07:46:10.803Z,48.57
2018-05-07T07:47:10.851Z,50.30
2018-05-07T07:48:10.695Z,49.17
2018-05-07T07:49:10.641Z,48.47
2018-05-07T07:50:10.587Z,48.40
2018-05-07T07:51:10.535Z,48.40
2018-05-07T07:52:10.483Z,48.11
2018-05-07T07:53:10.432Z,48.79
2018-05-07T07:54:10.381Z,47.63
2018-05-07T07:55:10.327Z,48.02
2018-05-07T07:56:10.275Z,49.07
2018-05-07T07:57:10.224Z,49.07
2018-05-07T07:58:10.169Z,49.74
2018-05-07T07:59:10.118Z,49.94
2018-05-07T08:00:10.065Z,49.00
2018-05-07T08:01:10.015Z,48.52
2018-05-07T08:02:09.962Z,48.52
2018-05-07T08:03:09.912Z,48.61
2018-05-07T08:04:09.877Z,48.13
2018-05-07T08:05:09.807Z,47.65
2018-05-07T08:06:09.756Z,46.71
2018-05-07T08:07:09.704Z,47.49
2018-05-07T08:08:09.653Z,47.75
2018-05-07T08:09:09.612Z,47.65
2018-05-07T08:10:09.549Z,47.00
2018-05-07T08:11:09.498Z,46.78
2018-05-07T08:12:09.519Z,47.46
2018-05-07T08:13:09.395Z,48.03
2018-05-07T08:14:09.342Z,48.52
2018-05-07T08:15:09.292Z,47.46
2018-05-07T08:16:09.241Z,47.75
2018-05-07T08:17:09.191Z,47.85
2018-05-07T08:18:09.136Z,46.52
2018-05-07T08:19:09.086Z,45.27
2018-05-07T08:20:09.034Z,46.14
2018-05-07T08:21:08.984Z,46.71
2018-05-07T08:22:08.930Z,45.58
2018-05-07T08:23:08.886Z,45.39
2018-05-07T08:24:08.828Z,44.32
2018-05-07T08:25:08.778Z,44.23
2018-05-07T08:26:08.725Z,45.48
2018-05-07T08:27:08.676Z,45.29
2018-05-07T08:28:08.624Z,45.20
2018-05-07T08:29:08.575Z,44.93
2018-05-07T08:30:08.522Z,44.15
2018-05-07T08:31:08.472Z,44.73
2018-05-07T08:32:08.421Z,45.03
2018-05-07T08:33:08.371Z,44.90
2018-05-07T08:34:08.320Z,44.71
2018-05-07T08:35:08.268Z,45.10
2018-05-07T08:36:08.218Z,46.35
2018-05-07T08:37:08.167Z,46.55
2018-05-07T08:38:08.115Z,45.10
2018-05-07T08:39:08.066Z,45.03
2018-05-07T08:40:08.015Z,44.15
2018-05-07T08:41:07.964Z,44.71
2018-05-07T08:42:07.913Z,44.04
2018-05-07T08:43:07.864Z,44.15
2018-05-07T08:44:07.813Z,44.25
2018-05-07T08:45:07.762Z,44.06
2018-05-07T08:46:07.711Z,44.35
2018-05-07T08:47:07.659Z,43.77
2018-05-07T08:48:07.608Z,43.29
2018-05-07T08:49:07.558Z,43.79
2018-05-07T08:50:07.509Z,43.89
2018-05-07T08:51:07.504Z,42.85
2018-05-07T08:52:07.407Z,42.66
2018-05-07T08:53:07.472Z,42.36
2018-05-07T08:54:07.308Z,41.81
2018-05-07T08:55:07.256Z,41.52
2018-05-07T08:56:07.206Z,40.26
2018-05-07T08:57:07.158Z,40.65
2018-05-07T08:58:07.108Z,39.97
2018-05-07T08:59:07.056Z,40.63
2018-05-07T09:00:07.014Z,40.65
2018-05-07T09:01:06.959Z,39.97
2018-05-07T09:02:06.949Z,39.01
2018-05-07T09:03:06.858Z,38.91
2018-05-07T09:04:06.808Z,38.53
2018-05-07T09:05:06.761Z,38.43
2018-05-07T09:06:06.708Z,39.59
2018-05-07T09:07:06.660Z,39.39
2018-05-07T09:08:06.667Z,38.62
2018-05-07T09:09:06.583Z,38.91
2018-05-07T09:10:06.514Z,40.17
2018-05-07T09:11:06.461Z,40.19
2018-05-07T09:12:06.412Z,41.83
2018-05-07T09:13:06.372Z,39.72
2018-05-07T09:14:06.312Z,38.46
2018-05-07T09:15:06.265Z,37.40
2018-05-07T09:16:06.214Z,36.15
2018-05-07T09:17:06.164Z,37.70
2018-05-07T09:18:06.114Z,37.02
2018-05-07T09:19:06.066Z,37.79
2018-05-07T09:20:06.019Z,38.16
2018-05-07T09:21:05.969Z,37.96
2018-05-07T09:22:05.919Z,37.10
2018-05-07T09:23:05.871Z,38.06
2018-05-07T09:24:05.822Z,38.06
2018-05-07T09:25:05.777Z,38.16
2018-05-07T09:26:05.724Z,38.18
2018-05-07T09:27:05.676Z,37.21
2018-05-07T09:28:05.627Z,36.42
2018-05-07T09:29:05.586Z,36.80
2018-05-07T09:30:05.531Z,36.15
2018-05-07T09:31:05.478Z,36.05
2018-05-07T09:32:05.430Z,37.00
2018-05-07T09:33:05.382Z,37.88
2018-05-07T09:34:05.335Z,37.30
2018-05-07T09:35:05.283Z,37.12
2018-05-07T09:36:05.235Z,37.02
2018-05-07T09:37:05.217Z,36.82
2018-05-07T09:38:05.137Z,37.02
2018-05-07T09:39:05.091Z,37.88
2018-05-07T09:40:05.040Z,36.92
2018-05-07T09:41:04.991Z,35.97
2018-05-07T09:42:04.947Z,36.16
2018-05-07T09:43:04.898Z,34.83
2018-05-07T09:44:04.847Z,35.70
2018-05-07T09:45:04.802Z,35.21
2018-05-07T09:46:04.748Z,35.70
2018-05-07T09:47:04.699Z,36.40
2018-05-07T09:48:04.652Z,36.20
2018-05-07T09:49:04.613Z,36.10
2018-05-07T09:50:04.556Z,36.10
2018-05-07T09:51:04.509Z,35.70
2018-05-07T09:52:04.459Z,35.80
2018-05-07T09:53:04.413Z,36.28
2018-05-07T09:54:04.363Z,35.89
2018-05-07T09:55:04.314Z,37.15
2018-05-07T09:56:04.268Z,35.88
2018-05-07T09:57:04.300Z,35.66
2018-05-07T09:58:04.170Z,37.40
2018-05-07T09:59:04.122Z,35.95
2018-05-07T10:00:04.073Z,36.34
2018-05-07T10:01:04.026Z,35.78
2018-05-07T10:02:03.977Z,36.26
2018-05-07T10:03:03.929Z,36.18
2018-05-07T10:04:03.882Z,36.38
2018-05-07T10:05:03.834Z,36.08
2018-05-07T10:06:03.783Z,35.99
2018-05-07T10:07:03.737Z,36.08
2018-05-07T10:08:03.688Z,36.28
2018-05-07T10:09:03.641Z,35.80
2018-05-07T10:10:03.591Z,36.28
2018-05-07T10:11:03.543Z,35.91
2018-05-07T10:12:03.495Z,35.80
2018-05-07T10:13:03.446Z,35.50
2018-05-07T10:14:03.397Z,35.41
2018-05-07T10:15:03.350Z,36.18
2018-05-07T10:16:03.302Z,36.18
2018-05-07T10:17:03.284Z,35.21
2018-05-07T10:18:03.278Z,35.49
2018-05-07T10:19:03.163Z,35.95
2018-05-07T10:20:03.109Z,35.49
2018-05-07T10:21:03.061Z,34.70
2018-05-07T10:22:03.020Z,34.60
2018-05-07T10:23:02.965Z,35.66
2018-05-07T10:24:02.917Z,34.91
2018-05-07T10:25:02.869Z,35.39
2018-05-07T10:26:02.819Z,35.68
2018-05-07T10:27:02.771Z,35.41
2018-05-07T10:28:02.724Z,34.54
2018-05-07T10:29:02.676Z,33.86
2018-05-07T10:30:02.625Z,34.62
2018-05-07T10:31:02.577Z,34.73
2018-05-07T10:32:02.529Z,34.54
2018-05-07T10:33:02.483Z,34.36
2018-05-07T10:34:02.436Z,33.97
2018-05-07T10:35:02.386Z,34.07
2018-05-07T10:36:02.338Z,33.87
2018-05-07T10:37:02.291Z,34.17
2018-05-07T10:38:02.242Z,34.45
2018-05-07T10:39:02.192Z,34.09
2018-05-07T10:40:02.145Z,33.49
2018-05-07T10:41:02.102Z,33.87
2018-05-07T10:42:02.048Z,33.87
2018-05-07T10:43:02.002Z,33.02
2018-05-07T10:44:01.956Z,32.14
2018-05-07T10:45:01.906Z,33.29
2018-05-07T10:46:01.858Z,33.01
2018-05-07T10:47:01.811Z,34.17
2018-05-07T10:48:01.763Z,33.97
2018-05-07T10:49:01.714Z,33.10
2018-05-07T10:50:01.667Z,33.12
2018-05-07T10:51:01.624Z,33.89
2018-05-07T10:52:01.576Z,33.33
2018-05-07T10:53:01.524Z,32.06
2018-05-07T10:54:01.477Z,31.84
2018-05-07T10:55:01.432Z,33.41
2018-05-07T10:56:01.383Z,31.76
2018-05-07T10:57:01.334Z,31.28
2018-05-07T10:58:01.287Z,32.46
2018-05-07T10:59:01.239Z,31.20
2018-05-07T11:00:01.193Z,30.81
2018-05-07T11:01:01.145Z,31.01
2018-05-07T11:02:01.099Z,29.57
2018-05-07T11:03:01.050Z,28.68
2018-05-07T11:04:01.004Z,28.87
2018-05-07T11:05:00.958Z,27.71
2018-05-07T11:06:00.909Z,28.77
2018-05-07T11:07:00.863Z,29.85
2018-05-07T11:08:00.815Z,30.44
2018-05-07T11:09:00.774Z,30.15
2018-05-07T11:10:00.723Z,31.42
2018-05-07T11:11:00.675Z,31.50
2018-05-07T11:12:00.628Z,30.34
2018-05-07T11:13:00.582Z,29.85
2018-05-07T11:14:00.538Z,29.95
2018-05-07T11:15:00.487Z,29.76
2018-05-07T11:16:00.442Z,29.85
2018-05-07T11:17:00.397Z,29.66
2018-05-07T11:18:00.347Z,30.05
2018-05-07T11:19:00.302Z,29.55
2018-05-07T11:20:00.255Z,30.21
2018-05-07T11:21:00.207Z,32.64
2018-05-07T11:22:00.161Z,32.73
2018-05-07T11:23:00.114Z,31.28
2018-05-07T11:24:00.068Z,31.47
2018-05-07T11:25:00.024Z,31.28
2018-05-07T11:25:59.974Z,31.28
2018-05-07T11:26:59.927Z,31.09
2018-05-07T11:27:59.881Z,30.88
2018-05-07T11:28:59.836Z,31.28
2018-05-07T11:29:59.792Z,31.18
2018-05-07T11:30:59.741Z,32.36
2018-05-07T11:31:59.695Z,34.31
2018-05-07T11:32:59.649Z,33.06
2018-05-07T11:33:59.600Z,31.41
2018-05-07T11:34:59.554Z,31.02
2018-05-07T11:35:59.508Z,31.42
2018-05-07T11:36:59.462Z,30.94
2018-05-07T11:37:59.414Z,29.97
2018-05-07T11:38:59.368Z,29.38
2018-05-07T11:39:59.321Z,30.07
2018-05-07T11:40:59.274Z,30.74
2018-05-07T11:41:59.227Z,30.05
2018-05-07T11:42:59.182Z,30.24
2018-05-07T11:43:59.136Z,30.34
2018-05-07T11:44:59.090Z,31.02
2018-05-07T11:45:59.044Z,30.15
2018-05-07T11:46:58.995Z,29.87
2018-05-07T11:47:58.948Z,29.00
2018-05-07T11:48:58.904Z,29.19
2018-05-07T11:49:58.857Z,29.87
2018-05-07T11:50:58.811Z,28.41
2018-05-07T11:51:58.764Z,28.90
2018-05-07T11:52:58.718Z,28.80
2018-05-07T11:53:58.672Z,29.10
2018-05-07T11:54:58.689Z,28.80
2018-05-07T11:55:58.580Z,29.48
2018-05-07T11:56:58.534Z,29.58
2018-05-07T11:57:58.489Z,29.85
2018-05-07T11:58:58.440Z,30.07
2018-05-07T11:59:58.393Z,30.26
2018-05-07T12:00:58.349Z,25.99
2018-05-07T12:01:58.303Z,25.02
2018-05-07T12:02:58.256Z,25.21
2018-05-07T12:03:58.210Z,26.28
2018-05-07T12:04:58.163Z,27.84
2018-05-07T12:05:58.117Z,28.81
2018-05-07T12:06:58.072Z,27.07
2018-05-07T12:07:58.026Z,26.48
2018-05-07T12:08:58.064Z,26.67
2018-05-07T12:09:57.931Z,26.48
2018-05-07T12:10:57.885Z,27.54
2018-05-07T12:11:57.842Z,28.22
2018-05-07T12:12:57.795Z,27.17
2018-05-07T12:13:57.749Z,27.15
2018-05-07T12:14:57.702Z,26.96
2018-05-07T12:15:57.785Z,26.57
2018-05-07T12:16:57.610Z,26.48
2018-05-07T12:17:57.563Z,26.37
2018-05-07T12:18:57.519Z,26.95
2018-05-07T12:19:57.479Z,27.62
2018-05-07T12:20:57.426Z,27.62
2018-05-07T12:21:57.379Z,27.54
2018-05-07T12:22:57.333Z,27.25
2018-05-07T12:23:57.287Z,27.25
2018-05-07T12:24:57.248Z,27.72
2018-05-07T12:25:57.194Z,27.45
2018-05-07T12:26:57.151Z,26.86
2018-05-07T12:27:57.102Z,26.76
2018-05-07T12:28:57.058Z,30.27
2018-05-07T12:29:57.010Z,29.50
2018-05-07T12:30:56.964Z,29.32
2018-05-07T12:31:56.980Z,26.98
2018-05-07T12:32:56.872Z,26.50
2018-05-07T12:33:56.828Z,25.63
2018-05-07T12:34:56.779Z,26.89
2018-05-07T12:35:56.740Z,27.28
2018-05-07T12:36:56.692Z,25.90
2018-05-07T12:37:56.646Z,26.38
2018-05-07T12:38:56.608Z,26.67
2018-05-07T12:39:56.548Z,28.22
2018-05-07T12:40:56.525Z,27.84
2018-05-07T12:41:56.457Z,26.97
2018-05-07T12:42:56.411Z,26.49
2018-05-07T12:43:56.368Z,25.73
2018-05-07T12:44:56.320Z,25.42
2018-05-07T12:45:56.272Z,26.31
2018-05-07T12:46:56.230Z,25.73
2018-05-07T12:47:56.184Z,26.00
2018-05-07T12:48:56.137Z,25.90
2018-05-07T12:49:56.089Z,27.15
2018-05-07T12:50:56.043Z,29.08
2018-05-07T12:51:55.997Z,28.11