createdAt,value
2022-10-04T00:01:06.323Z,4.70
2022-10-04T00:03:36.943Z,4.48
2022-10-04T00:06:07.778Z,4.45
2022-10-04T00:08:42.758Z,4.40
2022-10-04T00:11:20.914Z,4.48
2022-10-04T00:13:51.736Z,4.43
2022-10-04T00:16:24.547Z,4.39
2022-10-04T00:19:02.729Z,4.43
2022-10-04T00:22:10.099Z,4.48
2022-10-04T00:24:38.469Z,4.34
2022-10-04T00:27:22.098Z,4.36
2022-10-04T00:30:11.698Z,4.41
2022-10-04T00:33:00.202Z,4.34
2022-10-04T00:35:49.719Z,4.19
2022-10-04T00:38:18.637Z,4.15
2022-10-04T00:40:54.182Z,4.13
2022-10-04T00:43:28.165Z,4.10
2022-10-04T00:46:00.187Z,4.07
2022-10-04T00:48:46.185Z,4.08
2022-10-04T00:51:20.625Z,4.23
2022-10-04T00:54:08.463Z,4.43
2022-10-04T00:56:43.630Z,4.60
2022-10-04T00:59:23.412Z,4.66
2022-10-04T01:01:55.483Z,4.72
2022-10-04T01:04:32.579Z,4.69
2022-10-04T01:07:03.189Z,4.66
2022-10-04T01:09:33.429Z,4.69
2022-10-04T01:12:05.539Z,4.64
2022-10-04T01:14:48.075Z,4.71
2022-10-04T01:17:15.771Z,4.94
2022-10-04T01:19:52.361Z,5.03
2022-10-04T01:22:35.565Z,5.11
2022-10-04T01:25:03.879Z,5.19
2022-10-04T01:27:43.318Z,5.09
2022-10-04T01:30:13.227Z,5.00
2022-10-04T01:32:41.502Z,4.84
2022-10-04T01:35:11.141Z,4.73
2022-10-04T01:37:40.400Z,4.64
2022-10-04T01:40:10.345Z,4.66
2022-10-04T01:42:44.537Z,4.59
2022-10-04T01:45:19.113Z,4.75
2022-10-04T01:47:53.768Z,4.95
2022-10-04T01:50:25.590Z,5.00
2022-10-04T01:53:01.277Z,5.05
2022-10-04T01:55:31.594Z,5.10
2022-10-04T01:58:03.834Z,5.02
2022-10-04T02:00:32.973Z,5.05
2022-10-04T02:03:05.021Z,5.09
2022-10-04T02:05:37.579Z,5.08
2022-10-04T02:08:10.248Z,5.17
2022-10-04T02:10:43.567Z,5.09
2022-10-04T02:13:15.084Z,4.99
2022-10-04T02:15:44.610Z,4.97
2022-10-04T02:18:14.249Z,4.93
2022-10-04T02:20:43.484Z,4.94
2022-10-04T02:23:13.630Z,4.97
2022-10-04T02:25:41.087Z,5.07
2022-10-04T02:28:12.144Z,5.01
2022-10-04T02:30:42.678Z,4.98
2022-10-04T02:33:10.355Z,4.92
2022-10-04T02:35:44.359Z,4.91
2022-10-04T02:38:18.566Z,4.92
2022-10-04T02:40:51.218Z,4.99
2022-10-04T02:43:24.486Z,5.03
2022-10-04T02:45:56.398Z,4.99
2022-10-04T02:48:41.168Z,4.99
2022-10-04T02:51:20.530Z,4.98
2022-10-04T02:54:02.942Z,4.89
2022-10-04T02:56:31.811Z,4.81
2022-10-04T02:59:02.418Z,4.69
2022-10-04T03:01:42.230Z,4.60
2022-10-04T03:04:14.930Z,4.57
2022-10-04T03:06:44.934Z,4.49
2022-10-04T03:09:15.094Z,4.44
2022-10-04T03:11:43.739Z,4.56
2022-10-04T03:14:15.611Z,4.57
2022-10-04T03:16:45.679Z,4.45
2022-10-04T03:19:15.991Z,4.41
2022-10-04T03:21:45.846Z,4.47
2022-10-04T03:24:19.740Z,4.51
2022-10-04T03:26:48.988Z,4.50
2022-10-04T03:29:19.058Z,4.56
2022-10-04T03:31:49.161Z,4.58
2022-10-04T03:34:18.841Z,4.51
2022-10-04T03:36:49.168Z,4.52
2022-10-04T03:39:26.393Z,4.51
2022-10-04T03:41:54.297Z,4.36
2022-10-04T03:44:23.735Z,4.30
2022-10-04T03:46:51.175Z,4.27
2022-10-04T03:49:24.895Z,4.19
2022-10-04T03:51:52.884Z,4.20
2022-10-04T03:54:27.764Z,4.21
2022-10-04T03:56:56.275Z,4.12
2022-10-04T03:59:27.154Z,4.16
2022-10-04T04:02:05.166Z,4.17
2022-10-04T04:04:42.712Z,4.00
2022-10-04T04:07:14.770Z,4.03
2022-10-04T04:09:46.660Z,3.78
2022-10-04T04:12:19.687Z,3.83
2022-10-04T04:14:51.459Z,3.82
2022-10-04T04:17:33.747Z,4.02
2022-10-04T04:20:07.683Z,4.20
2022-10-04T04:22:37.229Z,4.35
2022-10-04T04:25:09.878Z,4.30
2022-10-04T04:27:40.961Z,4.29
2022-10-04T04:30:09.638Z,4.27
2022-10-04T04:32:40.787Z,4.23
2022-10-04T04:35:22.729Z,4.18
2022-10-04T04:38:05.317Z,4.19
2022-10-04T04:40:34.506Z,3.92
2022-10-04T04:43:03.775Z,4.27
2022-10-04T04:45:33.741Z,4.19
2022-10-04T04:48:03.850Z,4.11
2022-10-04T04:50:34.151Z,4.06
2022-10-04T04:53:06.453Z,3.94
2022-10-04T04:56:01.820Z,3.95
2022-10-04T04:58:32.904Z,3.92
2022-10-04T05:01:02.831Z,3.83
2022-10-04T05:03:31.181Z,3.84
2022-10-04T05:06:02.619Z,3.84
2022-10-04T05:08:31.695Z,3.84
2022-10-04T05:11:06.444Z,3.80
2022-10-04T05:13:40.061Z,3.75
2022-10-04T05:16:13.964Z,3.67
2022-10-04T05:18:41.524Z,3.64
2022-10-04T05:21:14.488Z,3.70
2022-10-04T05:23:42.504Z,3.54
2022-10-04T05:26:14.936Z,3.40
2022-10-04T05:28:42.644Z,3.42
2022-10-04T05:31:33.288Z,3.44
2022-10-04T05:34:00.931Z,3.60
2022-10-04T05:37:06.298Z,3.64
2022-10-04T05:39:42.024Z,3.66
2022-10-04T05:42:21.131Z,3.63
2022-10-04T05:44:52.659Z,3.67
2022-10-04T05:47:23.861Z,3.78
2022-10-04T05:49:53.802Z,3.96
2022-10-04T05:52:30.968Z,4.05
2022-10-04T05:55:17.965Z,4.07
2022-10-04T05:58:00.914Z,4.12
2022-10-04T06:00:40.736Z,4.11
2022-10-04T06:03:24.984Z,4.11
2022-10-04T06:05:55.501Z,4.17
2022-10-04T06:08:44.657Z,4.16
2022-10-04T06:11:33.922Z,4.15
2022-10-04T06:14:35.145Z,4.27
2022-10-04T06:17:30.683Z,4.27
2022-10-04T06:20:15.322Z,4.39
2022-10-04T06:22:47.890Z,4.38
2022-10-04T06:25:27.134Z,4.44
2022-10-04T06:28:01.347Z,4.53
2022-10-04T06:30:37.149Z,4.55
2022-10-04T06:33:20.473Z,4.64
2022-10-04T06:36:24.727Z,4.74
2022-10-04T06:39:13.889Z,4.81
2022-10-04T06:42:11.618Z,4.90
2022-10-04T06:45:01.432Z,4.99
2022-10-04T06:47:47.442Z,5.19
2022-10-04T06:50:28.459Z,5.34
2022-10-04T06:53:20.567Z,5.32
2022-10-04T06:56:05.461Z,5.35
2022-10-04T06:59:02.897Z,5.38
2022-10-04T07:01:31.992Z,5.47
2022-10-04T07:04:23.025Z,5.57
2022-10-04T07:07:16.985Z,5.73
2022-10-04T07:09:45.601Z,5.83
2022-10-04T07:12:16.322Z,6.05
2022-10-04T07:14:47.556Z,6.22
2022-10-04T07:17:19.847Z,6.28
2022-10-04T07:19:50.218Z,6.47
2022-10-04T07:22:22.408Z,6.60
2022-10-04T07:25:01.304Z,6.67
2022-10-04T07:27:33.119Z,7.00
2022-10-04T07:30:04.486Z,7.11
2022-10-04T07:32:36.012Z,7.14
2022-10-04T07:35:16.737Z,7.25
2022-10-04T07:37:52.737Z,7.26
2022-10-04T07:40:25.549Z,7.28
2022-10-04T07:42:59.820Z,7.24
2022-10-04T07:45:32.452Z,7.41
2022-10-04T07:48:06.211Z,7.35
2022-10-04T07:50:41.987Z,7.41
2022-10-04T07:53:13.659Z,7.60
2022-10-04T07:55:50.930Z,7.85
2022-10-04T07:58:30.175Z,7.98
2022-10-04T08:01:02.019Z,8.20
2022-10-04T08:03:49.006Z,8.25
2022-10-04T08:06:24.907Z,8.48
2022-10-04T08:09:08.950Z,8.67
2022-10-04T08:11:48.632Z,8.94
2022-10-04T08:14:27.879Z,9.26
2022-10-04T08:17:14.491Z,9.54
2022-10-04T08:19:58.653Z,9.84
2022-10-04T08:22:35.512Z,9.95
2022-10-04T08:25:11.786Z,10.17
2022-10-04T08:28:19.300Z,10.34
2022-10-04T08:31:04.271Z,10.23
2022-10-04T08:33:50.046Z,10.36
2022-10-04T08:36:32.139Z,10.45
2022-10-04T08:39:01.962Z,10.74
2022-10-04T08:41:58.464Z,10.89
2022-10-04T08:44:51.339Z,10.96
2022-10-04T08:47:55.801Z,10.87
2022-10-04T08:50:49.463Z,10.95
2022-10-04T08:53:48.333Z,11.08
2022-10-04T08:56:25.791Z,11.20
2022-10-04T08:59:27.763Z,11.26
2022-10-04T09:02:36.271Z,11.34
2022-10-04T09:05:26.213Z,11.33
2022-10-04T09:08:23.737Z,11.36
2022-10-04T09:11:16.318Z,11.50
2022-10-04T09:13:59.778Z,11.57
2022-10-04T09:16:39.967Z,11.63
2022-10-04T09:19:21.553Z,11.76
2022-10-04T09:22:17.066Z,11.78
2022-10-04T09:25:21.063Z,11.85
2022-10-04T09:28:11.426Z,11.96
2022-10-04T09:30:53.215Z,12.02
2022-10-04T09:33:56.011Z,12.18
2022-10-04T09:36:43.907Z,12.27
2022-10-04T09:39:30.362Z,12.37
2022-10-04T09:42:27.705Z,12.46
2022-10-04T09:45:40.109Z,12.66
2022-10-04T09:48:26.280Z,12.70
2022-10-04T09:51:14.843Z,12.72
2022-10-04T09:53:52.843Z,12.79
2022-10-04T09:56:49.356Z,12.82
2022-10-04T09:59:57.799Z,12.97
2022-10-04T10:02:56.240Z,13.02
2022-10-04T10:05:48.783Z,13.21
2022-10-04T10:08:28.316Z,13.35
2022-10-04T10:11:23.432Z,13.33
2022-10-04T10:14:47.097Z,13.45
2022-10-04T10:17:20.597Z,13.60
2022-10-04T10:20:16.602Z,13.73
2022-10-04T10:23:24.390Z,13.75
2022-10-04T10:26:07.079Z,13.84
2022-10-04T10:28:52.813Z,13.85
2022-10-04T10:31:35.445Z,13.90
2022-10-04T10:34:21.997Z,14.07
2022-10-04T10:37:10.890Z,14.15
2022-10-04T10:40:03.228Z,14.24
2022-10-04T10:42:54.496Z,14.28
2022-10-04T10:45:40.631Z,14.38
2022-10-04T10:48:17.815Z,14.52
2022-10-04T10:51:01.201Z,14.58
2022-10-04T10:53:55.838Z,14.70
2022-10-04T10:56:43.498Z,14.79
2022-10-04T10:59:55.017Z,14.75
2022-10-04T11:03:11.868Z,14.87
2022-10-04T11:06:09.054Z,14.80
2022-10-04T11:09:16.268Z,14.94
2022-10-04T11:12:31.717Z,14.80
2022-10-04T11:15:35.010Z,15.17
2022-10-04T11:18:27.044Z,15.05
2022-10-04T11:21:25.863Z,14.95
2022-10-04T11:24:35.611Z,15.22
2022-10-04T11:27:22.404Z,15.31
2022-10-04T11:30:16.115Z,15.24
2022-10-04T11:33:17.617Z,15.34
2022-10-04T11:36:24.021Z,15.37
2022-10-04T11:39:03.688Z,15.62
2022-10-04T11:41:47.823Z,15.46
2022-10-04T11:44:41.338Z,15.46
2022-10-04T11:47:23.176Z,15.68
2022-10-04T11:50:05.064Z,15.69
2022-10-04T11:53:03.435Z,15.75
2022-10-04T11:56:13.832Z,15.94
2022-10-04T11:58:54.406Z,16.01
2022-10-04T12:02:07.469Z,15.93
2022-10-04T12:05:18.523Z,16.11
2022-10-04T12:07:54.608Z,15.92
2022-10-04T12:10:30.782Z,15.90
2022-10-04T12:13:25.886Z,16.21
2022-10-04T12:16:15.576Z,15.98
2022-10-04T12:19:08.357Z,16.20
2022-10-04T12:22:14.043Z,16.33
2022-10-04T12:25:04.479Z,16.55
2022-10-04T12:27:59.545Z,16.59
2022-10-04T12:30:44.101Z,16.69
2022-10-04T12:33:21.154Z,16.52
2022-10-04T12:36:13.690Z,16.57
2022-10-04T12:39:19.670Z,16.51
2022-10-04T12:41:59.050Z,16.42
2022-10-04T12:44:41.431Z,16.49
2022-10-04T12:47:49.254Z,16.39
2022-10-04T12:50:32.573Z,16.67
2022-10-04T12:53:20.302Z,16.45
2022-10-04T12:56:08.015Z,16.61
2022-10-04T12:58:54.166Z,16.90
2022-10-04T13:01:34.111Z,16.93
2022-10-04T13:04:22.930Z,16.74
2022-10-04T13:07:01.415Z,16.51
2022-10-04T13:09:59.734Z,16.57
2022-10-04T13:13:05.304Z,17.00
2022-10-04T13:18:36.534Z,16.87
2022-10-04T13:21:07.164Z,16.79
2022-10-04T13:23:51.931Z,16.79
2022-10-04T13:26:42.028Z,16.77
2022-10-04T13:29:23.842Z,16.75
2022-10-04T13:32:01.697Z,16.88
2022-10-04T13:34:53.859Z,16.84
2022-10-04T13:37:49.380Z,16.91
2022-10-04T13:40:32.797Z,17.35
2022-10-04T13:43:37.139Z,17.19
2022-10-04T13:46:45.122Z,17.02
2022-10-04T13:49:31.786Z,17.08
2022-10-04T13:52:34.713Z,17.36
2022-10-04T13:55:42.328Z,17.33
2022-10-04T13:58:26.383Z,17.84
2022-10-04T14:01:35.313Z,18.01
2022-10-04T14:07:51.218Z,19.00
2022-10-04T14:10:38.346Z,19.68
2022-10-04T14:13:36.312Z,19.72
2022-10-04T14:16:34.447Z,19.95
2022-10-04T14:19:40.627Z,19.93
2022-10-04T14:22:51.535Z,20.05
2022-10-04T14:25:58.980Z,20.39
2022-10-04T14:28:44.322Z,19.89
2022-10-04T14:31:29.555Z,19.78
2022-10-04T14:34:25.352Z,19.97
2022-10-04T14:37:36.526Z,19.57
2022-10-04T14:40:28.138Z,19.84
2022-10-04T14:43:23.948Z,19.73
2022-10-04T14:46:10.035Z,20.04
2022-10-04T14:48:54.495Z,20.60
2022-10-04T14:51:37.626Z,20.54
2022-10-04T14:54:10.612Z,20.69
2022-10-04T14:56:59.086Z,20.85
2022-10-04T14:59:42.848Z,20.74
2022-10-04T15:02:35.860Z,20.91
2022-10-04T15:05:26.803Z,20.74
2022-10-04T15:08:00.070Z,21.05
2022-10-04T15:10:37.196Z,20.91
2022-10-04T15:13:11.799Z,20.67
2022-10-04T15:15:54.120Z,20.25
2022-10-04T15:18:37.737Z,19.82
2022-10-04T15:21:21.190Z,19.45
2022-10-04T15:23:53.943Z,19.11
2022-10-04T15:26:50.195Z,18.63
2022-10-04T15:29:27.355Z,18.42
2022-10-04T15:32:06.334Z,18.19
2022-10-04T15:34:42.135Z,17.98
2022-10-04T15:37:19.887Z,17.69
2022-10-04T15:40:17.089Z,17.63
2022-10-04T15:43:04.141Z,17.69
2022-10-04T15:45:49.801Z,17.63
2022-10-04T15:48:47.933Z,17.50
2022-10-04T15:51:19.268Z,17.47
2022-10-04T15:54:18.884Z,17.85
2022-10-04T15:56:56.457Z,18.11
2022-10-04T15:59:36.242Z,17.98
2022-10-04T16:02:34.291Z,17.58
2022-10-04T16:05:15.113Z,17.43
2022-10-04T16:08:07.409Z,16.97
2022-10-04T16:10:55.940Z,16.63
2022-10-04T16:14:07.209Z,16.25
2022-10-04T16:17:02.089Z,16.03
2022-10-04T16:19:48.784Z,15.86
2022-10-04T16:22:19.785Z,15.64
2022-10-04T16:24:51.278Z,15.48
2022-10-04T16:27:45.968Z,15.38
2022-10-04T16:30:28.215Z,15.22
2022-10-04T16:33:20.942Z,15.09
2022-10-04T16:36:01.145Z,14.91
2022-10-04T16:38:36.068Z,14.82
2022-10-04T16:41:11.631Z,14.55
2022-10-04T16:43:52.500Z,14.31
2022-10-04T16:46:30.168Z,14.07
2022-10-04T16:49:00.839Z,13.90
2022-10-04T16:51:57.137Z,13.65
2022-10-04T16:54:42.799Z,13.56
2022-10-04T16:57:22.797Z,13.40
2022-10-04T16:59:53.948Z,13.25
2022-10-04T17:02:50.870Z,13.06
2022-10-04T17:05:33.265Z,13.00
2022-10-04T17:08:22.427Z,12.80
2022-10-04T17:11:28.680Z,12.64
2022-10-04T17:14:00.535Z,12.48
2022-10-04T17:16:36.869Z,12.40
2022-10-04T17:19:19.519Z,12.08
2022-10-04T17:22:00.108Z,11.80
2022-10-04T17:24:41.643Z,11.72
2022-10-04T17:27:27.059Z,11.62
2022-10-04T17:30:06.112Z,11.61
2022-10-04T17:32:48.009Z,11.49
2022-10-04T17:35:44.220Z,11.44
2022-10-04T17:38:18.877Z,11.40
2022-10-04T17:40:56.528Z,11.27
2022-10-04T17:43:30.104Z,11.27
2022-10-04T17:46:06.193Z,11.15
2022-10-04T17:49:06.828Z,11.03
2022-10-04T17:51:59.263Z,10.90
2022-10-04T17:54:49.523Z,10.80
2022-10-04T17:57:25.447Z,10.72
2022-10-04T18:00:08.162Z,10.69
2022-10-04T18:02:53.444Z,10.63
2022-10-04T18:05:27.618Z,10.54
2022-10-04T18:07:59.727Z,10.47
2022-10-04T18:10:31.808Z,10.44
2022-10-04T18:13:05.183Z,10.32
2022-10-04T18:15:39.464Z,10.18
2022-10-04T18:18:16.240Z,10.17
2022-10-04T18:21:04.368Z,10.07
2022-10-04T18:23:35.525Z,9.84
2022-10-04T18:26:10.743Z,9.56
2022-10-04T18:28:38.449Z,9.53
2022-10-04T18:31:21.651Z,9.62
2022-10-04T18:33:51.569Z,9.64
2022-10-04T18:36:23.469Z,9.67
2022-10-04T18:39:18.727Z,9.69
2022-10-04T18:41:59.032Z,9.65
2022-10-04T18:44:29.837Z,9.63
2022-10-04T18:47:00.574Z,9.68
2022-10-04T18:49:30.948Z,9.71
2022-10-04T18:52:15.316Z,9.75
2022-10-04T18:54:50.327Z,9.69
2022-10-04T18:57:30.184Z,9.60
2022-10-04T19:00:25.343Z,9.52
2022-10-04T19:03:03.411Z,9.52
2022-10-04T19:05:40.374Z,9.56
2022-10-04T19:08:20.187Z,9.50
2022-10-04T19:10:50.901Z,9.28
2022-10-04T19:13:32.066Z,9.21
2022-10-04T19:16:20.758Z,9.09
2022-10-04T19:18:58.183Z,9.05
2022-10-04T19:21:35.700Z,8.97
2022-10-04T19:24:18.292Z,8.82
2022-10-04T19:26:48.557Z,8.90
2022-10-04T19:29:31.251Z,8.85
2022-10-04T19:32:02.778Z,8.95
2022-10-04T19:34:45.376Z,9.07
2022-10-04T19:37:24.283Z,9.08
2022-10-04T19:40:04.903Z,9.13
2022-10-04T19:42:42.483Z,9.09
2022-10-04T19:45:22.166Z,9.14
2022-10-04T19:47:53.213Z,9.11
2022-10-04T19:50:25.603Z,9.02
2022-10-04T19:52:55.910Z,8.93
2022-10-04T19:55:27.425Z,8.89
2022-10-04T19:58:03.577Z,8.86
2022-10-04T20:00:32.083Z,8.79
2022-10-04T20:02:59.522Z,8.84
2022-10-04T20:05:28.361Z,8.94
2022-10-04T20:08:01.431Z,8.92
2022-10-04T20:10:34.462Z,9.02
2022-10-04T20:13:20.999Z,9.07
2022-10-04T20:15:50.558Z,9.08
2022-10-04T20:18:57.529Z,9.06
2022-10-04T20:21:31.912Z,9.02
2022-10-04T20:24:01.340Z,9.08
2022-10-04T20:27:04.420Z,9.09
2022-10-04T20:30:06.233Z,9.11
2022-10-04T20:32:56.616Z,9.05
2022-10-04T20:36:03.881Z,8.98
2022-10-04T20:38:49.546Z,9.09
2022-10-04T20:42:22.398Z,9.09
2022-10-04T20:44:56.406Z,9.12
2022-10-04T20:47:46.629Z,9.07
2022-10-04T20:50:31.803Z,9.07
2022-10-04T20:53:02.747Z,9.09
2022-10-04T20:55:33.837Z,9.02
2022-10-04T20:58:03.920Z,9.03
2022-10-04T21:00:37.454Z,9.06
2022-10-04T21:03:16.519Z,9.04
2022-10-04T21:05:45.627Z,9.09
2022-10-04T21:08:20.549Z,9.11
2022-10-04T21:11:18.492Z,9.13
2022-10-04T21:13:56.346Z,9.07
2022-10-04T21:16:44.365Z,9.07
2022-10-04T21:19:48.982Z,9.07
2022-10-04T21:22:38.978Z,9.10
2022-10-04T21:25:31.901Z,9.02
2022-10-04T21:28:35.546Z,8.97
2022-10-04T21:31:04.088Z,8.96
2022-10-04T21:33:36.514Z,8.90
2022-10-04T21:36:04.961Z,8.83
2022-10-04T21:38:32.503Z,8.77
2022-10-04T21:40:59.975Z,8.71
2022-10-04T21:43:27.432Z,8.80
2022-10-04T21:45:56.666Z,8.80
2022-10-04T21:48:24.554Z,8.85
2022-10-04T21:50:53.475Z,8.77
2022-10-04T21:53:21.645Z,8.68
2022-10-04T21:55:49.484Z,8.80
2022-10-04T21:58:17.047Z,8.81
2022-10-04T22:00:44.485Z,8.82
2022-10-04T22:03:13.282Z,8.85
2022-10-04T22:05:40.679Z,8.81
2022-10-04T22:08:08.123Z,8.75
2022-10-04T22:10:35.729Z,8.66
2022-10-04T22:13:03.233Z,8.47
2022-10-04T22:15:30.692Z,8.44
2022-10-04T22:17:58.277Z,8.46
2022-10-04T22:20:27.540Z,8.43
2022-10-04T22:22:55.768Z,8.36
2022-10-04T22:25:24.651Z,8.34
2022-10-04T22:27:53.129Z,8.38
2022-10-04T22:30:23.911Z,8.39
2022-10-04T22:32:52.125Z,8.59
2022-10-04T22:35:21.317Z,8.68
2022-10-04T22:37:50.539Z,8.75
2022-10-04T22:40:20.420Z,8.79
2022-10-04T22:42:51.577Z,8.80
2022-10-04T22:45:22.502Z,8.79
2022-10-04T22:47:50.416Z,8.76
2022-10-04T22:50:30.016Z,8.84
2022-10-04T22:53:04.171Z,8.91
2022-10-04T22:55:32.065Z,8.88
2022-10-04T22:57:59.744Z,8.82
2022-10-04T23:00:27.153Z,8.79
2022-10-04T23:02:56.201Z,8.77
2022-10-04T23:05:23.674Z,8.82
2022-10-04T23:07:51.113Z,8.83
2022-10-04T23:10:20.709Z,8.81
2022-10-04T23:12:50.639Z,8.82
2022-10-04T23:15:20.332Z,8.76
2022-10-04T23:17:53.971Z,8.69
2022-10-04T23:20:21.632Z,8.64
2022-10-04T23:22:50.569Z,8.57
2022-10-04T23:25:21.557Z,8.62
2022-10-04T23:27:49.433Z,8.65
2022-10-04T23:30:18.506Z,8.67
2022-10-04T23:32:47.239Z,8.71
2022-10-04T23:35:19.102Z,8.70
2022-10-04T23:37:47.794Z,8.73
2022-10-04T23:40:18.702Z,8.82
2022-10-04T23:42:49.449Z,8.83
2022-10-04T23:45:19.952Z,8.84
2022-10-04T23:47:50.446Z,8.80
2022-10-04T23:50:24.924Z,8.80
2022-10-04T23:52:55.148Z,8.84
2022-10-04T23:55:24.786Z,8.82
2022-10-04T23:57:53.543Z,8.86
