createdAt,value
2019-01-16T00:02:42.449Z,3.10
2019-01-16T00:05:47.811Z,3.20
2019-01-16T00:09:02.392Z,3.10
2019-01-16T00:12:09.151Z,3.10
2019-01-16T00:14:58.332Z,3.10
2019-01-16T00:18:00.476Z,3.10
2019-01-16T00:21:17.725Z,3.10
2019-01-16T00:24:47.968Z,3.10
2019-01-16T00:27:53.076Z,3.10
2019-01-16T00:30:53.207Z,3.20
2019-01-16T00:33:58.028Z,3.20
2019-01-16T00:36:59.831Z,3.10
2019-01-16T00:39:47.892Z,3.20
2019-01-16T00:42:39.103Z,3.10
2019-01-16T00:45:26.263Z,3.20
2019-01-16T00:48:07.388Z,3.10
2019-01-16T00:50:53.035Z,3.20
2019-01-16T00:53:39.773Z,3.30
2019-01-16T00:56:37.050Z,3.30
2019-01-16T00:59:24.072Z,3.20
2019-01-16T01:02:15.256Z,3.20
2019-01-16T01:05:02.501Z,3.20
2019-01-16T01:08:00.440Z,3.20
2019-01-16T01:10:44.098Z,3.30
2019-01-16T01:13:41.186Z,3.20
2019-01-16T01:16:20.774Z,3.20
2019-01-16T01:18:58.084Z,3.20
2019-01-16T01:22:04.636Z,3.20
2019-01-16T01:24:52.730Z,3.20
2019-01-16T01:27:43.803Z,3.10
2019-01-16T01:30:36.647Z,3.10
2019-01-16T01:33:33.792Z,3.10
2019-01-16T01:36:34.116Z,3.20
2019-01-16T01:39:22.398Z,3.20
2019-01-16T01:42:10.403Z,3.20
2019-01-16T01:45:12.136Z,3.20
2019-01-16T01:48:06.967Z,3.20
2019-01-16T01:50:50.890Z,3.20
2019-01-16T01:53:38.750Z,3.10
2019-01-16T01:56:31.480Z,3.20
2019-01-16T01:59:19.649Z,3.20
2019-01-16T02:02:22.882Z,3.20
2019-01-16T02:05:11.061Z,3.20
2019-01-16T02:08:02.036Z,3.10
2019-01-16T02:10:59.223Z,3.20
2019-01-16T02:14:05.620Z,3.20
2019-01-16T02:16:46.688Z,3.10
2019-01-16T02:19:29.208Z,3.00
2019-01-16T02:22:16.417Z,2.90
2019-01-16T02:25:03.222Z,2.90
2019-01-16T02:27:51.370Z,2.80
2019-01-16T02:30:51.550Z,2.70
2019-01-16T02:33:45.466Z,2.60
2019-01-16T02:36:32.162Z,2.50
2019-01-16T02:39:18.998Z,2.50
2019-01-16T02:42:22.381Z,2.40
2019-01-16T02:45:13.024Z,2.40
2019-01-16T02:48:10.108Z,2.50
2019-01-16T02:50:48.401Z,2.60
2019-01-16T02:53:45.491Z,2.40
2019-01-16T02:56:32.550Z,2.30
2019-01-16T02:59:20.091Z,2.30
2019-01-16T03:02:06.874Z,2.30
2019-01-16T03:04:54.966Z,2.30
2019-01-16T03:07:45.844Z,2.20
2019-01-16T03:10:48.980Z,2.20
2019-01-16T03:13:37.103Z,2.20
2019-01-16T03:16:14.901Z,2.10
2019-01-16T03:19:04.564Z,2.00
2019-01-16T03:21:47.305Z,1.90
2019-01-16T03:24:29.300Z,1.90
2019-01-16T03:27:17.423Z,1.90
2019-01-16T03:30:04.960Z,1.80
2019-01-16T03:32:55.877Z,1.80
2019-01-16T03:35:53.934Z,1.70
2019-01-16T03:38:39.231Z,1.70
2019-01-16T03:41:30.451Z,1.80
2019-01-16T03:44:31.077Z,1.90
2019-01-16T03:47:11.955Z,1.90
2019-01-16T03:49:58.730Z,1.90
2019-01-16T03:53:05.111Z,2.00
2019-01-16T03:55:52.054Z,2.20
2019-01-16T03:58:49.915Z,2.10
2019-01-16T04:01:37.269Z,2.10
2019-01-16T04:04:25.434Z,2.10
2019-01-16T04:07:06.239Z,2.00
2019-01-16T04:09:57.371Z,2.10
2019-01-16T04:12:39.892Z,2.20
2019-01-16T04:15:34.062Z,2.20
2019-01-16T04:18:21.765Z,2.20
2019-01-16T04:21:13.038Z,2.10
2019-01-16T04:23:59.643Z,2.10
2019-01-16T04:26:37.914Z,2.00
2019-01-16T04:29:30.245Z,2.10
2019-01-16T04:32:24.883Z,1.90
2019-01-16T04:35:15.845Z,1.90
2019-01-16T04:38:00.700Z,2.00
2019-01-16T04:40:51.882Z,2.10
2019-01-16T04:43:35.830Z,2.10
2019-01-16T04:46:31.823Z,2.10
2019-01-16T04:49:30.420Z,2.10
2019-01-16T04:52:22.329Z,2.10
2019-01-16T04:55:04.039Z,2.00
2019-01-16T04:57:58.110Z,2.10
2019-01-16T05:00:49.309Z,2.10
2019-01-16T05:03:35.933Z,2.10
2019-01-16T05:06:18.632Z,2.20
2019-01-16T05:09:05.312Z,2.10
2019-01-16T05:11:59.509Z,2.10
2019-01-16T05:14:56.907Z,2.20
2019-01-16T05:17:44.992Z,2.20
2019-01-16T05:20:51.599Z,2.10
2019-01-16T05:23:43.870Z,2.00
2019-01-16T05:26:40.884Z,2.10
2019-01-16T05:29:33.569Z,2.10
2019-01-16T05:32:21.738Z,2.00
2019-01-16T05:35:16.146Z,2.10
2019-01-16T05:38:02.936Z,2.00
2019-01-16T05:40:53.633Z,1.90
2019-01-16T05:43:40.610Z,1.80
2019-01-16T05:46:31.808Z,1.90
2019-01-16T05:49:14.579Z,1.80
2019-01-16T05:52:21.031Z,1.70
2019-01-16T05:55:07.743Z,1.60
2019-01-16T05:57:45.764Z,1.60
2019-01-16T06:00:33.231Z,1.50
2019-01-16T06:03:27.258Z,1.30
2019-01-16T06:06:25.471Z,1.10
2019-01-16T06:09:12.132Z,1.10
2019-01-16T06:11:59.180Z,1.20
2019-01-16T06:15:02.501Z,1.30
2019-01-16T06:17:57.048Z,1.30
2019-01-16T06:20:42.006Z,1.30
2019-01-16T06:23:33.550Z,1.30
2019-01-16T06:26:24.882Z,1.30
2019-01-16T06:29:13.414Z,1.20
2019-01-16T06:32:15.204Z,1.10
2019-01-16T06:35:06.741Z,1.20
2019-01-16T06:38:00.702Z,1.20
2019-01-16T06:40:41.554Z,1.20
2019-01-16T06:43:35.700Z,1.20
2019-01-16T06:46:27.037Z,1.20
2019-01-16T06:49:17.094Z,1.20
2019-01-16T06:51:54.055Z,1.20
2019-01-16T06:56:47.812Z,1.20
2019-01-16T06:58:19.093Z,1.20
2019-01-16T07:00:57.115Z,1.20
2019-01-16T07:03:44.850Z,1.20
2019-01-16T07:06:21.513Z,1.20
2019-01-16T07:09:18.167Z,1.20
2019-01-16T07:12:04.897Z,1.10
2019-01-16T07:15:04.702Z,1.00
2019-01-16T07:17:44.106Z,1.00
2019-01-16T07:20:31.474Z,1.00
2019-01-16T07:23:35.106Z,1.00
2019-01-16T07:26:22.112Z,1.10
2019-01-16T07:29:16.350Z,1.20
2019-01-16T07:32:03.383Z,1.20
2019-01-16T07:34:42.046Z,1.20
2019-01-16T07:37:29.975Z,1.10
2019-01-16T07:40:17.241Z,1.00
2019-01-16T07:43:23.754Z,1.00
2019-01-16T07:46:13.363Z,1.10
2019-01-16T07:49:00.117Z,1.10
2019-01-16T07:52:06.841Z,0.90
2019-01-16T07:54:54.930Z,0.90
2019-01-16T07:57:45.849Z,1.00
2019-01-16T08:00:43.116Z,1.00
2019-01-16T08:03:29.909Z,1.10
2019-01-16T08:06:16.913Z,1.10
2019-01-16T08:09:11.059Z,1.00
2019-01-16T08:11:55.080Z,1.00
2019-01-16T08:15:11.134Z,1.00
2019-01-16T08:17:48.417Z,1.10
2019-01-16T08:20:48.221Z,1.00
2019-01-16T08:23:45.416Z,1.10
2019-01-16T08:26:32.647Z,1.20
2019-01-16T08:29:19.668Z,1.20
2019-01-16T08:31:54.990Z,1.20
2019-01-16T08:34:42.217Z,1.30
2019-01-16T08:37:30.950Z,1.40
2019-01-16T08:40:30.973Z,1.30
2019-01-16T08:43:20.266Z,1.40
2019-01-16T08:46:08.333Z,1.60
2019-01-16T08:48:56.417Z,1.70
2019-01-16T08:52:02.869Z,1.70
2019-01-16T08:54:53.804Z,1.80
2019-01-16T08:57:40.467Z,1.80
2019-01-16T09:00:37.570Z,1.90
2019-01-16T09:03:28.807Z,2.00
2019-01-16T09:06:15.866Z,2.00
2019-01-16T09:09:24.701Z,1.90
2019-01-16T09:12:07.017Z,1.70
2019-01-16T09:15:13.293Z,1.80
2019-01-16T09:17:59.996Z,2.00
2019-01-16T09:20:48.008Z,2.00
2019-01-16T09:23:38.882Z,2.00
2019-01-16T09:26:21.589Z,2.00
2019-01-16T09:29:15.902Z,2.10
2019-01-16T09:32:10.072Z,2.20
2019-01-16T09:34:55.555Z,2.20
2019-01-16T09:37:42.561Z,2.20
2019-01-16T09:40:24.449Z,2.20
2019-01-16T09:43:11.544Z,2.20
2019-01-16T09:46:02.133Z,2.10
2019-01-16T09:48:53.207Z,2.30
2019-01-16T09:51:39.899Z,2.40
2019-01-16T09:54:40.123Z,2.50
2019-01-16T09:57:20.977Z,2.60
2019-01-16T10:00:15.093Z,2.60
2019-01-16T10:03:12.046Z,2.70
2019-01-16T10:05:50.852Z,2.70
2019-01-16T10:08:41.731Z,2.60
2019-01-16T10:11:29.806Z,2.60
2019-01-16T10:14:08.966Z,2.70
2019-01-16T10:17:07.935Z,2.80
2019-01-16T10:19:54.868Z,2.80
2019-01-16T10:22:52.212Z,2.80
2019-01-16T10:25:30.247Z,2.90
2019-01-16T10:28:16.082Z,3.10
2019-01-16T10:31:04.271Z,3.10
2019-01-16T10:33:56.906Z,3.10
2019-01-16T10:36:57.854Z,3.20
2019-01-16T10:39:38.281Z,3.30
2019-01-16T10:42:21.822Z,3.40
2019-01-16T10:45:10.001Z,3.40
2019-01-16T10:48:16.118Z,3.30
2019-01-16T10:51:10.093Z,3.50
2019-01-16T10:53:46.698Z,3.60
2019-01-16T10:56:29.215Z,3.70
2019-01-16T10:59:16.208Z,3.80
2019-01-16T11:02:13.471Z,3.80
2019-01-16T11:05:10.435Z,3.90
2019-01-16T11:08:01.692Z,3.80
2019-01-16T11:10:48.518Z,3.80
2019-01-16T11:13:36.745Z,3.80
2019-01-16T11:16:26.598Z,3.80
2019-01-16T11:19:31.781Z,3.90
2019-01-16T11:22:38.037Z,3.90
2019-01-16T11:25:18.897Z,3.90
2019-01-16T11:28:05.985Z,4.00
2019-01-16T11:30:48.202Z,4.10
2019-01-16T11:33:41.752Z,4.20
2019-01-16T11:36:22.233Z,4.20
2019-01-16T11:39:46.922Z,4.40
2019-01-16T11:42:39.826Z,4.50
2019-01-16T11:45:26.714Z,4.70
2019-01-16T11:48:13.646Z,4.80
2019-01-16T11:51:08.324Z,4.80
2019-01-16T11:53:52.059Z,4.70
2019-01-16T11:59:45.278Z,4.70
2019-01-16T12:02:38.406Z,4.90
2019-01-16T12:05:25.505Z,5.00
2019-01-16T12:08:14.382Z,5.00
2019-01-16T12:11:05.251Z,5.10
2019-01-16T12:13:56.338Z,5.10
2019-01-16T12:16:57.858Z,5.20
2019-01-16T12:19:43.383Z,5.10
2019-01-16T12:22:53.725Z,5.20
2019-01-16T12:25:29.964Z,5.30
2019-01-16T12:28:24.005Z,5.30
2019-01-16T12:31:13.013Z,5.40
2019-01-16T12:34:02.626Z,5.50
2019-01-16T12:37:03.228Z,5.50
2019-01-16T12:39:53.010Z,5.40
2019-01-16T12:42:31.560Z,5.40
2019-01-16T12:45:29.054Z,5.50
2019-01-16T12:48:32.919Z,5.70
2019-01-16T12:51:23.862Z,5.70
2019-01-16T12:54:11.437Z,5.60
2019-01-16T12:57:02.776Z,5.70
2019-01-16T12:59:46.198Z,5.80
2019-01-16T13:02:32.926Z,5.80
2019-01-16T13:05:20.015Z,5.80
2019-01-16T13:08:16.459Z,5.70
2019-01-16T13:11:04.702Z,5.60
2019-01-16T13:13:42.983Z,5.60
2019-01-16T13:16:25.844Z,5.50
2019-01-16T13:19:12.933Z,5.50
2019-01-16T13:22:00.995Z,5.40
2019-01-16T13:24:58.447Z,5.40
2019-01-16T13:27:44.357Z,5.40
2019-01-16T13:30:32.113Z,5.50
2019-01-16T13:33:20.530Z,5.40
2019-01-16T13:36:00.814Z,5.50
2019-01-16T13:39:04.113Z,5.50
2019-01-16T13:41:43.355Z,5.50
2019-01-16T13:44:31.388Z,5.50
2019-01-16T13:47:29.301Z,5.50
2019-01-16T13:50:11.577Z,5.50
2019-01-16T13:53:08.446Z,5.50
2019-01-16T13:55:48.954Z,5.50
2019-01-16T13:58:46.450Z,5.50
2019-01-16T14:01:34.554Z,5.40
2019-01-16T14:04:31.736Z,5.40
2019-01-16T14:07:25.630Z,5.30
2019-01-16T14:10:19.155Z,5.20
2019-01-16T14:13:16.228Z,5.20
2019-01-16T14:19:32.300Z,5.30
2019-01-16T14:22:20.381Z,5.30
2019-01-16T14:28:40.421Z,5.20
2019-01-16T14:31:37.614Z,5.20
2019-01-16T14:34:26.254Z,5.10
2019-01-16T14:37:13.257Z,5.00
2019-01-16T14:40:01.468Z,5.00
2019-01-16T14:42:55.754Z,5.00
2019-01-16T14:45:47.859Z,5.00
2019-01-16T14:48:30.167Z,4.90
2019-01-16T14:51:18.261Z,4.90
2019-01-16T14:54:08.810Z,4.80
2019-01-16T14:56:51.525Z,4.80
2019-01-16T14:59:42.447Z,4.80
2019-01-16T15:06:07.170Z,4.70
2019-01-16T15:08:55.225Z,4.60
2019-01-16T15:11:41.952Z,4.50
2019-01-16T15:14:30.382Z,4.50
2019-01-16T15:17:18.421Z,4.50
2019-01-16T15:20:24.898Z,4.40
2019-01-16T15:23:08.090Z,4.40
2019-01-16T15:25:44.673Z,4.40
2019-01-16T15:28:31.438Z,4.30
2019-01-16T15:31:10.825Z,4.20
2019-01-16T15:34:02.888Z,4.20
2019-01-16T15:36:50.118Z,4.20
2019-01-16T15:39:45.985Z,4.20
2019-01-16T15:42:37.721Z,4.10
2019-01-16T15:45:20.837Z,4.10
2019-01-16T15:48:07.838Z,4.00
2019-01-16T15:50:52.737Z,4.00
2019-01-16T15:53:30.145Z,3.90
2019-01-16T15:56:16.245Z,3.90
2019-01-16T15:58:58.513Z,3.80
2019-01-16T16:02:02.081Z,3.80
2019-01-16T16:04:42.566Z,3.80
2019-01-16T16:07:39.813Z,3.70
2019-01-16T16:10:44.193Z,3.70
2019-01-16T16:13:21.725Z,3.70
2019-01-16T16:16:08.738Z,3.70
2019-01-16T16:18:54.286Z,3.70
2019-01-16T16:21:36.720Z,3.60
2019-01-16T16:24:31.547Z,3.60
2019-01-16T16:27:19.626Z,3.60
2019-01-16T16:30:08.347Z,3.60
2019-01-16T16:32:44.290Z,3.60
2019-01-16T16:35:31.692Z,3.50
2019-01-16T16:38:18.698Z,3.50
2019-01-16T16:41:15.109Z,3.60
2019-01-16T16:44:06.051Z,3.60
2019-01-16T16:47:06.626Z,3.60
2019-01-16T16:49:53.474Z,3.60
2019-01-16T16:52:41.702Z,3.60
2019-01-16T16:58:34.760Z,3.70
2019-01-16T17:01:25.731Z,3.60
2019-01-16T17:04:22.804Z,3.50
2019-01-16T17:07:14.362Z,3.50
2019-01-16T17:09:56.894Z,3.50
2019-01-16T17:12:41.998Z,3.50
2019-01-16T17:15:29.526Z,3.50
2019-01-16T17:18:18.180Z,3.50
2019-01-16T17:21:05.145Z,3.60
2019-01-16T17:24:07.568Z,3.50
2019-01-16T17:27:01.761Z,3.50
2019-01-16T17:29:49.931Z,3.50
2019-01-16T17:32:36.930Z,3.50
2019-01-16T17:35:27.485Z,3.50
2019-01-16T17:38:25.767Z,3.50
2019-01-16T17:41:29.140Z,3.60
2019-01-16T17:44:23.347Z,3.50
2019-01-16T17:47:11.513Z,3.50
2019-01-16T17:49:49.018Z,3.50
2019-01-16T17:52:30.804Z,3.50
2019-01-16T17:55:17.831Z,3.50
2019-01-16T17:58:04.539Z,3.60
2019-01-16T18:00:53.474Z,3.60
2019-01-16T18:03:45.742Z,3.60
2019-01-16T18:06:22.927Z,3.60
2019-01-16T18:09:06.556Z,3.60
2019-01-16T18:11:53.744Z,3.60
2019-01-16T18:14:51.058Z,3.60
2019-01-16T18:17:38.110Z,3.60
2019-01-16T18:20:22.911Z,3.60
2019-01-16T18:23:13.989Z,3.60
2019-01-16T18:26:20.624Z,3.60
2019-01-16T18:29:03.065Z,3.60
2019-01-16T18:32:00.319Z,3.60
2019-01-16T18:34:51.564Z,3.60
2019-01-16T18:37:36.289Z,3.50
2019-01-16T18:40:26.952Z,3.60
2019-01-16T18:43:18.572Z,3.60
2019-01-16T18:46:06.189Z,3.50
2019-01-16T18:48:54.693Z,3.50
2019-01-16T18:52:00.276Z,3.50
2019-01-16T18:54:48.624Z,3.50
2019-01-16T18:57:45.886Z,3.50
2019-01-16T19:00:38.108Z,3.50
2019-01-16T19:03:29.101Z,3.40
2019-01-16T19:06:20.282Z,3.50
2019-01-16T19:09:18.742Z,3.50
2019-01-16T19:12:22.083Z,3.40
2019-01-16T19:15:12.620Z,3.40
2019-01-16T19:18:14.328Z,3.40
2019-01-16T19:21:05.515Z,3.40
2019-01-16T19:23:53.876Z,3.40
2019-01-16T19:26:42.030Z,3.40
2019-01-16T19:29:21.765Z,3.30
2019-01-16T19:32:10.045Z,3.30
2019-01-16T19:35:01.506Z,3.30
2019-01-16T19:37:49.493Z,3.30
2019-01-16T19:40:33.969Z,3.40
2019-01-16T19:43:41.557Z,3.50
2019-01-16T19:46:31.478Z,3.50
2019-01-16T19:49:18.247Z,3.50
2019-01-16T19:52:05.127Z,3.40
2019-01-16T19:54:52.220Z,3.40
2019-01-16T19:57:37.172Z,3.40
2019-01-16T20:00:28.885Z,3.40
2019-01-16T20:03:30.194Z,3.40
2019-01-16T20:06:42.250Z,3.40
2019-01-16T20:09:29.753Z,3.40
2019-01-16T20:12:16.571Z,3.40
2019-01-16T20:15:03.578Z,3.40
2019-01-16T20:17:41.372Z,3.40
2019-01-16T20:20:29.718Z,3.50
2019-01-16T20:23:16.844Z,3.50
2019-01-16T20:26:01.525Z,3.40
2019-01-16T20:29:01.829Z,3.40
2019-01-16T20:31:48.757Z,3.50
2019-01-16T20:34:39.699Z,3.40
2019-01-16T20:37:20.326Z,3.50
2019-01-16T20:40:04.937Z,3.50
2019-01-16T20:42:56.289Z,3.50
2019-01-16T20:45:53.254Z,3.40
2019-01-16T20:48:47.805Z,3.30
2019-01-16T20:51:34.919Z,3.40
2019-01-16T20:54:41.287Z,3.40
2019-01-16T20:57:31.938Z,3.40
2019-01-16T21:00:22.575Z,3.30
2019-01-16T21:03:10.600Z,3.20
2019-01-16T21:06:07.703Z,3.10
2019-01-16T21:08:54.705Z,3.20
2019-01-16T21:11:35.871Z,3.20
2019-01-16T21:14:32.184Z,3.20
2019-01-16T21:17:22.607Z,3.30
2019-01-16T21:20:19.567Z,3.30
2019-01-16T21:22:58.951Z,3.40
2019-01-16T21:25:47.007Z,3.40
2019-01-16T21:28:35.070Z,3.40
2019-01-16T21:31:28.930Z,3.40
2019-01-16T21:34:26.607Z,3.20
2019-01-16T21:37:13.847Z,3.30
2019-01-16T21:40:03.802Z,3.20
2019-01-16T21:42:58.011Z,3.10
2019-01-16T21:45:55.322Z,3.20
2019-01-16T21:48:49.533Z,3.20
2019-01-16T21:51:41.858Z,3.20
2019-01-16T21:54:35.956Z,3.10
2019-01-16T21:57:21.975Z,3.10
2019-01-16T22:00:08.952Z,3.20
2019-01-16T22:03:02.216Z,3.20
2019-01-16T22:05:53.804Z,3.10
2019-01-16T22:09:05.107Z,3.10
2019-01-16T22:12:04.649Z,3.10
2019-01-16T22:15:06.410Z,3.20
2019-01-16T22:18:16.844Z,3.20
2019-01-16T22:21:10.741Z,3.30
2019-01-16T22:24:08.212Z,3.20
2019-01-16T22:27:14.857Z,3.20
2019-01-16T22:30:06.424Z,3.20
2019-01-16T22:32:59.889Z,3.20
2019-01-16T22:39:13.762Z,3.20
2019-01-16T22:42:02.878Z,3.30
2019-01-16T22:45:05.880Z,3.20
2019-01-16T22:48:10.960Z,3.30
2019-01-16T22:51:23.342Z,3.20
2019-01-16T22:58:29.180Z,3.20
2019-01-16T23:02:08.870Z,3.20
2019-01-16T23:05:02.154Z,3.20
2019-01-16T23:07:45.168Z,3.20
2019-01-16T23:10:39.586Z,3.10
2019-01-16T23:13:27.705Z,3.20
2019-01-16T23:16:19.123Z,3.10
2019-01-16T23:19:02.895Z,3.10
2019-01-16T23:21:41.950Z,3.20
2019-01-16T23:24:31.458Z,3.20
2019-01-16T23:27:17.489Z,3.30
2019-01-16T23:29:57.658Z,3.30
2019-01-16T23:33:01.821Z,3.30
2019-01-16T23:35:50.001Z,3.30
2019-01-16T23:38:38.266Z,3.20
2019-01-16T23:41:20.774Z,3.20
2019-01-16T23:44:02.679Z,3.20
2019-01-16T23:46:56.763Z,3.20
2019-01-16T23:49:44.917Z,3.10
2019-01-16T23:52:19.933Z,3.10
2019-01-16T23:55:14.906Z,3.00
2019-01-16T23:58:12.357Z,3.10
