createdAt,value
2022-12-27T00:00:24.218Z,84.25
2022-12-27T00:01:24.157Z,84.00
2022-12-27T00:02:24.238Z,84.15
2022-12-27T00:03:24.156Z,84.05
2022-12-27T00:04:24.140Z,84.29
2022-12-27T00:05:24.113Z,84.56
2022-12-27T00:06:24.118Z,84.56
2022-12-27T00:07:24.083Z,84.36
2022-12-27T00:08:24.096Z,84.15
2022-12-27T00:09:24.085Z,84.05
2022-12-27T00:10:24.047Z,84.05
2022-12-27T00:11:24.038Z,83.87
2022-12-27T00:12:24.069Z,83.84
2022-12-27T00:13:24.009Z,83.39
2022-12-27T00:14:24.040Z,82.76
2022-12-27T00:15:23.968Z,82.87
2022-12-27T00:16:24.046Z,82.56
2022-12-27T00:17:23.971Z,82.35
2022-12-27T00:18:23.973Z,82.42
2022-12-27T00:19:23.937Z,82.15
2022-12-27T00:20:25.157Z,82.45
2022-12-27T00:21:23.916Z,82.45
2022-12-27T00:22:23.909Z,82.15
2022-12-27T00:23:23.910Z,82.35
2022-12-27T00:24:23.920Z,82.39
2022-12-27T00:25:23.898Z,83.32
2022-12-27T00:26:23.877Z,83.01
2022-12-27T00:27:23.878Z,82.70
2022-12-27T00:28:23.871Z,82.35
2022-12-27T00:29:23.845Z,82.04
2022-12-27T00:30:23.868Z,81.42
2022-12-27T00:31:23.876Z,81.73
2022-12-27T00:32:23.788Z,82.39
2022-12-27T00:33:23.778Z,82.08
2022-12-27T00:34:23.807Z,81.87
2022-12-27T00:35:23.765Z,81.25
2022-12-27T00:36:23.766Z,80.84
2022-12-27T00:37:24.019Z,80.39
2022-12-27T00:38:23.750Z,79.38
2022-12-27T00:39:23.709Z,78.70
2022-12-27T00:40:23.715Z,79.01
2022-12-27T00:41:23.704Z,79.05
2022-12-27T00:42:23.691Z,79.11
2022-12-27T00:43:23.711Z,79.01
2022-12-27T00:44:23.664Z,78.91
2022-12-27T00:45:23.695Z,78.80
2022-12-27T00:46:23.631Z,78.59
2022-12-27T00:47:23.614Z,78.70
2022-12-27T00:48:23.598Z,78.18
2022-12-27T00:49:23.641Z,78.28
2022-12-27T00:50:23.602Z,78.25
2022-12-27T00:51:23.580Z,78.18
2022-12-27T00:52:23.575Z,78.74
2022-12-27T00:53:23.545Z,79.25
2022-12-27T00:54:23.554Z,78.91
2022-12-27T00:55:23.519Z,78.59
2022-12-27T00:56:23.526Z,78.28
2022-12-27T00:57:23.516Z,78.91
2022-12-27T00:58:23.539Z,78.91
2022-12-27T00:59:23.482Z,78.80
2022-12-27T01:00:23.491Z,79.11
2022-12-27T01:01:23.521Z,78.49
2022-12-27T01:02:23.517Z,78.45
2022-12-27T01:03:23.472Z,78.35
2022-12-27T01:04:23.433Z,78.35
2022-12-27T01:05:23.423Z,77.94
2022-12-27T01:06:23.402Z,77.94
2022-12-27T01:07:23.404Z,78.14
2022-12-27T01:08:23.362Z,78.25
2022-12-27T01:09:23.417Z,78.59
2022-12-27T01:10:23.368Z,79.01
2022-12-27T01:11:23.363Z,79.52
2022-12-27T01:12:23.324Z,79.42
2022-12-27T01:13:23.319Z,80.18
2022-12-27T01:14:23.284Z,80.25
2022-12-27T01:15:23.289Z,80.80
2022-12-27T01:16:23.309Z,81.56
2022-12-27T01:17:23.284Z,82.25
2022-12-27T01:18:23.274Z,81.59
2022-12-27T01:19:23.251Z,80.21
2022-12-27T01:20:23.215Z,79.80
2022-12-27T01:21:23.283Z,79.59
2022-12-27T01:22:23.188Z,79.83
2022-12-27T01:23:23.214Z,80.76
2022-12-27T01:24:23.187Z,81.01
2022-12-27T01:25:23.170Z,81.18
2022-12-27T01:26:23.156Z,80.52
2022-12-27T01:27:23.148Z,80.32
2022-12-27T01:28:23.136Z,80.56
2022-12-27T01:29:23.277Z,81.07
2022-12-27T01:30:23.096Z,81.28
2022-12-27T01:31:23.222Z,80.97
2022-12-27T01:32:23.079Z,81.38
2022-12-27T01:33:23.064Z,82.35
2022-12-27T01:34:23.045Z,82.52
2022-12-27T01:35:23.065Z,82.21
2022-12-27T01:36:23.022Z,82.62
2022-12-27T01:37:23.026Z,82.73
2022-12-27T01:38:22.996Z,81.90
2022-12-27T01:39:23.008Z,81.66
2022-12-27T01:40:23.007Z,81.38
2022-12-27T01:41:22.978Z,81.76
2022-12-27T01:42:22.987Z,81.59
2022-12-27T01:43:22.952Z,81.56
2022-12-27T01:44:22.929Z,81.21
2022-12-27T01:45:22.937Z,80.28
2022-12-27T01:46:22.989Z,80.93
2022-12-27T01:47:22.898Z,81.70
2022-12-27T01:48:22.937Z,82.07
2022-12-27T01:49:22.921Z,82.10
2022-12-27T01:50:22.906Z,82.07
2022-12-27T01:51:22.895Z,82.52
2022-12-27T01:52:22.841Z,82.38
2022-12-27T01:53:22.851Z,81.66
2022-12-27T01:54:22.880Z,82.42
2022-12-27T01:55:22.798Z,82.48
2022-12-27T01:56:22.794Z,82.38
2022-12-27T01:57:22.819Z,81.72
2022-12-27T01:58:22.799Z,81.66
2022-12-27T01:59:22.781Z,81.90
2022-12-27T02:00:22.775Z,82.17
2022-12-27T02:01:22.869Z,82.07
2022-12-27T02:02:22.860Z,81.31
2022-12-27T02:03:22.717Z,81.66
2022-12-27T02:04:22.700Z,81.86
2022-12-27T02:05:22.699Z,82.21
2022-12-27T02:06:22.699Z,83.90
2022-12-27T02:07:22.658Z,83.65
2022-12-27T02:08:22.685Z,82.89
2022-12-27T02:09:22.638Z,82.79
2022-12-27T02:10:22.628Z,82.83
2022-12-27T02:11:22.621Z,84.00
2022-12-27T02:12:22.630Z,84.42
2022-12-27T02:13:22.593Z,84.42
2022-12-27T02:14:27.681Z,84.28
2022-12-27T02:15:23.579Z,84.17
2022-12-27T02:16:22.647Z,83.86
2022-12-27T02:17:22.542Z,84.31
2022-12-27T02:18:22.529Z,85.14
2022-12-27T02:19:22.515Z,84.94
2022-12-27T02:20:22.554Z,85.00
2022-12-27T02:21:22.500Z,84.17
2022-12-27T02:22:22.488Z,84.48
2022-12-27T02:23:22.482Z,84.38
2022-12-27T02:24:22.479Z,84.48
2022-12-27T02:25:22.441Z,84.59
2022-12-27T02:26:22.472Z,85.10
2022-12-27T02:27:22.453Z,84.89
2022-12-27T02:28:22.420Z,84.69
2022-12-27T02:29:22.520Z,85.45
2022-12-27T02:30:22.400Z,85.52
2022-12-27T02:31:22.388Z,84.65
2022-12-27T02:32:22.416Z,84.23
2022-12-27T02:33:22.370Z,84.23
2022-12-27T02:34:22.363Z,83.83
2022-12-27T02:35:22.360Z,84.38
2022-12-27T02:36:22.340Z,84.75
2022-12-27T02:37:22.346Z,84.09
2022-12-27T02:38:22.561Z,83.27
2022-12-27T02:39:22.298Z,83.17
2022-12-27T02:40:22.283Z,82.92
2022-12-27T02:41:22.283Z,82.24
2022-12-27T02:42:22.266Z,82.96
2022-12-27T02:43:22.303Z,83.06
2022-12-27T02:44:22.253Z,83.83
2022-12-27T02:45:22.229Z,83.58
2022-12-27T02:46:22.320Z,83.58
2022-12-27T02:47:22.204Z,84.03
2022-12-27T02:48:22.199Z,84.34
2022-12-27T02:49:22.214Z,84.03
2022-12-27T02:50:22.164Z,83.99
2022-12-27T02:51:22.187Z,84.28
2022-12-27T02:52:22.154Z,85.72
2022-12-27T02:53:22.124Z,85.37
2022-12-27T02:54:22.140Z,85.52
2022-12-27T02:55:22.135Z,84.65
2022-12-27T02:56:22.105Z,84.20
2022-12-27T02:57:22.100Z,84.55
2022-12-27T02:58:22.085Z,83.68
2022-12-27T02:59:22.075Z,84.23
2022-12-27T03:00:22.134Z,84.75
2022-12-27T03:01:22.194Z,85.47
2022-12-27T03:02:22.195Z,84.75
2022-12-27T03:03:22.074Z,84.96
2022-12-27T03:04:22.070Z,85.37
2022-12-27T03:05:21.997Z,84.86
2022-12-27T03:06:22.019Z,84.75
2022-12-27T03:07:21.975Z,85.17
2022-12-27T03:08:21.965Z,85.89
2022-12-27T03:09:21.958Z,85.89
2022-12-27T03:10:21.975Z,85.47
2022-12-27T03:11:21.951Z,84.96
2022-12-27T03:12:21.938Z,85.17
2022-12-27T03:13:21.917Z,84.92
2022-12-27T03:14:21.928Z,84.41
2022-12-27T03:15:21.888Z,84.51
2022-12-27T03:16:21.922Z,85.06
2022-12-27T03:17:21.898Z,85.13
2022-12-27T03:18:21.854Z,84.72
2022-12-27T03:19:21.840Z,84.61
2022-12-27T03:20:21.871Z,84.36
2022-12-27T03:21:21.805Z,83.54
2022-12-27T03:22:21.806Z,83.99
2022-12-27T03:23:21.828Z,84.34
2022-12-27T03:24:21.796Z,84.81
2022-12-27T03:25:21.776Z,84.57
2022-12-27T03:26:21.764Z,83.75
2022-12-27T03:27:21.746Z,84.61
2022-12-27T03:28:21.759Z,84.61
2022-12-27T03:29:21.743Z,84.72
2022-12-27T03:30:21.734Z,85.37
2022-12-27T03:31:21.777Z,85.47
2022-12-27T03:32:21.708Z,84.57
2022-12-27T03:33:21.684Z,83.64
2022-12-27T03:34:21.711Z,84.41
2022-12-27T03:35:21.666Z,84.51
2022-12-27T03:36:21.660Z,83.95
2022-12-27T03:37:21.639Z,84.51
2022-12-27T03:38:21.618Z,84.47
2022-12-27T03:39:21.660Z,83.95
2022-12-27T03:40:21.595Z,83.23
2022-12-27T03:41:21.593Z,83.95
2022-12-27T03:42:21.604Z,84.41
2022-12-27T03:43:21.562Z,85.37
2022-12-27T03:44:21.538Z,85.13
2022-12-27T03:45:21.549Z,84.92
2022-12-27T03:46:21.593Z,85.64
2022-12-27T03:47:21.526Z,85.23
2022-12-27T03:48:21.501Z,84.61
2022-12-27T03:49:21.505Z,84.57
2022-12-27T03:50:21.518Z,84.06
2022-12-27T03:51:21.526Z,84.41
2022-12-27T03:52:21.449Z,84.57
2022-12-27T03:53:21.452Z,83.95
2022-12-27T03:54:21.445Z,83.85
2022-12-27T03:55:21.471Z,83.44
2022-12-27T03:56:21.449Z,83.85
2022-12-27T03:57:21.404Z,85.02
2022-12-27T03:58:21.389Z,84.78
2022-12-27T03:59:21.444Z,84.67
2022-12-27T04:00:21.372Z,84.16
2022-12-27T04:01:21.455Z,84.51
2022-12-27T04:02:22.210Z,84.81
2022-12-27T04:03:21.388Z,85.13
2022-12-27T04:04:21.320Z,85.23
2022-12-27T04:05:21.315Z,85.58
2022-12-27T04:06:21.319Z,85.33
2022-12-27T04:07:21.325Z,85.64
2022-12-27T04:08:21.282Z,85.33
2022-12-27T04:09:21.284Z,85.09
2022-12-27T04:10:21.256Z,84.16
2022-12-27T04:11:21.265Z,84.47
2022-12-27T04:12:21.229Z,84.51
2022-12-27T04:13:21.261Z,85.13
2022-12-27T04:14:21.216Z,84.43
2022-12-27T04:15:21.209Z,84.27
2022-12-27T04:16:21.211Z,84.88
2022-12-27T04:17:21.219Z,84.36
2022-12-27T04:18:21.152Z,84.36
2022-12-27T04:19:21.162Z,84.47
2022-12-27T04:20:21.135Z,84.67
2022-12-27T04:21:21.140Z,84.12
2022-12-27T04:22:21.134Z,84.06
2022-12-27T04:23:21.115Z,85.13
2022-12-27T04:24:21.125Z,86.12
2022-12-27T04:25:21.094Z,85.60
2022-12-27T04:26:21.063Z,85.50
2022-12-27T04:27:21.067Z,85.81
2022-12-27T04:28:21.064Z,85.71
2022-12-27T04:29:21.033Z,85.30
2022-12-27T04:30:21.106Z,85.71
2022-12-27T04:31:21.065Z,85.60
2022-12-27T04:32:21.004Z,84.78
2022-12-27T04:33:21.006Z,85.71
2022-12-27T04:34:20.994Z,85.25
2022-12-27T04:35:20.997Z,84.36
2022-12-27T04:36:20.993Z,84.64
2022-12-27T04:37:20.964Z,85.15
2022-12-27T04:38:20.946Z,84.78
2022-12-27T04:39:20.926Z,85.50
2022-12-27T04:40:20.937Z,85.15
2022-12-27T04:41:20.952Z,85.30
2022-12-27T04:42:20.887Z,86.32
2022-12-27T04:43:20.885Z,85.77
2022-12-27T04:44:20.888Z,84.84
2022-12-27T04:45:20.905Z,84.64
2022-12-27T04:46:20.901Z,84.74
2022-12-27T04:47:20.869Z,85.25
2022-12-27T04:48:20.831Z,85.19
2022-12-27T04:49:20.818Z,85.71
2022-12-27T04:50:20.817Z,85.81
2022-12-27T04:51:20.818Z,86.02
2022-12-27T04:52:20.809Z,86.74
2022-12-27T04:53:20.761Z,86.32
2022-12-27T04:54:20.765Z,86.22
2022-12-27T04:55:20.756Z,86.53
2022-12-27T04:56:20.726Z,87.50
2022-12-27T04:57:20.716Z,87.15
2022-12-27T04:58:20.734Z,87.40
2022-12-27T04:59:20.747Z,87.46
2022-12-27T05:00:20.706Z,86.74
2022-12-27T05:01:20.756Z,85.67
2022-12-27T05:02:20.753Z,85.71
2022-12-27T05:03:20.764Z,86.53
2022-12-27T05:04:20.645Z,86.60
2022-12-27T05:05:20.626Z,85.63
2022-12-27T05:06:20.637Z,84.70
2022-12-27T05:07:20.606Z,84.94
2022-12-27T05:08:20.621Z,86.74
2022-12-27T05:09:23.278Z,87.35
2022-12-27T05:10:20.586Z,86.70
2022-12-27T05:11:20.556Z,86.08
2022-12-27T05:12:20.567Z,86.02
2022-12-27T05:13:20.542Z,86.84
2022-12-27T05:14:20.518Z,87.15
2022-12-27T05:15:21.485Z,86.63
2022-12-27T05:16:20.659Z,87.46
2022-12-27T05:17:20.497Z,87.26
2022-12-27T05:18:20.507Z,86.60
2022-12-27T05:19:20.513Z,86.39
2022-12-27T05:20:20.510Z,85.73
2022-12-27T05:21:20.522Z,86.22
2022-12-27T05:22:20.457Z,86.80
2022-12-27T05:23:20.432Z,86.39
2022-12-27T05:24:20.407Z,86.15
2022-12-27T05:25:20.401Z,86.22
2022-12-27T05:26:20.386Z,86.90
2022-12-27T05:27:20.422Z,87.05
2022-12-27T05:28:20.375Z,87.46
2022-12-27T05:29:20.351Z,86.76
2022-12-27T05:30:20.404Z,85.31
2022-12-27T05:31:20.394Z,84.56
2022-12-27T05:32:20.347Z,84.84
2022-12-27T05:33:20.301Z,85.87
2022-12-27T05:34:20.292Z,86.18
2022-12-27T05:35:20.284Z,86.24
2022-12-27T05:36:20.272Z,85.87
2022-12-27T05:37:20.278Z,86.74
2022-12-27T05:38:20.287Z,88.04
2022-12-27T05:39:20.246Z,86.45
2022-12-27T05:40:20.226Z,86.90
2022-12-27T05:41:20.228Z,86.70
2022-12-27T05:42:20.203Z,86.04
2022-12-27T05:43:20.187Z,86.80
2022-12-27T05:44:20.199Z,86.29
2022-12-27T05:45:20.179Z,86.15
2022-12-27T05:46:20.246Z,85.42
2022-12-27T05:47:20.151Z,85.97
2022-12-27T05:48:20.144Z,87.66
2022-12-27T05:49:20.119Z,87.52
2022-12-27T05:50:20.149Z,86.45
2022-12-27T05:51:20.092Z,87.01
2022-12-27T05:52:20.096Z,87.63
2022-12-27T05:53:20.104Z,87.11
2022-12-27T05:54:20.073Z,86.70
2022-12-27T05:55:20.104Z,86.35
2022-12-27T05:56:20.120Z,84.97
2022-12-27T05:57:20.062Z,84.91
2022-12-27T05:58:20.022Z,86.08
2022-12-27T05:59:20.010Z,86.29
2022-12-27T06:00:20.030Z,86.60
2022-12-27T06:01:20.040Z,87.11
2022-12-27T06:02:20.225Z,86.39
2022-12-27T06:03:20.026Z,87.32
2022-12-27T06:04:19.978Z,87.66
2022-12-27T06:05:20.013Z,87.32
2022-12-27T06:06:20.000Z,86.76
2022-12-27T06:07:19.918Z,87.83
2022-12-27T06:08:19.932Z,87.93
2022-12-27T06:09:19.906Z,87.32
2022-12-27T06:10:19.910Z,87.27
2022-12-27T06:11:19.901Z,86.80
2022-12-27T06:12:19.884Z,87.07
2022-12-27T06:13:19.841Z,86.24
2022-12-27T06:14:19.824Z,86.55
2022-12-27T06:15:19.845Z,86.87
2022-12-27T06:16:19.879Z,86.70
2022-12-27T06:17:19.916Z,87.07
2022-12-27T06:18:19.811Z,86.80
2022-12-27T06:19:19.829Z,88.14
2022-12-27T06:20:19.774Z,87.27
2022-12-27T06:21:19.759Z,86.15
2022-12-27T06:22:19.733Z,86.24
2022-12-27T06:23:19.742Z,86.49
2022-12-27T06:24:19.752Z,87.21
2022-12-27T06:25:19.744Z,85.79
2022-12-27T06:26:19.700Z,84.83
2022-12-27T06:27:19.678Z,84.70
2022-12-27T06:28:19.695Z,86.84
2022-12-27T06:29:19.665Z,87.63
2022-12-27T06:30:19.669Z,87.87
2022-12-27T06:31:19.644Z,87.42
2022-12-27T06:32:19.635Z,86.80
2022-12-27T06:33:19.625Z,87.32
2022-12-27T06:34:19.614Z,87.21
2022-12-27T06:35:28.366Z,86.70
2022-12-27T06:36:19.598Z,87.15
2022-12-27T06:37:19.599Z,87.32
2022-12-27T06:38:19.579Z,87.11
2022-12-27T06:39:19.545Z,86.70
2022-12-27T06:40:19.527Z,86.70
2022-12-27T06:41:19.538Z,86.70
2022-12-27T06:42:19.526Z,86.80
2022-12-27T06:43:19.534Z,87.35
2022-12-27T06:44:19.488Z,86.76
2022-12-27T06:45:19.479Z,86.49
2022-12-27T06:46:19.499Z,87.21
2022-12-27T06:47:19.526Z,85.94
2022-12-27T06:48:19.502Z,84.87
2022-12-27T06:49:19.442Z,85.42
2022-12-27T06:50:19.431Z,85.94
2022-12-27T06:51:19.468Z,85.63
2022-12-27T06:52:19.408Z,86.18
2022-12-27T06:53:19.433Z,86.39
2022-12-27T06:54:19.450Z,85.97
2022-12-27T06:55:19.441Z,86.39
2022-12-27T06:56:19.403Z,86.70
2022-12-27T06:57:19.368Z,86.15
2022-12-27T06:58:19.335Z,85.11
2022-12-27T06:59:19.354Z,85.22
2022-12-27T07:00:19.354Z,85.11
2022-12-27T07:01:19.437Z,85.36
2022-12-27T07:02:19.407Z,85.46
2022-12-27T07:03:19.325Z,85.05
2022-12-27T07:04:19.349Z,84.49
2022-12-27T07:05:19.484Z,84.91
2022-12-27T07:06:19.341Z,84.39
2022-12-27T07:07:19.308Z,84.49
2022-12-27T07:08:19.230Z,83.94
2022-12-27T07:09:19.212Z,83.87
2022-12-27T07:10:19.257Z,84.49
2022-12-27T07:11:19.217Z,84.05
2022-12-27T07:12:19.189Z,84.08
2022-12-27T07:13:19.205Z,83.67
2022-12-27T07:14:19.173Z,84.74
2022-12-27T07:15:19.154Z,84.19
2022-12-27T07:16:19.230Z,84.64
2022-12-27T07:17:19.124Z,84.49
2022-12-27T07:18:19.111Z,83.47
2022-12-27T07:19:19.134Z,84.12
2022-12-27T07:20:19.081Z,84.53
2022-12-27T07:21:19.086Z,83.98
2022-12-27T07:22:19.076Z,84.01
2022-12-27T07:23:19.481Z,84.53
2022-12-27T07:24:19.032Z,84.12
2022-12-27T07:25:19.081Z,84.67
2022-12-27T07:26:19.012Z,84.53
2022-12-27T07:27:19.048Z,84.33
2022-12-27T07:28:18.992Z,83.47
2022-12-27T07:29:18.984Z,83.12
2022-12-27T07:30:18.960Z,82.60
2022-12-27T07:31:19.008Z,82.43
2022-12-27T07:32:19.012Z,82.74
2022-12-27T07:33:18.973Z,82.84
2022-12-27T07:34:18.941Z,82.43
2022-12-27T07:35:18.923Z,82.43
2022-12-27T07:36:18.934Z,82.64
2022-12-27T07:37:18.889Z,82.78
2022-12-27T07:38:18.886Z,83.75
2022-12-27T07:39:18.895Z,83.85
2022-12-27T07:40:18.854Z,83.85
2022-12-27T07:41:18.893Z,83.89
2022-12-27T07:42:18.846Z,85.93
2022-12-27T07:43:18.860Z,86.86
2022-12-27T07:44:19.760Z,86.71
2022-12-27T07:45:18.866Z,86.44
2022-12-27T07:46:18.814Z,87.83
2022-12-27T07:47:18.782Z,88.04
2022-12-27T07:48:18.773Z,88.61
2022-12-27T07:49:18.753Z,89.22
2022-12-27T07:50:18.751Z,90.04
2022-12-27T07:51:18.763Z,90.31
2022-12-27T07:52:18.723Z,89.44
2022-12-27T07:53:18.765Z,88.37
2022-12-27T07:54:18.720Z,87.44
2022-12-27T07:55:18.688Z,86.57
2022-12-27T07:56:25.241Z,86.71
2022-12-27T07:57:19.661Z,86.82
2022-12-27T07:58:18.752Z,86.10
2022-12-27T07:59:18.645Z,87.31
2022-12-27T08:00:18.633Z,88.10
2022-12-27T08:01:18.728Z,87.65
2022-12-27T08:02:18.725Z,87.58
2022-12-27T08:03:18.606Z,87.68
2022-12-27T08:04:18.604Z,88.20
2022-12-27T08:05:24.382Z,89.07
2022-12-27T08:06:19.564Z,89.03
2022-12-27T08:07:18.564Z,88.51
2022-12-27T08:08:18.566Z,88.10
2022-12-27T08:09:18.536Z,87.40
2022-12-27T08:10:18.517Z,86.22
2022-12-27T08:11:18.622Z,84.78
2022-12-27T08:12:18.488Z,84.27
2022-12-27T08:13:18.510Z,84.47
2022-12-27T08:14:18.502Z,84.36
2022-12-27T08:15:18.456Z,83.67
2022-12-27T08:16:18.519Z,82.26
2022-12-27T08:17:18.432Z,82.43
2022-12-27T08:18:18.429Z,81.81
2022-12-27T08:19:18.405Z,81.40
2022-12-27T08:20:18.426Z,81.05
2022-12-27T08:21:18.401Z,80.23
2022-12-27T08:22:18.398Z,79.47
2022-12-27T08:23:18.369Z,79.16
2022-12-27T08:24:18.351Z,78.75
2022-12-27T08:25:18.340Z,78.96
2022-12-27T08:26:18.408Z,79.58
2022-12-27T08:27:18.326Z,79.27
2022-12-27T08:28:18.375Z,79.13
2022-12-27T08:29:18.297Z,77.96
2022-12-27T08:30:18.324Z,77.48
2022-12-27T08:31:18.390Z,78.82
2022-12-27T08:32:18.266Z,78.17
2022-12-27T08:33:18.252Z,78.00
2022-12-27T08:34:18.249Z,79.03
2022-12-27T08:35:51.061Z,78.51
2022-12-27T08:36:53.344Z,78.30
2022-12-27T08:37:19.277Z,78.30
2022-12-27T08:38:18.194Z,78.55
2022-12-27T08:39:18.183Z,78.37
2022-12-27T08:40:18.164Z,78.06
2022-12-27T08:41:18.158Z,77.65
2022-12-27T08:42:18.159Z,77.45
2022-12-27T08:43:18.144Z,77.65
2022-12-27T08:44:18.159Z,77.79
2022-12-27T08:45:18.111Z,78.30
2022-12-27T08:46:18.153Z,78.61
2022-12-27T08:47:18.079Z,78.47
2022-12-27T08:48:18.150Z,77.86
2022-12-27T08:49:18.085Z,77.86
2022-12-27T08:50:18.060Z,77.31
2022-12-27T08:51:26.612Z,77.10
2022-12-27T08:52:19.033Z,77.45
2022-12-27T08:53:18.023Z,78.30
2022-12-27T08:54:18.029Z,78.17
2022-12-27T08:55:18.000Z,77.31
2022-12-27T08:56:18.000Z,77.31
2022-12-27T08:57:17.978Z,77.75
2022-12-27T08:58:18.130Z,78.20
2022-12-27T08:59:17.943Z,78.10
2022-12-27T09:00:18.001Z,78.72
2022-12-27T09:01:17.977Z,78.92
2022-12-27T09:02:17.990Z,78.13
2022-12-27T09:03:17.936Z,78.06
2022-12-27T09:04:17.885Z,78.64
2022-12-27T09:05:17.930Z,77.92
2022-12-27T09:06:17.882Z,77.41
2022-12-27T09:07:17.879Z,77.27
2022-12-27T09:08:17.849Z,77.78
2022-12-27T09:09:17.853Z,78.03
2022-12-27T09:10:17.823Z,77.55
2022-12-27T09:11:17.892Z,78.78
2022-12-27T09:12:17.801Z,78.89
2022-12-27T09:13:17.788Z,78.51
2022-12-27T09:14:17.784Z,78.89
2022-12-27T09:15:17.794Z,78.75
2022-12-27T09:16:17.826Z,77.62
2022-12-27T09:17:18.887Z,77.62
2022-12-27T09:18:17.734Z,77.17
2022-12-27T09:19:17.714Z,76.25
2022-12-27T09:20:17.727Z,76.10
2022-12-27T09:21:17.715Z,76.51
2022-12-27T09:22:17.685Z,75.35
2022-12-27T09:23:17.710Z,75.35
2022-12-27T09:24:17.676Z,75.25
2022-12-27T09:25:17.720Z,75.56
2022-12-27T09:26:17.633Z,76.07
2022-12-27T09:27:17.635Z,75.56
2022-12-27T09:28:17.644Z,74.94
2022-12-27T09:29:17.604Z,75.83
2022-12-27T09:30:17.588Z,76.18
2022-12-27T09:31:17.693Z,76.69
2022-12-27T09:32:17.577Z,76.97
2022-12-27T09:33:17.559Z,76.35
2022-12-27T09:34:17.564Z,75.70
2022-12-27T09:35:17.546Z,75.25
2022-12-27T09:36:17.533Z,74.53
2022-12-27T09:37:17.517Z,75.38
2022-12-27T09:38:17.486Z,75.29
2022-12-27T09:39:17.532Z,75.45
2022-12-27T09:40:17.503Z,74.70
2022-12-27T09:41:40.939Z,73.64
2022-12-27T09:42:56.143Z,73.47
2022-12-27T09:43:24.089Z,73.61
2022-12-27T09:44:18.447Z,74.12
2022-12-27T09:45:17.418Z,73.81
2022-12-27T09:46:17.439Z,73.78
2022-12-27T09:47:17.450Z,73.23
2022-12-27T09:48:17.397Z,73.16
2022-12-27T09:49:17.403Z,74.50
2022-12-27T09:50:17.425Z,75.73
2022-12-27T09:51:17.378Z,75.90
2022-12-27T09:52:17.406Z,74.91
2022-12-27T09:53:17.427Z,75.52
2022-12-27T09:54:17.322Z,75.90
2022-12-27T09:55:17.321Z,75.38
2022-12-27T09:56:17.288Z,75.08
2022-12-27T09:57:20.167Z,75.08
2022-12-27T09:58:17.286Z,75.52
2022-12-27T09:59:17.256Z,75.70
2022-12-27T10:00:17.268Z,74.77
2022-12-27T10:01:17.361Z,74.57
2022-12-27T10:02:17.355Z,74.53
2022-12-27T10:03:17.208Z,73.68
2022-12-27T10:04:17.248Z,73.81
2022-12-27T10:05:22.122Z,74.43
2022-12-27T10:06:18.233Z,73.47
2022-12-27T10:07:17.168Z,73.50
2022-12-27T10:08:17.158Z,73.57
2022-12-27T10:09:17.149Z,73.36
2022-12-27T10:10:17.140Z,73.61
2022-12-27T10:11:17.119Z,73.47
2022-12-27T10:12:17.134Z,73.27
2022-12-27T10:13:17.115Z,73.81
2022-12-27T10:14:17.079Z,73.61
2022-12-27T10:15:17.121Z,74.29
2022-12-27T10:16:17.091Z,74.98
2022-12-27T10:17:17.059Z,74.08
2022-12-27T10:18:17.063Z,73.16
2022-12-27T10:19:17.127Z,72.85
2022-12-27T10:20:17.020Z,73.40
2022-12-27T10:21:17.041Z,71.80
2022-12-27T10:22:16.990Z,71.69
2022-12-27T10:23:17.013Z,72.20
2022-12-27T10:24:16.979Z,72.17
2022-12-27T10:25:16.962Z,71.69
2022-12-27T10:26:16.942Z,71.76
2022-12-27T10:27:16.948Z,71.80
2022-12-27T10:28:16.928Z,71.59
2022-12-27T10:29:16.972Z,72.10
2022-12-27T10:30:16.905Z,72.07
2022-12-27T10:31:16.956Z,71.22
2022-12-27T10:32:16.872Z,70.47
2022-12-27T10:33:16.864Z,70.06
2022-12-27T10:34:16.889Z,69.95
2022-12-27T10:35:16.872Z,69.24
2022-12-27T10:36:16.852Z,69.51
2022-12-27T10:37:16.815Z,68.87
2022-12-27T10:38:16.878Z,69.31
2022-12-27T10:39:16.901Z,68.83
2022-12-27T10:40:16.826Z,69.47
2022-12-27T10:41:16.785Z,69.71
2022-12-27T10:42:16.765Z,70.56
2022-12-27T10:43:16.908Z,71.04
2022-12-27T10:44:16.753Z,71.18
2022-12-27T10:45:16.728Z,71.28
2022-12-27T10:46:16.845Z,71.83
2022-12-27T10:47:16.717Z,72.14
2022-12-27T10:48:16.693Z,71.48
2022-12-27T10:49:21.078Z,71.93
2022-12-27T10:50:17.732Z,72.03
2022-12-27T10:51:16.656Z,72.55
2022-12-27T10:52:16.747Z,71.42
2022-12-27T10:53:16.641Z,70.06
2022-12-27T10:54:16.630Z,69.07
2022-12-27T10:55:16.617Z,73.06
2022-12-27T10:56:16.614Z,78.43
2022-12-27T10:57:16.596Z,80.35
2022-12-27T10:58:16.615Z,80.24
2022-12-27T10:59:16.568Z,81.16
2022-12-27T11:00:16.597Z,81.16
2022-12-27T11:01:16.715Z,81.16
2022-12-27T11:02:16.730Z,82.03
2022-12-27T11:03:16.537Z,82.54
2022-12-27T11:04:20.745Z,82.95
2022-12-27T11:05:17.521Z,83.26
2022-12-27T11:06:16.488Z,82.81
2022-12-27T11:07:16.472Z,82.84
2022-12-27T11:08:16.467Z,83.19
2022-12-27T11:09:16.473Z,84.08
2022-12-27T11:10:16.532Z,84.42
2022-12-27T11:11:16.428Z,84.42
2022-12-27T11:12:16.431Z,84.18
2022-12-27T11:13:16.406Z,84.08
2022-12-27T11:14:16.402Z,84.42
2022-12-27T11:15:16.390Z,85.14
2022-12-27T11:16:16.453Z,84.63
2022-12-27T11:17:16.367Z,85.18
2022-12-27T11:18:16.354Z,85.28
2022-12-27T11:19:16.340Z,85.25
2022-12-27T11:20:16.406Z,86.00
2022-12-27T11:21:25.611Z,85.60
2022-12-27T11:22:17.349Z,85.49
2022-12-27T11:23:16.320Z,85.25
2022-12-27T11:24:16.317Z,84.74
2022-12-27T11:25:16.299Z,84.98
2022-12-27T11:26:16.262Z,85.60
2022-12-27T11:27:16.312Z,85.97
2022-12-27T11:28:16.253Z,84.84
2022-12-27T11:29:16.259Z,85.35
2022-12-27T11:30:16.214Z,85.90
2022-12-27T11:31:16.333Z,85.66
2022-12-27T11:32:16.189Z,85.55
2022-12-27T11:33:21.044Z,85.35
2022-12-27T11:34:17.170Z,84.80
2022-12-27T11:35:16.163Z,84.74
2022-12-27T11:36:16.151Z,84.94
2022-12-27T11:37:16.162Z,85.31
2022-12-27T11:38:16.121Z,85.41
2022-12-27T11:39:16.277Z,84.63
2022-12-27T11:40:16.277Z,85.60
2022-12-27T11:41:16.097Z,85.97
2022-12-27T11:42:16.077Z,85.52
2022-12-27T11:43:16.120Z,85.25
2022-12-27T11:44:16.086Z,84.49
2022-12-27T11:45:16.041Z,84.49
2022-12-27T11:46:16.074Z,83.63
2022-12-27T11:47:16.044Z,84.28
2022-12-27T11:48:16.047Z,83.46
2022-12-27T11:49:15.999Z,85.11
2022-12-27T11:50:16.026Z,84.55
2022-12-27T11:51:15.984Z,84.18
2022-12-27T11:52:15.960Z,83.83
2022-12-27T11:53:15.964Z,83.32
2022-12-27T11:54:15.934Z,83.53
2022-12-27T11:55:15.971Z,83.56
2022-12-27T11:56:15.968Z,84.94
2022-12-27T11:57:15.908Z,85.90
2022-12-27T11:58:15.894Z,86.07
2022-12-27T11:59:15.885Z,85.86
2022-12-27T12:00:15.864Z,85.86
2022-12-27T12:01:15.915Z,86.52
2022-12-27T12:02:15.970Z,86.58
2022-12-27T12:03:15.931Z,86.38
2022-12-27T12:04:15.833Z,86.13
2022-12-27T12:05:15.860Z,86.38
2022-12-27T12:06:15.806Z,85.93
2022-12-27T12:07:15.868Z,85.52
2022-12-27T12:08:15.786Z,85.25
2022-12-27T12:09:15.774Z,85.52
2022-12-27T12:10:15.759Z,84.90
2022-12-27T12:11:15.748Z,85.41
2022-12-27T12:12:15.737Z,85.06
2022-12-27T12:13:16.955Z,83.59
2022-12-27T12:14:15.716Z,83.39
2022-12-27T12:15:15.706Z,83.53
2022-12-27T12:16:15.767Z,83.32
2022-12-27T12:17:15.676Z,83.53
2022-12-27T12:18:15.726Z,83.28
2022-12-27T12:19:15.647Z,83.18
2022-12-27T12:20:15.646Z,83.28
2022-12-27T12:21:15.637Z,82.87
2022-12-27T12:22:15.616Z,83.53
2022-12-27T12:23:15.625Z,83.07
2022-12-27T12:24:15.641Z,81.95
2022-12-27T12:25:15.592Z,82.46
2022-12-27T12:26:15.627Z,82.36
2022-12-27T12:27:15.585Z,82.63
2022-12-27T12:28:47.231Z,82.73
2022-12-27T12:29:16.585Z,82.67
2022-12-27T12:30:15.552Z,83.32
2022-12-27T12:31:15.679Z,83.42
2022-12-27T12:32:15.515Z,83.28
2022-12-27T12:33:15.508Z,83.01
2022-12-27T12:34:15.497Z,84.18
2022-12-27T12:35:15.489Z,84.39
2022-12-27T12:36:15.467Z,84.39
2022-12-27T12:37:15.460Z,84.14
2022-12-27T12:38:15.437Z,84.10
2022-12-27T12:39:15.435Z,83.69
2022-12-27T12:40:15.418Z,83.63
2022-12-27T12:41:15.457Z,83.39
2022-12-27T12:42:15.419Z,83.80
2022-12-27T12:43:15.489Z,83.32
2022-12-27T12:44:15.396Z,83.63
2022-12-27T12:45:15.364Z,83.94
2022-12-27T12:46:15.417Z,83.63
2022-12-27T12:47:15.381Z,83.07
2022-12-27T12:48:15.323Z,83.59
2022-12-27T12:49:15.316Z,83.49
2022-12-27T12:50:15.442Z,83.18
2022-12-27T12:51:15.302Z,83.39
2022-12-27T12:52:15.302Z,82.83