createdAt,value
2023-01-25T00:00:39.426Z,1.33
2023-01-25T00:02:11.432Z,1.35
2023-01-25T00:03:43.268Z,1.35
2023-01-25T00:05:15.240Z,1.36
2023-01-25T00:06:47.648Z,1.38
2023-01-25T00:08:21.506Z,1.39
2023-01-25T00:09:53.390Z,1.39
2023-01-25T00:11:25.284Z,1.37
2023-01-25T00:12:57.403Z,1.37
2023-01-25T00:14:29.224Z,1.36
2023-01-25T00:16:02.000Z,1.36
2023-01-25T00:17:33.864Z,1.39
2023-01-25T00:19:05.862Z,1.41
2023-01-25T00:20:38.103Z,1.40
2023-01-25T00:22:09.970Z,1.43
2023-01-25T00:23:41.945Z,1.44
2023-01-25T00:25:13.864Z,1.44
2023-01-25T00:26:46.152Z,1.45
2023-01-25T00:28:18.025Z,1.44
2023-01-25T00:29:49.893Z,1.45
2023-01-25T00:33:17.598Z,1.42
2023-01-25T00:36:27.825Z,1.41
2023-01-25T00:38:01.995Z,1.40
2023-01-25T00:39:33.789Z,1.38
2023-01-25T00:41:05.610Z,1.40
2023-01-25T00:42:37.489Z,1.44
2023-01-25T00:44:09.399Z,1.44
2023-01-25T00:45:41.404Z,1.45
2023-01-25T00:47:13.473Z,1.43
2023-01-25T00:48:45.611Z,1.45
2023-01-25T00:50:17.531Z,1.45
2023-01-25T00:51:49.751Z,1.46
2023-01-25T00:53:21.558Z,1.44
2023-01-25T00:54:53.477Z,1.42
2023-01-25T00:56:25.383Z,1.40
2023-01-25T00:57:57.340Z,1.40
2023-01-25T00:59:29.145Z,1.39
2023-01-25T01:01:00.981Z,1.38
2023-01-25T01:02:32.826Z,1.36
2023-01-25T01:04:06.439Z,1.37
2023-01-25T01:05:38.485Z,1.36
2023-01-25T01:07:12.044Z,1.36
2023-01-25T01:08:43.877Z,1.37
2023-01-25T01:10:15.864Z,1.37
2023-01-25T01:11:47.725Z,1.38
2023-01-25T01:13:19.574Z,1.37
2023-01-25T01:14:51.378Z,1.39
2023-01-25T01:16:23.393Z,1.37
2023-01-25T01:17:55.294Z,1.38
2023-01-25T01:19:27.097Z,1.38
2023-01-25T01:20:58.873Z,1.39
2023-01-25T01:22:30.751Z,1.39
2023-01-25T01:24:02.679Z,1.38
2023-01-25T01:25:34.527Z,1.38
2023-01-25T01:27:06.488Z,1.38
2023-01-25T01:28:41.317Z,1.37
2023-01-25T01:30:13.297Z,1.37
2023-01-25T01:31:45.213Z,1.39
2023-01-25T01:33:17.140Z,1.40
2023-01-25T01:34:48.913Z,1.42
2023-01-25T01:36:21.415Z,1.41
2023-01-25T01:37:53.201Z,1.39
2023-01-25T01:39:25.258Z,1.40
2023-01-25T01:40:57.021Z,1.41
2023-01-25T01:42:28.909Z,1.40
2023-01-25T01:44:00.789Z,1.40
2023-01-25T01:45:47.982Z,1.40
2023-01-25T01:47:24.616Z,1.40
2023-01-25T01:48:58.857Z,1.39
2023-01-25T01:50:30.650Z,1.39
2023-01-25T01:52:03.975Z,1.39
2023-01-25T01:53:35.942Z,1.40
2023-01-25T01:55:09.379Z,1.40
2023-01-25T01:57:00.829Z,1.41
2023-01-25T01:58:32.615Z,1.41
2023-01-25T02:00:06.514Z,1.42
2023-01-25T02:01:38.378Z,1.41
2023-01-25T02:03:10.230Z,1.41
2023-01-25T02:04:42.494Z,1.42
2023-01-25T02:06:15.324Z,1.43
2023-01-25T02:07:47.568Z,1.44
2023-01-25T02:09:20.422Z,1.44
2023-01-25T02:10:52.293Z,1.45
2023-01-25T02:12:24.366Z,1.48
2023-01-25T02:13:56.223Z,1.47
2023-01-25T02:15:28.767Z,1.48
2023-01-25T02:17:00.597Z,1.45
2023-01-25T02:18:32.617Z,1.44
2023-01-25T02:20:04.484Z,1.44
2023-01-25T02:21:39.095Z,1.42
2023-01-25T02:23:13.761Z,1.43
2023-01-25T02:24:47.501Z,1.44
2023-01-25T02:26:21.959Z,1.44
2023-01-25T02:27:55.031Z,1.44
2023-01-25T02:29:26.875Z,1.42
2023-01-25T02:30:58.804Z,1.42
2023-01-25T02:32:30.677Z,1.43
2023-01-25T02:34:02.522Z,1.42
2023-01-25T02:35:37.307Z,1.40
2023-01-25T02:37:10.579Z,1.42
2023-01-25T02:38:44.808Z,1.44
2023-01-25T02:40:17.625Z,1.45
2023-01-25T02:41:51.738Z,1.47
2023-01-25T02:43:24.383Z,1.48
2023-01-25T02:44:56.185Z,1.50
2023-01-25T02:46:29.181Z,1.50
2023-01-25T02:48:01.037Z,1.51
2023-01-25T02:49:35.139Z,1.52
2023-01-25T02:51:07.969Z,1.53
2023-01-25T02:52:39.891Z,1.54
2023-01-25T02:54:12.442Z,1.55
2023-01-25T02:55:44.375Z,1.55
2023-01-25T02:57:16.301Z,1.56
2023-01-25T02:58:48.272Z,1.55
2023-01-25T03:00:20.175Z,1.57
2023-01-25T03:01:52.198Z,1.54
2023-01-25T03:03:24.097Z,1.54
2023-01-25T03:04:55.932Z,1.53
2023-01-25T03:06:27.770Z,1.55
2023-01-25T03:07:59.626Z,1.57
2023-01-25T03:09:31.441Z,1.57
2023-01-25T03:11:04.152Z,1.56
2023-01-25T03:12:35.967Z,1.58
2023-01-25T03:14:07.836Z,1.57
2023-01-25T03:15:39.746Z,1.58
2023-01-25T03:17:11.567Z,1.59
2023-01-25T03:18:43.701Z,1.60
2023-01-25T03:20:15.797Z,1.59
2023-01-25T03:21:47.655Z,1.58
2023-01-25T03:23:20.452Z,1.59
2023-01-25T03:24:52.333Z,1.58
2023-01-25T03:26:24.539Z,1.58
2023-01-25T03:27:56.719Z,1.58
2023-01-25T03:29:28.546Z,1.60
2023-01-25T03:31:00.378Z,1.58
2023-01-25T03:32:32.265Z,1.58
2023-01-25T03:34:04.114Z,1.60
2023-01-25T03:35:35.908Z,1.63
2023-01-25T03:37:07.840Z,1.63
2023-01-25T03:38:39.724Z,1.61
2023-01-25T03:40:11.832Z,1.58
2023-01-25T03:41:43.626Z,1.57
2023-01-25T03:43:15.490Z,1.55
2023-01-25T03:44:47.299Z,1.54
2023-01-25T03:46:19.133Z,1.52
2023-01-25T03:47:50.941Z,1.53
2023-01-25T03:49:22.786Z,1.52
2023-01-25T03:50:55.663Z,1.48
2023-01-25T03:52:38.786Z,1.49
2023-01-25T03:54:10.623Z,1.47
2023-01-25T03:55:42.426Z,1.46
2023-01-25T03:57:14.254Z,1.45
2023-01-25T03:58:46.300Z,1.47
2023-01-25T04:00:18.534Z,1.46
2023-01-25T04:01:50.431Z,1.47
2023-01-25T04:03:22.378Z,1.47
2023-01-25T04:04:54.217Z,1.45
2023-01-25T04:06:29.215Z,1.45
2023-01-25T04:08:01.074Z,1.45
2023-01-25T04:09:33.001Z,1.42
2023-01-25T04:11:06.151Z,1.44
2023-01-25T04:12:38.676Z,1.44
2023-01-25T04:14:10.557Z,1.42
2023-01-25T04:15:42.495Z,1.41
2023-01-25T04:17:14.474Z,1.42
2023-01-25T04:18:46.574Z,1.40
2023-01-25T04:20:18.399Z,1.38
2023-01-25T04:21:52.940Z,1.38
2023-01-25T04:23:25.329Z,1.36
2023-01-25T04:24:57.131Z,1.34
2023-01-25T04:26:28.923Z,1.36
2023-01-25T04:28:00.706Z,1.35
2023-01-25T04:29:41.203Z,1.36
2023-01-25T04:31:13.859Z,1.35
2023-01-25T04:32:45.857Z,1.33
2023-01-25T04:34:17.956Z,1.32
2023-01-25T04:35:49.798Z,1.33
2023-01-25T04:37:21.946Z,1.31
2023-01-25T04:38:53.781Z,1.31
2023-01-25T04:40:25.827Z,1.31
2023-01-25T04:41:57.593Z,1.31
2023-01-25T04:43:29.523Z,1.32
2023-01-25T04:45:01.572Z,1.33
2023-01-25T04:46:33.403Z,1.34
2023-01-25T04:48:06.606Z,1.34
2023-01-25T04:49:38.384Z,1.34
2023-01-25T04:51:10.317Z,1.35
2023-01-25T04:52:42.150Z,1.33
2023-01-25T04:54:14.102Z,1.32
2023-01-25T04:55:47.167Z,1.30
2023-01-25T04:57:19.038Z,1.29
2023-01-25T04:58:50.887Z,1.28
2023-01-25T05:00:22.955Z,1.27
2023-01-25T05:01:54.834Z,1.28
2023-01-25T05:03:27.684Z,1.28
2023-01-25T05:05:02.518Z,1.27
2023-01-25T05:06:34.462Z,1.25
2023-01-25T05:08:06.369Z,1.25
2023-01-25T05:09:38.211Z,1.25
2023-01-25T05:11:10.037Z,1.25
2023-01-25T05:12:44.783Z,1.24
2023-01-25T05:14:16.637Z,1.27
2023-01-25T05:15:48.530Z,1.28
2023-01-25T05:17:20.853Z,1.29
2023-01-25T05:18:52.727Z,1.31
2023-01-25T05:20:24.656Z,1.33
2023-01-25T05:21:59.471Z,1.34
2023-01-25T05:23:31.478Z,1.35
2023-01-25T05:25:04.273Z,1.33
2023-01-25T05:26:54.544Z,1.35
2023-01-25T05:28:26.369Z,1.36
2023-01-25T05:29:58.255Z,1.36
2023-01-25T05:31:30.058Z,1.35
2023-01-25T05:33:01.968Z,1.36
2023-01-25T05:34:34.075Z,1.37
2023-01-25T05:37:46.492Z,1.34
2023-01-25T05:39:18.400Z,1.35
2023-01-25T05:40:50.340Z,1.33
2023-01-25T05:42:22.390Z,1.31
2023-01-25T05:43:54.298Z,1.33
2023-01-25T05:45:26.420Z,1.35
2023-01-25T05:46:58.218Z,1.35
2023-01-25T05:48:29.982Z,1.36
2023-01-25T05:50:01.851Z,1.37
2023-01-25T05:51:33.867Z,1.39
2023-01-25T05:53:05.673Z,1.39
2023-01-25T05:54:37.560Z,1.39
2023-01-25T05:56:10.681Z,1.39
2023-01-25T05:57:42.527Z,1.39
2023-01-25T05:59:14.447Z,1.40
2023-01-25T06:00:46.267Z,1.40
2023-01-25T06:02:18.187Z,1.41
2023-01-25T06:03:50.215Z,1.41
2023-01-25T06:05:22.154Z,1.43
2023-01-25T06:06:54.305Z,1.44
2023-01-25T06:08:26.259Z,1.42
2023-01-25T06:09:59.773Z,1.40
2023-01-25T06:11:31.718Z,1.43
2023-01-25T06:13:03.561Z,1.43
2023-01-25T06:14:35.494Z,1.42
2023-01-25T06:16:07.635Z,1.43
2023-01-25T06:17:39.540Z,1.44
2023-01-25T06:19:13.061Z,1.44
2023-01-25T06:20:44.967Z,1.45
2023-01-25T06:22:17.073Z,1.44
2023-01-25T06:23:49.144Z,1.47
2023-01-25T06:25:20.989Z,1.47
2023-01-25T06:26:52.851Z,1.48
2023-01-25T06:28:24.880Z,1.48
2023-01-25T06:29:56.721Z,1.47
2023-01-25T06:31:28.661Z,1.48
2023-01-25T06:33:00.895Z,1.45
2023-01-25T06:34:32.794Z,1.45
2023-01-25T06:36:05.754Z,1.45
2023-01-25T06:37:37.693Z,1.47
2023-01-25T06:39:09.652Z,1.48
2023-01-25T06:40:41.579Z,1.48
2023-01-25T06:42:13.435Z,1.47
2023-01-25T06:43:48.283Z,1.47
2023-01-25T06:45:20.233Z,1.49
2023-01-25T06:46:52.283Z,1.50
2023-01-25T06:48:24.255Z,1.51
2023-01-25T06:49:56.054Z,1.53
2023-01-25T06:51:28.027Z,1.55
2023-01-25T06:53:00.066Z,1.56
2023-01-25T06:54:31.976Z,1.57
2023-01-25T06:56:10.020Z,1.56
2023-01-25T06:57:42.639Z,1.57
2023-01-25T06:59:16.377Z,1.58
2023-01-25T07:00:48.177Z,1.59
2023-01-25T07:02:20.112Z,1.60
2023-01-25T07:03:52.584Z,1.63
2023-01-25T07:05:24.518Z,1.66
2023-01-25T07:06:56.411Z,1.66
2023-01-25T07:08:28.570Z,1.67
2023-01-25T07:10:02.247Z,1.67
2023-01-25T07:11:34.251Z,1.67
2023-01-25T07:13:06.106Z,1.68
2023-01-25T07:14:37.969Z,1.69
2023-01-25T07:16:12.624Z,1.71
2023-01-25T07:17:44.549Z,1.72
2023-01-25T07:19:18.193Z,1.70
2023-01-25T07:20:50.447Z,1.70
2023-01-25T07:22:22.348Z,1.68
2023-01-25T07:23:54.171Z,1.68
2023-01-25T07:27:00.080Z,1.70
2023-01-25T07:28:32.367Z,1.72
2023-01-25T07:30:04.380Z,1.74
2023-01-25T07:31:36.264Z,1.76
2023-01-25T07:33:08.599Z,1.74
2023-01-25T07:34:40.829Z,1.68
2023-01-25T07:36:12.694Z,1.68
2023-01-25T07:37:44.520Z,1.67
2023-01-25T07:39:17.463Z,1.64
2023-01-25T07:40:53.399Z,1.60
2023-01-25T07:42:25.734Z,1.62
2023-01-25T07:43:57.684Z,1.64
2023-01-25T07:45:32.380Z,1.68
2023-01-25T07:47:04.306Z,1.65
2023-01-25T07:48:36.185Z,1.67
2023-01-25T07:50:08.386Z,1.66
2023-01-25T07:51:40.567Z,1.64
2023-01-25T07:53:15.175Z,1.61
2023-01-25T07:54:49.143Z,1.63
2023-01-25T07:56:21.890Z,1.68
2023-01-25T07:57:56.724Z,1.70
2023-01-25T07:59:28.622Z,1.66
2023-01-25T08:01:10.406Z,1.67
2023-01-25T08:02:42.321Z,1.63
2023-01-25T08:04:14.251Z,1.67
2023-01-25T08:05:46.099Z,1.67
2023-01-25T08:07:17.953Z,1.60
2023-01-25T08:08:49.806Z,1.60
2023-01-25T08:10:22.416Z,1.59
2023-01-25T08:11:54.446Z,1.59
2023-01-25T08:13:26.342Z,1.64
2023-01-25T08:14:58.205Z,1.64
2023-01-25T08:16:30.825Z,1.65
2023-01-25T08:18:02.748Z,1.68
2023-01-25T08:19:34.613Z,1.70
2023-01-25T08:21:07.619Z,1.69
2023-01-25T08:22:40.572Z,1.61
2023-01-25T08:24:12.469Z,1.63
2023-01-25T08:25:44.395Z,1.64
2023-01-25T08:27:16.392Z,1.62
2023-01-25T08:28:48.254Z,1.66
2023-01-25T08:30:20.152Z,1.66
2023-01-25T08:31:52.012Z,1.66
2023-01-25T08:33:24.024Z,1.71
2023-01-25T08:34:55.991Z,1.69
2023-01-25T08:36:31.160Z,1.68
2023-01-25T08:38:03.698Z,1.68
2023-01-25T08:39:35.599Z,1.68
2023-01-25T08:41:08.193Z,1.67
2023-01-25T08:42:40.286Z,1.68
2023-01-25T08:44:13.242Z,1.74
2023-01-25T08:45:45.464Z,1.78
2023-01-25T08:47:17.430Z,1.82
2023-01-25T08:48:49.403Z,1.82
2023-01-25T08:50:21.314Z,1.81
2023-01-25T08:51:53.381Z,1.88
2023-01-25T08:53:25.486Z,1.79
2023-01-25T08:54:57.416Z,1.81
2023-01-25T08:56:29.221Z,1.83
2023-01-25T08:58:01.105Z,1.83
2023-01-25T08:59:36.818Z,1.78
2023-01-25T09:01:09.563Z,1.74
2023-01-25T09:02:41.386Z,1.70
2023-01-25T09:04:13.246Z,1.75
2023-01-25T09:05:45.455Z,1.69
2023-01-25T09:07:17.372Z,1.69
2023-01-25T09:08:49.272Z,1.68
2023-01-25T09:10:21.215Z,1.73
2023-01-25T09:11:53.117Z,1.70
2023-01-25T09:13:24.977Z,1.70
2023-01-25T09:14:56.797Z,1.66
2023-01-25T09:16:29.517Z,1.72
2023-01-25T09:18:01.579Z,1.73
2023-01-25T09:19:33.477Z,1.74
2023-01-25T09:21:08.997Z,1.79
2023-01-25T09:22:41.138Z,1.80
2023-01-25T09:24:13.072Z,1.79
2023-01-25T09:25:45.522Z,1.81
2023-01-25T09:27:17.387Z,1.78
2023-01-25T09:28:50.533Z,1.79
2023-01-25T09:30:33.598Z,1.81
2023-01-25T09:32:09.658Z,1.81
2023-01-25T09:33:41.831Z,1.86
2023-01-25T09:35:13.765Z,1.89
2023-01-25T09:36:45.676Z,1.91
2023-01-25T09:38:17.590Z,1.93
2023-01-25T09:39:49.392Z,1.87
2023-01-25T09:41:31.766Z,1.78
2023-01-25T09:43:06.024Z,1.85
2023-01-25T09:44:39.036Z,1.87
2023-01-25T09:46:34.006Z,1.86
2023-01-25T09:48:18.754Z,1.87
2023-01-25T09:49:59.715Z,1.90
2023-01-25T09:51:50.358Z,1.86
2023-01-25T09:53:33.152Z,1.82
2023-01-25T09:55:10.457Z,1.80
2023-01-25T09:56:42.310Z,1.84
2023-01-25T09:58:19.923Z,1.87
2023-01-25T09:59:52.121Z,1.87
2023-01-25T10:01:39.504Z,1.83
2023-01-25T10:03:17.520Z,1.88
2023-01-25T10:04:50.592Z,1.84
2023-01-25T10:06:24.084Z,1.86
2023-01-25T10:08:08.135Z,1.87
2023-01-25T10:11:22.888Z,1.87
2023-01-25T10:12:54.865Z,1.87
2023-01-25T10:14:33.641Z,1.88
2023-01-25T10:16:12.134Z,1.87
2023-01-25T10:18:10.095Z,1.83
2023-01-25T10:19:49.641Z,1.89
2023-01-25T10:21:22.433Z,1.92
2023-01-25T10:23:12.769Z,1.91
2023-01-25T10:24:49.229Z,1.87
2023-01-25T10:26:26.130Z,1.89
2023-01-25T10:28:06.530Z,1.89
2023-01-25T10:29:38.487Z,1.88
2023-01-25T10:31:16.264Z,1.86
2023-01-25T10:32:55.937Z,1.86
2023-01-25T10:34:30.356Z,1.89
2023-01-25T10:36:02.461Z,1.92
2023-01-25T10:37:34.329Z,1.97
2023-01-25T10:39:08.074Z,1.97
2023-01-25T10:40:41.653Z,1.98
2023-01-25T10:42:13.615Z,1.98
2023-01-25T10:43:45.560Z,1.99
2023-01-25T10:45:17.932Z,2.00
2023-01-25T10:46:57.124Z,2.03
2023-01-25T10:48:34.091Z,2.02
2023-01-25T10:50:06.049Z,1.97
2023-01-25T10:51:37.876Z,1.98
2023-01-25T10:53:44.466Z,2.05
2023-01-25T10:55:20.363Z,2.03
2023-01-25T10:56:52.213Z,1.99
2023-01-25T10:58:37.720Z,1.99
2023-01-25T11:00:15.872Z,2.01
2023-01-25T11:01:47.837Z,2.06
2023-01-25T11:03:20.324Z,2.07
2023-01-25T11:04:52.420Z,2.06
2023-01-25T11:06:31.673Z,2.08
2023-01-25T11:08:24.192Z,2.09
2023-01-25T11:09:58.726Z,2.03
2023-01-25T11:11:33.450Z,2.08
2023-01-25T11:14:44.029Z,2.11
2023-01-25T11:16:16.010Z,2.12
2023-01-25T11:17:49.618Z,2.15
2023-01-25T11:19:28.135Z,2.07
2023-01-25T11:21:07.554Z,2.11
2023-01-25T11:22:41.234Z,2.15
2023-01-25T11:24:17.380Z,2.22
2023-01-25T11:25:49.319Z,2.21
2023-01-25T11:27:22.489Z,2.23
2023-01-25T11:29:08.105Z,2.27
2023-01-25T11:30:40.108Z,2.31
2023-01-25T11:32:16.936Z,2.30
2023-01-25T11:33:48.877Z,2.22
2023-01-25T11:35:22.131Z,2.21
2023-01-25T11:36:56.789Z,2.16
2023-01-25T11:38:28.639Z,2.13
2023-01-25T11:40:12.654Z,2.16
2023-01-25T11:42:07.291Z,2.16
2023-01-25T11:45:30.783Z,2.21
2023-01-25T11:47:05.617Z,2.26
2023-01-25T11:48:45.459Z,2.31
2023-01-25T11:50:35.437Z,2.32
2023-01-25T11:52:25.775Z,2.33
2023-01-25T11:53:57.602Z,2.32
2023-01-25T11:55:29.471Z,2.36
2023-01-25T11:57:21.659Z,2.40
2023-01-25T11:59:25.777Z,2.43
2023-01-25T12:00:59.640Z,2.36
2023-01-25T12:02:49.670Z,2.34
2023-01-25T12:04:21.551Z,2.37
2023-01-25T12:06:11.776Z,2.33
2023-01-25T12:08:03.882Z,2.25
2023-01-25T12:10:02.003Z,2.28
2023-01-25T12:11:52.475Z,2.29
2023-01-25T12:15:07.592Z,2.31
2023-01-25T12:16:50.550Z,2.30
2023-01-25T12:18:22.430Z,2.33
2023-01-25T12:20:07.470Z,2.38
2023-01-25T12:21:55.383Z,2.38
2023-01-25T12:23:33.184Z,2.33
2023-01-25T12:25:29.658Z,2.34
2023-01-25T12:27:18.701Z,2.33
2023-01-25T12:29:11.103Z,2.22
2023-01-25T12:30:45.632Z,2.25
2023-01-25T12:32:17.501Z,2.22
2023-01-25T12:33:57.631Z,2.20
2023-01-25T12:35:39.879Z,2.21
2023-01-25T12:37:18.689Z,2.27
2023-01-25T12:38:55.774Z,2.22
2023-01-25T12:40:42.455Z,2.22
2023-01-25T12:42:17.499Z,2.20
2023-01-25T12:43:50.933Z,2.18
2023-01-25T12:45:23.547Z,2.23
2023-01-25T12:47:15.190Z,2.26
2023-01-25T12:48:48.014Z,2.28
2023-01-25T12:50:19.806Z,2.32
2023-01-25T12:51:51.851Z,2.35
2023-01-25T12:53:40.323Z,2.35
2023-01-25T12:55:15.662Z,2.40
2023-01-25T12:56:49.428Z,2.41
2023-01-25T12:58:37.384Z,2.42
2023-01-25T13:00:19.189Z,2.36
2023-01-25T13:01:52.118Z,2.38
2023-01-25T13:03:23.954Z,2.38
2023-01-25T13:04:58.967Z,2.39
2023-01-25T13:06:48.404Z,2.35
2023-01-25T13:08:31.837Z,2.38
2023-01-25T13:10:04.947Z,2.38
2023-01-25T13:11:39.812Z,2.44
2023-01-25T13:13:24.338Z,2.43
2023-01-25T13:14:56.214Z,2.43
2023-01-25T13:16:31.163Z,2.49
2023-01-25T13:18:08.869Z,2.44
2023-01-25T13:19:44.292Z,2.42
2023-01-25T13:21:34.929Z,2.42
2023-01-25T13:23:13.444Z,2.40
2023-01-25T13:25:03.997Z,2.33
2023-01-25T13:26:54.591Z,2.32
2023-01-25T13:28:42.584Z,2.29
2023-01-25T13:30:26.319Z,2.29
2023-01-25T13:31:59.374Z,2.33
2023-01-25T13:33:36.127Z,2.34
2023-01-25T13:35:25.177Z,2.35
2023-01-25T13:36:57.808Z,2.33
2023-01-25T13:38:31.392Z,2.34
2023-01-25T13:40:08.332Z,2.33
2023-01-25T13:41:55.626Z,2.32
2023-01-25T13:43:27.554Z,2.28
2023-01-25T13:45:03.906Z,2.25
2023-01-25T13:46:35.862Z,2.25
2023-01-25T13:48:19.918Z,2.29
2023-01-25T13:58:11.631Z,2.30
2023-01-25T13:59:43.531Z,2.32
2023-01-25T14:01:19.155Z,2.35
2023-01-25T14:02:53.943Z,2.35
2023-01-25T14:04:25.866Z,2.38
2023-01-25T14:05:58.522Z,2.32
2023-01-25T14:07:32.526Z,2.35
2023-01-25T14:09:07.945Z,2.37
2023-01-25T14:10:39.779Z,2.36
2023-01-25T14:12:12.103Z,2.33
2023-01-25T14:13:55.302Z,2.36
2023-01-25T14:15:28.544Z,2.37
2023-01-25T14:17:20.519Z,2.32
2023-01-25T14:18:52.436Z,2.34
2023-01-25T14:20:24.408Z,2.38
2023-01-25T14:22:14.785Z,2.33
2023-01-25T14:23:46.997Z,2.37
2023-01-25T14:25:22.866Z,2.39
2023-01-25T14:26:54.764Z,2.41
2023-01-25T14:28:27.173Z,2.43
2023-01-25T14:29:59.114Z,2.46
2023-01-25T14:31:40.138Z,2.49
2023-01-25T14:33:19.187Z,2.47
2023-01-25T14:34:51.063Z,2.46
2023-01-25T14:36:25.377Z,2.43
2023-01-25T14:37:57.578Z,2.43
2023-01-25T14:39:29.683Z,2.40
2023-01-25T14:41:04.045Z,2.42
2023-01-25T14:42:35.996Z,2.43
2023-01-25T14:44:11.853Z,2.42
2023-01-25T14:45:44.008Z,2.43
2023-01-25T14:47:26.038Z,2.46
2023-01-25T14:49:16.560Z,2.44
2023-01-25T14:50:48.421Z,2.38
2023-01-25T14:52:20.682Z,2.35
2023-01-25T14:53:57.251Z,2.26
2023-01-25T14:55:29.127Z,2.27
2023-01-25T14:57:06.539Z,2.32
2023-01-25T14:58:39.695Z,2.36
2023-01-25T15:00:19.408Z,2.35
2023-01-25T15:01:51.802Z,2.30
2023-01-25T15:03:26.961Z,2.32
2023-01-25T15:05:14.581Z,2.33
2023-01-25T15:06:51.518Z,2.35
2023-01-25T15:08:38.966Z,2.35
2023-01-25T15:10:21.613Z,2.35
2023-01-25T15:11:59.088Z,2.33
2023-01-25T15:13:31.219Z,2.35
2023-01-25T15:15:03.249Z,2.37
2023-01-25T15:16:35.364Z,2.39
2023-01-25T15:18:07.362Z,2.40
2023-01-25T15:19:40.333Z,2.40
2023-01-25T15:21:18.889Z,2.39
2023-01-25T15:22:50.756Z,2.39
2023-01-25T15:24:22.752Z,2.40
2023-01-25T15:25:58.309Z,2.38
2023-01-25T15:27:30.230Z,2.41
2023-01-25T15:29:03.325Z,2.41
2023-01-25T15:32:12.924Z,2.41
2023-01-25T15:33:45.003Z,2.34
2023-01-25T15:35:19.461Z,2.32
2023-01-25T15:36:51.403Z,2.33
2023-01-25T15:38:23.409Z,2.25
2023-01-25T15:39:55.483Z,2.21
2023-01-25T15:41:27.347Z,2.14
2023-01-25T15:42:59.696Z,2.18
2023-01-25T15:44:31.840Z,2.19
2023-01-25T15:46:03.927Z,2.15
2023-01-25T15:47:36.361Z,2.13
2023-01-25T15:49:08.621Z,2.12
2023-01-25T15:50:40.926Z,2.14
2023-01-25T15:52:12.768Z,2.13
2023-01-25T15:53:44.630Z,2.15
2023-01-25T15:55:16.612Z,2.14
2023-01-25T15:56:51.601Z,2.14
2023-01-25T15:58:24.299Z,2.14
2023-01-25T15:59:56.643Z,2.14
2023-01-25T16:01:29.085Z,2.13
2023-01-25T16:03:00.992Z,2.09
2023-01-25T16:04:33.002Z,2.09
2023-01-25T16:06:17.401Z,2.10
2023-01-25T16:07:49.300Z,2.09
2023-01-25T16:09:22.654Z,2.10
2023-01-25T16:10:54.825Z,2.05
2023-01-25T16:12:26.825Z,2.05
2023-01-25T16:13:58.637Z,2.03
2023-01-25T16:15:30.540Z,2.01
2023-01-25T16:17:04.481Z,2.00
2023-01-25T16:18:36.451Z,1.93
2023-01-25T16:20:11.300Z,1.94
2023-01-25T16:21:43.834Z,1.90
2023-01-25T16:23:15.633Z,1.96
2023-01-25T16:24:47.914Z,1.98
2023-01-25T16:26:20.999Z,2.01
2023-01-25T16:27:52.938Z,2.03
2023-01-25T16:29:25.035Z,2.02
2023-01-25T16:30:58.211Z,2.04
2023-01-25T16:32:30.236Z,2.04
2023-01-25T16:34:02.199Z,2.00
2023-01-25T16:35:34.218Z,1.95
2023-01-25T16:37:06.418Z,1.93
2023-01-25T16:38:38.233Z,1.86
2023-01-25T16:40:30.398Z,1.80
2023-01-25T16:42:02.213Z,1.77
2023-01-25T16:43:42.402Z,1.76
2023-01-25T16:45:17.075Z,1.73
2023-01-25T16:46:50.566Z,1.71
2023-01-25T16:48:22.477Z,1.69
2023-01-25T16:49:54.446Z,1.70
2023-01-25T16:51:27.304Z,1.61
2023-01-25T16:53:00.309Z,1.64
2023-01-25T16:54:32.435Z,1.65
2023-01-25T16:56:04.322Z,1.66
2023-01-25T16:57:36.149Z,1.63
2023-01-25T16:59:09.721Z,1.56
2023-01-25T17:00:41.689Z,1.55
2023-01-25T17:02:13.630Z,1.49
2023-01-25T17:03:45.568Z,1.49
2023-01-25T17:05:17.500Z,1.53
2023-01-25T17:06:50.410Z,1.52
2023-01-25T17:08:22.236Z,1.55
2023-01-25T17:09:54.107Z,1.56
2023-01-25T17:11:26.233Z,1.55
2023-01-25T17:12:58.123Z,1.53
2023-01-25T17:14:30.002Z,1.54
2023-01-25T17:16:01.977Z,1.51
2023-01-25T17:17:33.889Z,1.49
2023-01-25T17:19:06.779Z,1.48
2023-01-25T17:20:39.618Z,1.48
2023-01-25T17:22:11.568Z,1.51
2023-01-25T17:23:43.565Z,1.53
2023-01-25T17:25:15.756Z,1.54
2023-01-25T17:26:47.550Z,1.54
2023-01-25T17:28:19.370Z,1.52
2023-01-25T17:29:51.266Z,1.51
2023-01-25T17:31:27.380Z,1.53
2023-01-25T17:32:59.414Z,1.52
2023-01-25T17:34:31.315Z,1.53
2023-01-25T17:38:36.565Z,1.52
2023-01-25T17:40:09.197Z,1.48
2023-01-25T17:41:41.674Z,1.48
2023-01-25T17:43:13.467Z,1.48
2023-01-25T17:44:45.249Z,1.50
2023-01-25T17:46:26.465Z,1.51
2023-01-25T17:47:58.327Z,1.52
2023-01-25T17:49:31.049Z,1.52
2023-01-25T17:51:04.588Z,1.51
2023-01-25T17:52:36.630Z,1.47
2023-01-25T17:54:08.760Z,1.44
2023-01-25T17:55:40.580Z,1.44
2023-01-25T17:57:12.397Z,1.47
2023-01-25T17:58:44.358Z,1.49
2023-01-25T18:00:16.431Z,1.51
2023-01-25T18:01:48.603Z,1.55
2023-01-25T18:03:20.664Z,1.57
2023-01-25T18:04:52.492Z,1.52
2023-01-25T18:06:25.534Z,1.56
2023-01-25T18:07:57.415Z,1.57
2023-01-25T18:09:31.636Z,1.56
2023-01-25T18:11:06.491Z,1.56
2023-01-25T18:12:38.514Z,1.57
2023-01-25T18:14:12.994Z,1.57
2023-01-25T18:15:44.908Z,1.59
2023-01-25T18:17:16.927Z,1.59
2023-01-25T18:18:49.142Z,1.60
2023-01-25T18:20:21.231Z,1.63
2023-01-25T18:21:53.123Z,1.65
2023-01-25T18:23:24.969Z,1.64
2023-01-25T18:24:56.964Z,1.64
2023-01-25T18:26:30.167Z,1.64
2023-01-25T18:28:02.295Z,1.65
2023-01-25T18:29:43.778Z,1.66
2023-01-25T18:31:18.323Z,1.65
2023-01-25T18:32:50.278Z,1.64
2023-01-25T18:34:22.171Z,1.66
2023-01-25T18:35:54.605Z,1.65
2023-01-25T18:39:09.099Z,1.64
2023-01-25T18:40:41.895Z,1.62
2023-01-25T18:42:13.741Z,1.63
2023-01-25T18:43:48.637Z,1.59
2023-01-25T18:45:20.747Z,1.59
2023-01-25T18:46:52.681Z,1.58
2023-01-25T18:48:31.293Z,1.57
2023-01-25T18:50:03.304Z,1.58
2023-01-25T18:51:48.656Z,1.56
2023-01-25T18:53:27.641Z,1.59
2023-01-25T18:54:59.588Z,1.59
2023-01-25T18:56:34.528Z,1.60
2023-01-25T18:58:06.746Z,1.61
2023-01-25T18:59:38.712Z,1.63
2023-01-25T19:01:12.208Z,1.63
2023-01-25T19:02:44.274Z,1.64
2023-01-25T19:04:16.386Z,1.64
2023-01-25T19:05:51.599Z,1.65
2023-01-25T19:08:57.555Z,1.66
2023-01-25T19:10:29.499Z,1.62
2023-01-25T19:12:01.562Z,1.57
2023-01-25T19:13:34.029Z,1.54
2023-01-25T19:15:06.305Z,1.52
2023-01-25T19:16:38.372Z,1.51
2023-01-25T19:18:10.467Z,1.51
2023-01-25T19:19:44.556Z,1.50
2023-01-25T19:21:17.603Z,1.50
2023-01-25T19:22:50.012Z,1.49
2023-01-25T19:24:22.196Z,1.48
2023-01-25T19:25:55.076Z,1.49
2023-01-25T19:27:29.051Z,1.48
2023-01-25T19:29:00.951Z,1.45
2023-01-25T19:30:32.836Z,1.39
2023-01-25T19:32:05.044Z,1.24
2023-01-25T19:33:37.454Z,1.31
2023-01-25T19:35:09.769Z,1.29
2023-01-25T19:36:49.643Z,1.31
2023-01-25T19:38:21.541Z,1.31
2023-01-25T19:39:53.335Z,1.34
2023-01-25T19:41:26.302Z,1.32
2023-01-25T19:42:58.295Z,1.31
2023-01-25T19:44:30.114Z,1.30
2023-01-25T19:46:12.087Z,1.32
2023-01-25T19:47:44.025Z,1.26
2023-01-25T19:49:15.972Z,1.23
2023-01-25T19:50:50.086Z,1.22
2023-01-25T19:52:22.290Z,1.23
2023-01-25T19:54:01.331Z,1.25
2023-01-25T19:55:33.233Z,1.27
2023-01-25T19:57:05.144Z,1.29
2023-01-25T19:58:37.146Z,1.31
2023-01-25T20:00:09.258Z,1.32
2023-01-25T20:01:47.173Z,1.31
2023-01-25T20:03:19.158Z,1.31
2023-01-25T20:04:51.461Z,1.30
2023-01-25T20:06:23.324Z,1.31
2023-01-25T20:07:55.242Z,1.31
2023-01-25T20:09:28.592Z,1.30
2023-01-25T20:11:05.055Z,1.31
2023-01-25T20:12:36.970Z,1.31
2023-01-25T20:14:09.921Z,1.29
2023-01-25T20:15:47.810Z,1.25
2023-01-25T20:17:19.853Z,1.24
2023-01-25T20:18:51.837Z,1.25
2023-01-25T20:20:26.496Z,1.23
2023-01-25T20:23:32.740Z,1.31
2023-01-25T20:25:04.745Z,1.33
2023-01-25T20:26:39.239Z,1.35
2023-01-25T20:28:11.117Z,1.37
2023-01-25T20:29:43.020Z,1.39
2023-01-25T20:31:19.075Z,1.37
2023-01-25T20:32:50.922Z,1.37
2023-01-25T20:34:23.156Z,1.34
2023-01-25T20:35:58.530Z,1.32
2023-01-25T20:37:30.480Z,1.24
2023-01-25T20:39:02.530Z,1.24
2023-01-25T20:40:34.353Z,1.24
2023-01-25T20:42:06.308Z,1.26
2023-01-25T20:43:38.098Z,1.23
2023-01-25T20:45:11.808Z,1.22
2023-01-25T20:46:44.093Z,1.20
2023-01-25T20:48:15.976Z,1.21
2023-01-25T20:49:47.798Z,1.20
2023-01-25T20:51:21.859Z,1.19
2023-01-25T20:52:53.670Z,1.16
2023-01-25T20:54:25.478Z,1.14
2023-01-25T20:55:58.128Z,1.17
2023-01-25T20:57:31.418Z,1.13
2023-01-25T20:59:03.318Z,1.09
2023-01-25T21:00:35.199Z,1.10
2023-01-25T21:02:07.127Z,1.12
2023-01-25T21:03:39.084Z,1.15
2023-01-25T21:05:11.085Z,1.13
2023-01-25T21:06:43.292Z,1.04
2023-01-25T21:08:15.171Z,1.01
2023-01-25T21:09:47.085Z,1.06
2023-01-25T21:11:18.999Z,1.08
2023-01-25T21:12:50.952Z,1.07
2023-01-25T21:14:22.759Z,1.06
2023-01-25T21:16:02.913Z,1.06
2023-01-25T21:17:34.749Z,1.08
2023-01-25T21:19:06.823Z,1.09
2023-01-25T21:20:38.719Z,1.07
2023-01-25T21:22:10.651Z,1.05
2023-01-25T21:23:43.212Z,1.04