createdAt,value
2022-11-06T00:00:16.428Z,9.9
2022-11-06T00:05:22.432Z,9.9
2022-11-06T00:10:28.568Z,7.4
2022-11-06T00:15:17.523Z,7.8
2022-11-06T00:20:23.585Z,7.8
2022-11-06T00:25:29.707Z,7.5
2022-11-06T00:30:18.786Z,8.1
2022-11-06T00:35:24.775Z,7.8
2022-11-06T00:40:31.100Z,7.1
2022-11-06T00:45:19.563Z,7.0
2022-11-06T00:50:25.740Z,6.3
2022-11-06T00:55:31.635Z,6.3
2022-11-06T01:00:20.893Z,6.7
2022-11-06T01:05:27.272Z,6.6
2022-11-06T01:10:16.149Z,6.7
2022-11-06T01:15:22.187Z,6.9
2022-11-06T01:20:28.228Z,5.9
2022-11-06T01:25:17.308Z,6.1
2022-11-06T01:30:23.431Z,6.3
2022-11-06T01:35:29.357Z,6.5
2022-11-06T01:40:18.548Z,7.0
2022-11-06T01:45:24.500Z,6.4
2022-11-06T01:50:30.301Z,6.7
2022-11-06T01:55:19.542Z,6.4
2022-11-06T02:00:25.732Z,6.9
2022-11-06T02:05:31.034Z,6.8
2022-11-06T02:10:20.082Z,6.3
2022-11-06T02:15:26.175Z,5.7
2022-11-06T02:20:32.245Z,5.4
2022-11-06T02:25:21.292Z,6.3
2022-11-06T02:30:27.366Z,5.5
2022-11-06T02:35:16.359Z,5.6
2022-11-06T02:40:22.498Z,6.2
2022-11-06T02:45:28.052Z,5.9
2022-11-06T02:50:16.977Z,5.2
2022-11-06T02:55:22.983Z,5.0
2022-11-06T03:00:29.057Z,5.2
2022-11-06T03:05:18.457Z,5.5
2022-11-06T03:10:24.603Z,5.8
2022-11-06T03:15:30.487Z,4.9
2022-11-06T03:20:19.577Z,5.0
2022-11-06T03:25:25.740Z,5.1
2022-11-06T03:30:31.702Z,5.0
2022-11-06T03:35:21.593Z,5.2
2022-11-06T03:40:26.887Z,5.9
2022-11-06T03:45:32.302Z,5.6
2022-11-06T03:50:21.315Z,6.2
2022-11-06T03:55:27.408Z,5.6
2022-11-06T04:00:16.417Z,5.4
2022-11-06T04:05:21.806Z,5.6
2022-11-06T04:10:27.877Z,6.1
2022-11-06T04:15:16.828Z,7.0
2022-11-06T04:20:23.069Z,7.0
2022-11-06T04:25:29.003Z,7.4
2022-11-06T04:30:18.001Z,8.7
2022-11-06T04:35:24.017Z,8.9
2022-11-06T04:40:30.149Z,8.4
2022-11-06T04:45:18.756Z,8.4
2022-11-06T04:50:24.960Z,8.8
2022-11-06T04:55:31.060Z,8.2
2022-11-06T05:00:19.986Z,7.8
2022-11-06T05:05:26.284Z,8.3
2022-11-06T05:10:32.405Z,8.2
2022-11-06T05:15:21.334Z,8.1
2022-11-06T05:20:27.467Z,7.9
2022-11-06T05:25:16.550Z,8.4
2022-11-06T05:30:22.552Z,8.0
2022-11-06T05:35:28.700Z,8.1
2022-11-06T05:40:17.730Z,7.8
2022-11-06T05:45:23.422Z,7.5
2022-11-06T05:50:29.781Z,7.9
2022-11-06T05:55:18.579Z,7.7
2022-11-06T06:00:24.663Z,8.3
2022-11-06T06:05:29.807Z,7.8
2022-11-06T06:10:18.830Z,8.2
2022-11-06T06:15:24.895Z,8.8
2022-11-06T06:20:30.875Z,9.5
2022-11-06T06:25:22.979Z,10.3
2022-11-06T06:30:26.105Z,10.8
2022-11-06T06:35:32.082Z,11.9
2022-11-06T06:40:21.219Z,12.8
2022-11-06T06:45:27.899Z,12.2
2022-11-06T06:50:16.091Z,12.2
2022-11-06T06:55:22.158Z,13.6
2022-11-06T07:00:28.230Z,13.4
2022-11-06T07:05:16.506Z,13.3
2022-11-06T07:10:22.683Z,12.9
2022-11-06T07:15:28.737Z,12.9
2022-11-06T07:20:17.823Z,12.3
2022-11-06T07:25:23.747Z,12.2
2022-11-06T07:30:29.862Z,12.2
2022-11-06T07:35:18.916Z,12.4
2022-11-06T07:40:25.169Z,11.6
2022-11-06T07:45:30.777Z,11.7
2022-11-06T07:50:19.762Z,11.7
2022-11-06T07:55:25.987Z,11.1
2022-11-06T08:00:31.889Z,13.6
2022-11-06T08:05:21.258Z,12.1
2022-11-06T08:10:27.389Z,12.8
2022-11-06T08:15:16.298Z,12.6
2022-11-06T08:20:22.513Z,14.6
2022-11-06T08:25:28.465Z,13.2
2022-11-06T08:30:17.506Z,12.5
2022-11-06T08:35:23.617Z,12.1
2022-11-06T08:40:31.286Z,11.9
2022-11-06T08:45:18.323Z,12.4
2022-11-06T08:50:24.412Z,11.7
2022-11-06T08:55:30.601Z,13.2
2022-11-06T09:00:19.661Z,16.7
2022-11-06T09:05:24.860Z,10.1
2022-11-06T09:10:30.971Z,10.0
2022-11-06T09:15:19.877Z,10.2
2022-11-06T09:20:25.967Z,9.4
2022-11-06T09:25:32.036Z,9.1
2022-11-06T09:30:21.096Z,9.5
2022-11-06T09:35:27.175Z,8.9
2022-11-06T09:40:16.417Z,9.2
2022-11-06T09:45:22.078Z,9.9
2022-11-06T09:50:28.107Z,15.1
2022-11-06T09:55:17.382Z,11.8
2022-11-06T10:00:23.497Z,10.4
2022-11-06T10:05:29.209Z,11.3
2022-11-06T10:10:18.280Z,9.5
2022-11-06T10:15:24.191Z,14.5
2022-11-06T10:20:30.315Z,12.9
2022-11-06T10:25:19.359Z,9.4
2022-11-06T10:30:25.344Z,10.6
2022-11-06T10:35:31.389Z,8.7
2022-11-06T10:40:20.539Z,7.2
2022-11-06T10:45:25.856Z,8.4
2022-11-06T10:50:31.783Z,8.5
2022-11-06T10:55:20.762Z,7.0
2022-11-06T11:00:27.050Z,7.8
2022-11-06T11:05:15.620Z,11.2
2022-11-06T11:10:21.664Z,6.8
2022-11-06T11:15:27.690Z,6.1
2022-11-06T11:20:16.783Z,5.6
2022-11-06T11:25:22.797Z,5.8
2022-11-06T11:30:28.832Z,5.4
2022-11-06T11:35:17.868Z,5.4
2022-11-06T11:40:23.925Z,5.6
2022-11-06T11:45:30.265Z,5.7
2022-11-06T11:50:19.342Z,5.7
2022-11-06T11:55:25.652Z,6.2
2022-11-06T12:00:31.512Z,6.4
2022-11-06T12:05:19.844Z,5.6
2022-11-06T12:10:25.950Z,5.6
2022-11-06T12:15:31.995Z,5.7
2022-11-06T12:20:21.042Z,6.5
2022-11-06T12:25:27.117Z,5.3
2022-11-06T12:30:16.158Z,7.4
2022-11-06T12:35:22.220Z,5.1
2022-11-06T12:40:28.262Z,5.2
2022-11-06T12:45:16.915Z,7.2
2022-11-06T12:50:22.964Z,4.6
2022-11-06T12:55:29.032Z,5.0
2022-11-06T13:00:18.067Z,10.3
2022-11-06T13:05:24.042Z,8.7
2022-11-06T13:10:29.980Z,5.9
2022-11-06T13:15:19.081Z,4.3
2022-11-06T13:20:25.121Z,4.7
2022-11-06T13:25:35.134Z,7.1
2022-11-06T13:30:20.174Z,6.0
2022-11-06T13:35:26.331Z,8.5
2022-11-06T13:40:32.399Z,13.3
2022-11-06T13:45:21.522Z,8.5
2022-11-06T13:50:27.647Z,5.9
2022-11-06T13:55:16.592Z,12.3
2022-11-06T14:00:23.062Z,12.8
2022-11-06T14:05:28.553Z,6.3
2022-11-06T14:10:17.624Z,11.7
2022-11-06T14:15:23.840Z,9.7
2022-11-06T14:20:29.728Z,5.3
2022-11-06T14:25:18.771Z,5.1
2022-11-06T14:30:38.427Z,5.1
2022-11-06T14:35:30.902Z,4.5
2022-11-06T14:40:19.954Z,3.7
2022-11-06T14:45:25.319Z,3.9
2022-11-06T14:50:31.225Z,5.3
2022-11-06T14:55:20.354Z,3.9
2022-11-06T15:00:29.621Z,4.4
2022-11-06T15:05:32.473Z,4.3
2022-11-06T15:10:21.540Z,3.5
2022-11-06T15:15:27.530Z,3.6
2022-11-06T15:20:16.744Z,3.4
2022-11-06T15:25:22.668Z,5.0
2022-11-06T15:30:28.738Z,4.3
2022-11-06T15:35:17.727Z,3.1
2022-11-06T15:40:23.876Z,13.4
2022-11-06T15:45:29.942Z,3.5
2022-11-06T15:50:18.900Z,3.0
2022-11-06T15:55:25.047Z,4.2
2022-11-06T16:00:31.378Z,6.4
2022-11-06T16:05:20.019Z,5.4
2022-11-06T16:10:26.123Z,3.8
2022-11-06T16:15:32.123Z,4.1
2022-11-06T16:20:21.240Z,7.2
2022-11-06T16:25:27.231Z,5.2
2022-11-06T16:30:20.697Z,3.7
2022-11-06T16:35:22.417Z,3.5
2022-11-06T16:40:28.456Z,4.6
2022-11-06T16:45:16.547Z,4.0
2022-11-06T16:50:23.486Z,4.1
2022-11-06T16:55:28.720Z,5.4
2022-11-06T17:00:17.840Z,4.3
2022-11-06T17:05:24.560Z,6.7
2022-11-06T17:10:30.825Z,7.1
2022-11-06T17:15:19.697Z,6.5
2022-11-06T17:20:25.719Z,5.4
2022-11-06T17:25:31.818Z,7.3
2022-11-06T17:30:20.869Z,12.5
2022-11-06T17:35:26.867Z,10.6
2022-11-06T17:40:32.918Z,26.7
2022-11-06T17:45:21.203Z,11.0
2022-11-06T17:50:27.197Z,5.1
2022-11-06T17:55:16.271Z,4.1
2022-11-06T18:00:22.339Z,4.7
2022-11-06T18:05:28.199Z,5.0
2022-11-06T18:10:17.249Z,14.3
2022-11-06T18:15:23.449Z,5.2
2022-11-06T18:20:29.424Z,9.8
2022-11-06T18:25:18.447Z,11.2
2022-11-06T18:30:24.494Z,11.7
2022-11-06T18:35:30.602Z,8.0
2022-11-06T18:40:19.729Z,7.1
2022-11-06T18:45:24.750Z,10.0
2022-11-06T18:50:30.975Z,23.6
2022-11-06T18:55:19.955Z,24.1
2022-11-06T19:00:26.061Z,12.5
2022-11-06T19:05:32.414Z,18.4
2022-11-06T19:10:21.528Z,13.8
2022-11-06T19:15:27.809Z,15.9
2022-11-06T19:20:16.735Z,8.8
2022-11-06T19:25:22.764Z,13.1
2022-11-06T19:30:28.753Z,14.6
2022-11-06T19:35:17.777Z,19.0
2022-11-06T19:40:23.930Z,12.4
2022-11-06T19:45:29.342Z,9.3
2022-11-06T19:50:33.148Z,8.9
2022-11-06T19:55:26.337Z,10.4
2022-11-06T20:00:31.384Z,14.6
2022-11-06T20:05:19.379Z,9.9
2022-11-06T20:10:25.526Z,9.7
2022-11-06T20:15:31.639Z,14.4
2022-11-06T20:20:20.674Z,9.4
2022-11-06T20:25:26.679Z,8.7
2022-11-06T20:30:32.680Z,8.0
2022-11-06T20:35:21.709Z,8.6
2022-11-06T20:40:31.876Z,8.8
2022-11-06T20:45:16.107Z,7.7
2022-11-06T20:50:22.158Z,8.5
2022-11-06T20:55:28.240Z,11.7
2022-11-06T21:00:17.297Z,13.1
2022-11-06T21:05:23.266Z,10.4
2022-11-06T21:10:29.179Z,9.3
2022-11-06T21:15:18.179Z,9.9
2022-11-06T21:20:24.358Z,10.3
2022-11-06T21:25:30.450Z,9.9
2022-11-06T21:30:19.406Z,24.4
2022-11-06T21:35:25.502Z,17.9
2022-11-06T21:40:31.634Z,10.5
2022-11-06T21:45:19.701Z,10.3
2022-11-06T21:50:29.751Z,10.9
2022-11-06T21:55:31.888Z,11.5
2022-11-06T22:00:21.002Z,10.8
2022-11-06T22:05:26.916Z,11.7
2022-11-06T22:10:15.816Z,12.0
2022-11-06T22:15:21.899Z,12.7
2022-11-06T22:20:27.980Z,11.4
2022-11-06T22:25:16.935Z,12.6
2022-11-06T22:30:23.152Z,12.4
2022-11-06T22:35:29.010Z,11.5
2022-11-06T22:40:18.295Z,11.6
2022-11-06T22:45:24.451Z,11.0
2022-11-06T22:50:30.532Z,11.4
2022-11-06T22:55:19.655Z,11.1
2022-11-06T23:00:25.662Z,10.8
2022-11-06T23:05:31.200Z,11.2
2022-11-06T23:10:20.005Z,10.9
2022-11-06T23:15:26.156Z,11.4
2022-11-06T23:20:32.202Z,11.2
2022-11-06T23:25:21.210Z,11.0
2022-11-06T23:30:27.306Z,11.1
2022-11-06T23:35:17.193Z,10.4
2022-11-06T23:40:22.469Z,10.6
2022-11-06T23:45:28.090Z,10.4
2022-11-06T23:50:17.374Z,10.0
2022-11-06T23:55:23.244Z,10.3
