createdAt,value
2019-04-07T00:00:31.268Z,0.00
2019-04-07T00:02:35.884Z,0.00
2019-04-07T00:03:35.609Z,0.00
2019-04-07T00:05:39.203Z,0.00
2019-04-07T00:06:39.444Z,0.00
2019-04-07T00:08:43.294Z,0.00
2019-04-07T00:09:43.672Z,0.00
2019-04-07T00:11:47.330Z,0.00
2019-04-07T00:12:47.731Z,0.00
2019-04-07T00:14:51.460Z,0.00
2019-04-07T00:15:51.420Z,0.00
2019-04-07T00:17:44.374Z,0.00
2019-04-07T00:18:44.409Z,0.00
2019-04-07T00:20:48.524Z,0.00
2019-04-07T00:21:48.468Z,0.00
2019-04-07T00:23:52.501Z,0.00
2019-04-07T00:24:52.529Z,0.00
2019-04-07T00:26:56.564Z,0.00
2019-04-07T00:27:56.591Z,0.00
2019-04-07T00:30:00.648Z,0.00
2019-04-07T00:31:00.736Z,0.00
2019-04-07T00:33:05.151Z,0.00
2019-04-07T00:34:05.258Z,0.00
2019-04-07T00:36:08.754Z,0.00
2019-04-07T00:37:08.778Z,0.00
2019-04-07T00:39:12.812Z,0.00
2019-04-07T00:40:13.128Z,0.00
2019-04-07T00:42:17.203Z,0.00
2019-04-07T00:43:16.899Z,0.00
2019-04-07T00:45:21.507Z,0.00
2019-04-07T00:46:21.314Z,0.00
2019-04-07T00:48:25.336Z,0.00
2019-04-07T00:49:25.027Z,0.00
2019-04-07T00:51:29.059Z,0.00
2019-04-07T00:52:29.534Z,0.00
2019-04-07T00:54:33.148Z,0.00
2019-04-07T00:55:33.150Z,0.00
2019-04-07T00:57:26.397Z,0.00
2019-04-07T00:58:26.139Z,0.00
2019-04-07T01:00:30.179Z,0.00
2019-04-07T01:01:30.553Z,0.00
2019-04-07T01:03:34.865Z,0.00
2019-04-07T01:04:34.367Z,0.00
2019-04-07T01:06:38.377Z,0.00
2019-04-07T01:07:38.899Z,0.00
2019-04-07T01:09:42.347Z,0.00
2019-04-07T01:10:42.716Z,0.00
2019-04-07T01:12:46.408Z,0.00
2019-04-07T01:13:46.451Z,0.00
2019-04-07T01:15:50.619Z,0.00
2019-04-07T01:16:50.712Z,0.00
2019-04-07T01:18:54.531Z,0.00
2019-04-07T01:19:55.057Z,0.00
2019-04-07T01:21:58.981Z,0.00
2019-04-07T01:22:58.622Z,0.00
2019-04-07T01:25:02.655Z,0.00
2019-04-07T01:26:03.231Z,0.00
2019-04-07T01:27:55.635Z,0.00
2019-04-07T01:28:55.665Z,0.00
2019-04-07T01:30:59.729Z,0.00
2019-04-07T01:31:59.725Z,0.00
2019-04-07T01:34:04.334Z,0.00
2019-04-07T01:35:03.788Z,0.00
2019-04-07T01:37:07.837Z,0.00
2019-04-07T01:38:07.858Z,0.00
2019-04-07T01:40:11.890Z,0.00
2019-04-07T01:41:12.121Z,0.00
2019-04-07T01:43:16.267Z,0.00
2019-04-07T01:44:15.979Z,0.00
2019-04-07T01:46:20.622Z,0.00
2019-04-07T01:47:20.122Z,0.00
2019-04-07T01:49:24.098Z,0.00
2019-04-07T01:50:24.112Z,0.00
2019-04-07T01:52:28.462Z,0.00
2019-04-07T01:53:28.172Z,0.00
2019-04-07T01:55:32.215Z,0.00
2019-04-07T01:56:32.615Z,0.00
2019-04-07T01:58:36.277Z,0.00
2019-04-07T01:59:36.524Z,0.00
2019-04-07T02:01:40.337Z,0.00
2019-04-07T02:02:40.366Z,0.00
2019-04-07T02:04:44.628Z,0.00
2019-04-07T02:05:44.428Z,0.00
2019-04-07T02:07:37.515Z,0.00
2019-04-07T02:08:37.481Z,0.00
2019-04-07T02:10:41.617Z,0.00
2019-04-07T02:11:41.472Z,0.00
2019-04-07T02:13:45.504Z,0.00
2019-04-07T02:14:45.581Z,0.00
2019-04-07T02:16:49.992Z,0.00
2019-04-07T02:17:49.599Z,0.00
2019-04-07T02:19:53.623Z,0.00
2019-04-07T02:20:54.184Z,0.00
2019-04-07T02:22:57.683Z,0.00
2019-04-07T02:23:57.710Z,0.00
2019-04-07T02:26:02.332Z,0.00
2019-04-07T02:27:01.844Z,0.00
2019-04-07T02:29:05.952Z,0.00
2019-04-07T02:30:05.967Z,0.00
2019-04-07T02:32:10.070Z,0.00
2019-04-07T02:33:10.659Z,0.00
2019-04-07T02:35:14.231Z,0.00
2019-04-07T02:36:21.946Z,0.00
2019-04-07T02:38:19.040Z,0.00
2019-04-07T02:39:18.329Z,0.00
2019-04-07T02:41:22.114Z,0.00
2019-04-07T02:42:22.783Z,0.00
2019-04-07T02:44:27.214Z,0.00
2019-04-07T02:45:26.909Z,0.00
2019-04-07T02:47:20.064Z,0.00
2019-04-07T02:48:19.931Z,0.00
2019-04-07T02:50:24.029Z,0.00
2019-04-07T02:51:24.190Z,0.00
2019-04-07T02:53:27.192Z,0.00
2019-04-07T02:54:27.426Z,0.00
2019-04-07T02:56:31.250Z,0.00
2019-04-07T02:57:31.929Z,0.00
2019-04-07T02:59:35.442Z,0.00
2019-04-07T03:00:36.404Z,0.00
2019-04-07T03:02:39.426Z,0.00
2019-04-07T03:03:39.553Z,0.00
2019-04-07T03:05:43.607Z,0.00
2019-04-07T03:06:48.305Z,0.00
2019-04-07T03:08:47.562Z,0.00
2019-04-07T03:09:47.540Z,0.00
2019-04-07T03:11:52.338Z,0.00
2019-04-07T03:12:51.568Z,0.00
2019-04-07T03:14:55.888Z,0.00
2019-04-07T03:15:56.690Z,0.00
2019-04-07T03:17:48.575Z,0.00
2019-04-07T03:18:48.609Z,0.00
2019-04-07T03:20:53.478Z,0.00
2019-04-07T03:21:52.660Z,0.00
2019-04-07T03:23:56.705Z,0.00
2019-04-07T03:24:56.975Z,0.00
2019-04-07T03:27:00.939Z,0.00
2019-04-07T03:28:00.777Z,0.00
2019-04-07T03:30:06.053Z,0.00
2019-04-07T03:31:06.184Z,0.00
2019-04-07T03:33:13.259Z,0.00
2019-04-07T03:34:09.726Z,0.00
2019-04-07T03:36:17.974Z,0.00
2019-04-07T03:37:26.016Z,0.00
2019-04-07T03:39:17.193Z,0.00
2019-04-07T03:40:18.244Z,0.00
2019-04-07T03:42:21.309Z,0.00
2019-04-07T03:43:21.734Z,0.00
2019-04-07T03:45:25.114Z,0.00
2019-04-07T03:46:25.335Z,0.00
2019-04-07T03:48:29.174Z,0.00
2019-04-07T03:49:29.562Z,0.00
2019-04-07T03:51:33.491Z,0.00
2019-04-07T03:52:33.877Z,0.00
2019-04-07T03:54:37.879Z,0.00
2019-04-07T03:55:37.325Z,0.00
2019-04-07T03:57:31.069Z,0.00
2019-04-07T03:58:30.948Z,0.00
2019-04-07T04:00:34.328Z,0.00
2019-04-07T04:01:35.483Z,0.00
2019-04-07T04:03:38.687Z,0.00
2019-04-07T04:04:39.390Z,0.00
2019-04-07T04:06:42.469Z,4.00
2019-04-07T04:07:42.463Z,0.00
2019-04-07T04:09:47.417Z,4.00
2019-04-07T04:10:46.520Z,4.00
2019-04-07T04:12:51.283Z,4.00
2019-04-07T04:13:51.041Z,4.00
2019-04-07T04:15:54.808Z,8.00
2019-04-07T04:16:54.829Z,8.00
2019-04-07T04:18:58.879Z,12.00
2019-04-07T04:19:58.884Z,12.00
2019-04-07T04:22:03.970Z,16.00
2019-04-07T04:23:03.840Z,20.00
2019-04-07T04:25:06.992Z,24.00
2019-04-07T04:26:06.998Z,24.00
2019-04-07T04:27:59.950Z,32.00
2019-04-07T04:28:59.975Z,36.00
2019-04-07T04:31:04.664Z,44.00
2019-04-07T04:32:04.033Z,48.00
2019-04-07T04:34:08.058Z,56.00
2019-04-07T04:35:08.468Z,60.00
2019-04-07T04:37:12.692Z,68.00
2019-04-07T04:38:12.262Z,76.00
2019-04-07T04:40:16.201Z,84.00
2019-04-07T04:41:16.875Z,92.00
2019-04-07T04:43:20.236Z,104.00
2019-04-07T04:44:20.598Z,108.00
2019-04-07T04:46:24.284Z,120.00
2019-04-07T04:47:25.120Z,128.00
2019-04-07T04:49:28.870Z,140.00
2019-04-07T04:50:28.374Z,148.00
2019-04-07T04:52:32.395Z,160.00
2019-04-07T04:53:32.421Z,168.00
2019-04-07T04:55:37.270Z,184.00
2019-04-07T04:56:37.278Z,192.00
2019-04-07T04:58:40.508Z,208.00
2019-04-07T04:59:40.535Z,212.00
2019-04-07T05:01:44.563Z,224.00
2019-04-07T05:02:44.591Z,232.00
2019-04-07T05:04:49.621Z,248.00
2019-04-07T05:05:48.646Z,256.00
2019-04-07T05:07:54.028Z,272.00
2019-04-07T05:08:41.624Z,280.00
2019-04-07T05:10:45.694Z,296.00
2019-04-07T05:11:46.150Z,300.00
2019-04-07T05:13:50.175Z,316.00
2019-04-07T05:14:50.321Z,324.00
2019-04-07T05:16:53.784Z,336.00
2019-04-07T05:17:53.922Z,344.00
2019-04-07T05:19:57.864Z,364.00
2019-04-07T05:20:58.224Z,368.00
2019-04-07T05:23:02.591Z,384.00
2019-04-07T05:24:02.607Z,388.00
2019-04-07T05:26:05.947Z,404.00
2019-04-07T05:27:06.419Z,412.00
2019-04-07T05:29:10.318Z,424.00
2019-04-07T05:30:10.211Z,432.00
2019-04-07T05:32:14.555Z,444.00
2019-04-07T05:33:14.148Z,452.00
2019-04-07T05:35:18.749Z,468.00
2019-04-07T05:36:18.177Z,472.00
2019-04-07T05:38:22.345Z,484.00
2019-04-07T05:39:22.941Z,492.00
2019-04-07T05:41:26.253Z,504.00
2019-04-07T05:42:26.281Z,512.00
2019-04-07T05:44:30.453Z,528.00
2019-04-07T05:45:30.459Z,532.00
2019-04-07T05:47:23.310Z,544.00
2019-04-07T05:48:23.738Z,552.00
2019-04-07T05:50:28.751Z,564.00
2019-04-07T05:51:29.945Z,572.00
2019-04-07T05:53:31.405Z,584.00
2019-04-07T05:54:31.433Z,592.00
2019-04-07T05:56:35.914Z,600.00
2019-04-07T05:57:36.069Z,608.00
2019-04-07T05:59:41.791Z,620.00
2019-04-07T06:00:39.559Z,628.00
2019-04-07T06:02:44.098Z,640.00
2019-04-07T06:03:43.745Z,644.00
2019-04-07T06:05:50.683Z,656.00
2019-04-07T06:06:50.542Z,664.00
2019-04-07T06:08:51.885Z,672.00
2019-04-07T06:09:52.762Z,680.00
2019-04-07T06:11:55.773Z,692.00
2019-04-07T06:12:56.534Z,700.00
2019-04-07T06:15:00.443Z,712.00
2019-04-07T06:15:59.856Z,720.00
2019-04-07T06:17:58.797Z,728.00
2019-04-07T06:18:52.850Z,732.00
2019-04-07T06:20:56.878Z,748.00
2019-04-07T06:21:57.060Z,752.00
2019-04-07T06:24:00.935Z,768.00
2019-04-07T06:25:03.088Z,772.00
2019-04-07T06:27:05.541Z,788.00
2019-04-07T06:28:05.456Z,792.00
2019-04-07T06:30:09.718Z,804.00
2019-04-07T06:31:09.284Z,816.00
2019-04-07T06:33:13.282Z,824.00
2019-04-07T06:34:13.704Z,832.00
2019-04-07T06:36:18.750Z,844.00
2019-04-07T06:37:17.792Z,848.00
2019-04-07T06:39:21.536Z,860.00
2019-04-07T06:40:22.194Z,864.00
2019-04-07T06:42:25.291Z,876.00
2019-04-07T06:43:25.799Z,884.00
2019-04-07T06:45:29.400Z,900.00
2019-04-07T06:46:29.585Z,904.00
2019-04-07T06:48:33.431Z,916.00
2019-04-07T06:49:33.772Z,920.00
2019-04-07T06:51:37.466Z,932.00
2019-04-07T06:52:40.848Z,940.00
2019-04-07T06:54:41.543Z,952.00
2019-04-07T06:55:41.723Z,960.00
2019-04-07T06:57:36.088Z,968.00
2019-04-07T06:58:38.803Z,976.00
2019-04-07T07:00:38.731Z,988.00
2019-04-07T07:01:38.605Z,996.00
2019-04-07T07:03:43.085Z,1008.00
2019-04-07T07:04:45.458Z,1012.00
2019-04-07T07:06:48.341Z,1024.00
2019-04-07T07:07:48.327Z,1032.00
2019-04-07T07:09:51.943Z,1004.00
2019-04-07T07:10:50.935Z,1016.00
2019-04-07T07:12:59.626Z,1028.00
2019-04-07T07:13:54.870Z,1036.00
2019-04-07T07:15:58.934Z,1048.00
2019-04-07T07:16:59.604Z,1060.00
2019-04-07T07:19:02.969Z,1072.00
2019-04-07T07:20:05.335Z,1084.00
2019-04-07T07:22:12.701Z,1092.00
2019-04-07T07:23:07.615Z,1100.00
2019-04-07T07:25:12.384Z,1120.00
2019-04-07T07:26:11.565Z,1124.00
2019-04-07T07:28:04.325Z,1140.00
2019-04-07T07:29:06.470Z,1144.00
2019-04-07T07:31:08.841Z,1156.00
2019-04-07T07:32:08.246Z,1212.00
2019-04-07T07:34:12.221Z,1228.00
2019-04-07T07:35:14.418Z,1232.00
2019-04-07T07:37:16.353Z,1244.00
2019-04-07T07:38:16.421Z,1252.00
2019-04-07T07:40:21.065Z,1272.00
2019-04-07T07:41:22.953Z,1276.00
2019-04-07T07:43:27.948Z,1292.00
2019-04-07T07:44:24.592Z,1300.00
2019-04-07T07:46:28.906Z,1312.00
2019-04-07T07:47:28.495Z,1320.00
2019-04-07T07:49:35.178Z,1336.00
2019-04-07T07:50:36.755Z,1348.00
2019-04-07T07:51:32.640Z,1356.00
2019-04-07T07:52:33.034Z,1360.00
2019-04-07T07:53:32.937Z,1368.00
2019-04-07T07:54:33.426Z,1376.00
2019-04-07T07:55:36.496Z,1388.00
2019-04-07T07:56:32.809Z,1396.00
2019-04-07T07:57:32.865Z,1396.00
2019-04-07T07:58:34.484Z,1408.00
2019-04-07T07:59:37.649Z,1420.00
2019-04-07T08:00:34.525Z,1432.00
2019-04-07T08:01:33.220Z,1440.00
2019-04-07T08:02:33.263Z,1452.00
2019-04-07T08:03:33.846Z,1460.00
2019-04-07T08:04:33.466Z,1468.00
2019-04-07T08:05:33.560Z,1472.00
2019-04-07T08:06:33.904Z,1480.00
2019-04-07T08:07:33.605Z,1492.00
2019-04-07T08:08:33.217Z,1444.00
2019-04-07T08:09:33.251Z,1452.00
2019-04-07T08:10:33.284Z,1460.00
2019-04-07T08:11:34.401Z,1464.00
2019-04-07T08:12:34.678Z,1472.00
2019-04-07T08:13:41.165Z,1484.00
2019-04-07T08:14:33.423Z,1496.00
2019-04-07T08:15:34.532Z,1504.00
2019-04-07T08:16:33.613Z,1512.00
2019-04-07T08:17:33.975Z,1520.00
2019-04-07T08:18:36.172Z,1520.00
2019-04-07T08:19:33.596Z,1540.00
2019-04-07T08:20:33.902Z,1548.00
2019-04-07T08:21:33.774Z,1556.00
2019-04-07T08:22:41.323Z,1568.00
2019-04-07T08:23:34.113Z,1580.00
2019-04-07T08:24:33.769Z,1584.00
2019-04-07T08:25:34.628Z,1596.00
2019-04-07T08:26:33.837Z,1604.00
2019-04-07T08:27:34.415Z,1620.00
2019-04-07T08:28:35.839Z,1632.00
2019-04-07T08:29:37.110Z,1640.00
2019-04-07T08:30:33.997Z,1640.00
2019-04-07T08:31:34.799Z,1644.00
2019-04-07T08:32:34.294Z,1652.00
2019-04-07T08:33:34.283Z,1664.00
2019-04-07T08:34:34.864Z,1672.00
2019-04-07T08:35:38.736Z,1676.00
2019-04-07T08:36:34.779Z,1684.00
2019-04-07T08:37:34.282Z,1700.00
2019-04-07T08:38:34.406Z,1716.00
2019-04-07T08:39:36.043Z,1728.00
2019-04-07T08:40:36.477Z,1736.00
2019-04-07T08:41:34.362Z,1752.00
2019-04-07T08:42:34.397Z,1764.00
2019-04-07T08:43:35.123Z,1776.00
2019-04-07T08:44:34.517Z,1784.00
2019-04-07T08:45:35.021Z,1800.00
2019-04-07T08:46:38.653Z,1816.00
2019-04-07T08:47:34.575Z,1832.00
2019-04-07T08:48:34.610Z,1852.00
2019-04-07T08:49:35.525Z,1864.00
2019-04-07T08:50:35.041Z,1880.00
2019-04-07T08:51:35.124Z,1888.00
2019-04-07T08:52:38.443Z,1896.00
2019-04-07T08:53:35.275Z,1904.00
2019-04-07T08:54:35.541Z,1920.00
2019-04-07T08:55:35.532Z,1932.00
2019-04-07T08:56:34.896Z,1948.00
2019-04-07T08:57:35.745Z,1964.00
2019-04-07T08:58:38.470Z,1980.00
2019-04-07T08:59:35.339Z,1996.00
2019-04-07T09:00:35.040Z,2004.00
2019-04-07T09:01:35.073Z,2016.00
2019-04-07T09:02:35.826Z,2036.00
2019-04-07T09:03:35.807Z,2056.00
2019-04-07T09:04:35.435Z,2056.00
2019-04-07T09:05:35.455Z,2064.00
2019-04-07T09:06:35.260Z,2080.00
2019-04-07T09:07:35.291Z,2100.00
2019-04-07T09:08:37.952Z,2112.00
2019-04-07T09:09:38.038Z,2112.00
2019-04-07T09:10:35.651Z,2124.00
2019-04-07T09:11:35.437Z,2144.00
2019-04-07T09:12:36.039Z,2140.00
2019-04-07T09:13:36.267Z,2160.00
2019-04-07T09:14:38.767Z,2164.00
2019-04-07T09:15:36.021Z,2176.00
2019-04-07T09:16:35.900Z,2196.00
2019-04-07T09:17:43.671Z,2216.00
2019-04-07T09:18:35.692Z,2232.00
2019-04-07T09:19:36.103Z,2240.00
2019-04-07T09:20:36.150Z,2244.00
2019-04-07T09:21:40.341Z,2244.00
2019-04-07T09:22:36.371Z,2268.00
2019-04-07T09:23:35.875Z,2276.00
2019-04-07T09:24:35.961Z,2284.00
2019-04-07T09:25:40.016Z,2288.00
2019-04-07T09:26:36.594Z,2304.00
2019-04-07T09:27:36.297Z,2328.00
2019-04-07T09:28:36.676Z,2340.00
2019-04-07T09:29:36.575Z,2352.00
2019-04-07T09:30:36.799Z,2368.00
2019-04-07T09:31:36.398Z,2376.00
2019-04-07T09:32:36.302Z,2392.00
2019-04-07T09:33:37.695Z,2400.00
2019-04-07T09:34:36.284Z,2416.00
2019-04-07T09:35:36.320Z,2424.00
2019-04-07T09:36:36.433Z,2444.00
2019-04-07T09:37:36.691Z,2460.00
2019-04-07T09:38:36.648Z,2476.00
2019-04-07T09:39:53.963Z,2484.00
2019-04-07T09:40:37.155Z,2488.00
2019-04-07T09:41:37.444Z,2496.00
2019-04-07T09:42:36.582Z,2504.00
2019-04-07T09:43:36.620Z,2516.00
2019-04-07T09:44:37.790Z,2524.00
2019-04-07T09:45:38.800Z,2540.00
2019-04-07T09:46:39.463Z,2568.00
2019-04-07T09:47:36.938Z,2592.00
2019-04-07T09:48:39.207Z,2608.00
2019-04-07T09:49:36.857Z,2612.00
2019-04-07T09:50:37.556Z,2624.00
2019-04-07T09:51:40.358Z,2644.00
2019-04-07T09:52:37.084Z,2656.00
2019-04-07T09:53:37.099Z,2660.00
2019-04-07T09:54:37.036Z,2672.00
2019-04-07T09:55:37.804Z,2688.00
2019-04-07T09:56:37.483Z,2684.00
2019-04-07T09:57:38.958Z,2688.00
2019-04-07T09:58:39.249Z,2696.00
2019-04-07T09:59:37.535Z,2708.00
2019-04-07T10:00:37.271Z,2724.00
2019-04-07T10:01:37.303Z,2728.00
2019-04-07T10:02:37.348Z,2736.00
2019-04-07T10:03:38.098Z,2748.00
2019-04-07T10:04:38.582Z,2764.00
2019-04-07T10:05:40.145Z,2760.00
2019-04-07T10:06:39.347Z,2764.00
2019-04-07T10:07:40.299Z,2764.00
2019-04-07T10:08:37.806Z,2764.00
2019-04-07T10:09:37.979Z,2760.00
2019-04-07T10:10:38.295Z,2752.00
2019-04-07T10:11:38.460Z,2772.00
2019-04-07T10:12:37.722Z,2772.00
2019-04-07T10:13:37.764Z,2784.00
2019-04-07T10:14:38.578Z,2796.00
2019-04-07T10:15:37.839Z,2796.00
2019-04-07T10:16:37.878Z,2804.00
2019-04-07T10:17:38.419Z,2816.00
2019-04-07T10:18:38.308Z,2820.00
2019-04-07T10:19:37.995Z,2832.00
2019-04-07T10:20:38.421Z,2856.00
2019-04-07T10:21:38.265Z,2860.00
2019-04-07T10:22:38.446Z,2856.00
2019-04-07T10:23:38.596Z,2868.00
2019-04-07T10:24:38.187Z,2904.00
2019-04-07T10:25:39.087Z,2924.00
2019-04-07T10:26:39.089Z,2940.00
2019-04-07T10:27:38.357Z,2936.00
2019-04-07T10:28:39.950Z,2952.00
2019-04-07T10:29:38.380Z,2968.00
2019-04-07T10:30:39.302Z,2976.00
2019-04-07T10:31:38.464Z,2880.00
2019-04-07T10:32:38.513Z,2932.00
2019-04-07T10:33:38.546Z,2820.00
2019-04-07T10:34:38.713Z,2788.00
2019-04-07T10:35:38.614Z,2964.00
2019-04-07T10:36:38.790Z,2980.00
2019-04-07T10:37:38.948Z,2992.00
2019-04-07T10:38:38.731Z,3004.00
2019-04-07T10:39:39.153Z,3036.00
2019-04-07T10:40:39.008Z,3060.00
2019-04-07T10:41:39.317Z,2996.00
2019-04-07T10:42:38.887Z,2956.00
2019-04-07T10:43:39.302Z,2684.00
2019-04-07T10:44:38.969Z,2644.00
2019-04-07T10:45:39.367Z,2756.00
2019-04-07T10:46:39.511Z,2708.00
2019-04-07T10:47:39.094Z,2732.00
2019-04-07T10:48:40.024Z,2740.00
2019-04-07T10:49:39.477Z,2724.00
2019-04-07T10:50:39.211Z,2728.00
2019-04-07T10:51:39.706Z,2740.00
2019-04-07T10:52:39.376Z,2760.00
2019-04-07T10:53:39.462Z,2772.00
2019-04-07T10:54:39.358Z,2768.00
2019-04-07T10:55:39.619Z,2816.00
2019-04-07T10:56:39.436Z,2784.00
2019-04-07T10:57:39.475Z,2756.00
2019-04-07T10:58:40.246Z,2772.00
2019-04-07T10:59:40.335Z,2880.00
2019-04-07T11:00:42.468Z,2880.00
2019-04-07T11:01:39.813Z,2904.00
2019-04-07T11:02:40.307Z,2888.00
2019-04-07T11:03:40.472Z,2892.00
2019-04-07T11:04:39.751Z,2832.00
2019-04-07T11:05:41.049Z,2920.00
2019-04-07T11:06:40.528Z,2912.00
2019-04-07T11:07:40.413Z,2880.00
2019-04-07T11:08:40.053Z,2864.00
2019-04-07T11:09:40.652Z,2856.00
2019-04-07T11:10:40.116Z,2880.00
2019-04-07T11:11:40.028Z,2876.00
2019-04-07T11:12:40.067Z,2792.00
2019-04-07T11:13:40.332Z,2912.00
2019-04-07T11:14:40.147Z,2844.00
2019-04-07T11:15:40.186Z,2828.00
2019-04-07T11:16:40.289Z,2860.00
2019-04-07T11:17:40.820Z,2864.00
2019-04-07T11:18:40.361Z,2824.00
2019-04-07T11:19:40.345Z,2856.00
2019-04-07T11:20:40.406Z,2828.00
2019-04-07T11:21:40.491Z,2796.00
2019-04-07T11:22:40.463Z,2784.00
2019-04-07T11:23:41.198Z,2832.00
2019-04-07T11:24:41.414Z,2840.00
2019-04-07T11:25:40.581Z,2892.00
2019-04-07T11:26:40.622Z,2844.00
2019-04-07T11:27:40.886Z,2864.00
2019-04-07T11:28:41.222Z,2776.00
2019-04-07T11:29:41.577Z,2872.00
2019-04-07T11:30:40.941Z,2868.00
2019-04-07T11:31:40.820Z,2884.00
2019-04-07T11:32:41.453Z,2860.00
2019-04-07T11:33:41.410Z,2904.00
2019-04-07T11:34:41.427Z,2928.00
2019-04-07T11:35:41.399Z,2904.00
2019-04-07T11:36:41.020Z,2980.00
2019-04-07T11:37:41.870Z,2992.00
2019-04-07T11:38:41.100Z,2980.00
2019-04-07T11:39:41.356Z,3040.00
2019-04-07T11:40:44.490Z,3012.00
2019-04-07T11:41:41.331Z,3020.00
2019-04-07T11:42:41.589Z,2960.00
2019-04-07T11:43:41.300Z,2988.00
2019-04-07T11:44:41.340Z,2988.00
2019-04-07T11:45:54.047Z,2964.00
2019-04-07T11:46:42.072Z,3060.00
2019-04-07T11:47:41.675Z,3068.00
2019-04-07T11:48:41.637Z,3040.00
2019-04-07T11:49:43.908Z,3128.00
2019-04-07T11:50:41.728Z,3072.00
2019-04-07T11:51:42.434Z,3136.00
2019-04-07T11:52:41.845Z,3144.00
2019-04-07T11:53:42.370Z,3096.00
2019-04-07T11:54:42.547Z,3040.00
2019-04-07T11:55:42.042Z,3052.00
2019-04-07T11:56:41.823Z,2984.00
2019-04-07T11:57:44.622Z,2988.00
2019-04-07T11:58:41.921Z,2964.00
2019-04-07T11:59:41.946Z,2944.00
2019-04-07T12:00:42.105Z,2884.00
2019-04-07T12:01:46.081Z,2920.00
2019-04-07T12:02:43.349Z,2884.00
2019-04-07T12:03:42.903Z,2852.00
2019-04-07T12:04:42.148Z,2880.00
2019-04-07T12:05:42.534Z,2828.00
2019-04-07T12:06:44.149Z,2860.00
2019-04-07T12:07:42.268Z,2864.00
2019-04-07T12:08:42.311Z,2908.00
2019-04-07T12:09:43.063Z,2816.00
2019-04-07T12:10:53.525Z,2848.00
2019-04-07T12:11:42.429Z,2840.00
2019-04-07T12:12:42.469Z,2812.00
2019-04-07T12:13:43.959Z,2792.00
2019-04-07T12:14:43.026Z,2816.00
2019-04-07T12:15:43.001Z,2828.00
2019-04-07T12:16:42.633Z,2888.00
2019-04-07T12:17:43.576Z,2816.00
2019-04-07T12:18:42.713Z,2776.00
2019-04-07T12:19:43.031Z,2756.00
2019-04-07T12:20:42.797Z,2768.00
2019-04-07T12:21:43.720Z,2732.00
2019-04-07T12:22:44.737Z,2756.00
2019-04-07T12:23:43.312Z,2748.00
2019-04-07T12:24:43.393Z,2772.00
2019-04-07T12:25:42.998Z,2724.00
2019-04-07T12:26:43.734Z,2704.00
2019-04-07T12:27:44.584Z,2696.00
2019-04-07T12:28:43.120Z,2704.00
2019-04-07T12:29:44.563Z,2732.00
2019-04-07T12:30:43.714Z,2684.00
2019-04-07T12:31:43.371Z,2692.00
2019-04-07T12:32:43.491Z,2692.00
2019-04-07T12:33:43.336Z,2712.00
2019-04-07T12:34:46.386Z,2660.00
2019-04-07T12:35:43.406Z,2660.00
2019-04-07T12:36:44.183Z,2644.00
2019-04-07T12:37:44.542Z,2640.00
2019-04-07T12:38:45.125Z,2632.00
2019-04-07T12:39:47.238Z,2600.00
2019-04-07T12:40:44.245Z,2608.00
2019-04-07T12:41:43.756Z,2652.00
2019-04-07T12:42:43.690Z,2616.00
2019-04-07T12:43:47.450Z,2584.00
2019-04-07T12:44:44.107Z,2580.00
2019-04-07T12:45:43.887Z,2560.00
2019-04-07T12:46:44.225Z,2556.00
2019-04-07T12:47:44.077Z,2528.00
2019-04-07T12:48:43.934Z,2328.00
2019-04-07T12:49:45.703Z,2532.00
2019-04-07T12:50:46.551Z,2532.00
2019-04-07T12:51:44.164Z,2492.00
2019-04-07T12:52:44.201Z,2516.00
2019-04-07T12:53:44.376Z,2508.00
2019-04-07T12:54:44.866Z,2504.00
2019-04-07T12:55:49.627Z,2508.00
2019-04-07T12:56:44.523Z,2480.00
2019-04-07T12:57:44.716Z,2468.00
2019-04-07T12:58:46.381Z,2460.00
2019-04-07T12:59:47.788Z,2452.00
2019-04-07T13:00:56.102Z,2456.00
2019-04-07T13:01:47.265Z,2468.00
2019-04-07T13:02:46.656Z,2496.00
2019-04-07T13:03:45.103Z,2448.00
2019-04-07T13:04:44.690Z,2444.00
2019-04-07T13:05:44.628Z,2444.00
2019-04-07T13:06:45.415Z,2408.00
2019-04-07T13:07:48.381Z,2448.00
2019-04-07T13:08:44.925Z,2440.00
2019-04-07T13:09:44.991Z,2428.00
2019-04-07T13:10:44.931Z,2464.00
2019-04-07T13:11:47.195Z,2432.00
2019-04-07T13:12:44.925Z,2416.00
2019-04-07T13:13:44.979Z,2364.00
2019-04-07T13:14:45.941Z,2364.00
2019-04-07T13:15:47.514Z,2356.00
2019-04-07T13:16:45.860Z,2336.00
2019-04-07T13:17:45.118Z,2320.00
2019-04-07T13:18:45.630Z,2324.00
2019-04-07T13:19:48.219Z,2328.00
2019-04-07T13:20:49.107Z,2300.00
2019-04-07T13:21:46.665Z,2328.00
2019-04-07T13:22:45.595Z,2312.00
2019-04-07T13:23:46.033Z,2256.00
2019-04-07T13:24:48.490Z,2296.00
2019-04-07T13:25:45.488Z,2260.00
2019-04-07T13:26:45.651Z,2460.00
2019-04-07T13:27:45.530Z,2284.00
2019-04-07T13:28:45.571Z,2276.00
2019-04-07T13:29:46.504Z,2272.00
2019-04-07T13:30:45.683Z,2264.00
2019-04-07T13:31:45.973Z,2260.00
2019-04-07T13:32:50.433Z,2224.00
2019-04-07T13:33:45.857Z,2228.00
2019-04-07T13:34:45.815Z,2196.00
2019-04-07T13:35:45.858Z,2188.00
2019-04-07T13:36:46.321Z,2180.00
2019-04-07T13:37:46.721Z,2180.00
2019-04-07T13:38:45.979Z,2156.00
2019-04-07T13:39:47.299Z,2132.00
2019-04-07T13:40:47.270Z,2136.00
2019-04-07T13:41:50.412Z,2112.00
2019-04-07T13:42:46.142Z,2092.00
2019-04-07T13:43:46.188Z,2088.00
2019-04-07T13:44:46.226Z,2136.00
2019-04-07T13:45:47.264Z,2084.00
2019-04-07T13:46:46.892Z,2060.00
2019-04-07T13:47:47.002Z,2028.00
2019-04-07T13:48:49.986Z,2024.00
2019-04-07T13:49:46.883Z,1916.00
2019-04-07T13:50:46.470Z,2004.00
2019-04-07T13:51:47.317Z,1980.00
2019-04-07T13:52:48.643Z,1952.00
2019-04-07T13:53:46.594Z,1956.00
2019-04-07T13:54:47.143Z,1956.00
2019-04-07T13:55:46.843Z,1948.00
2019-04-07T13:56:49.790Z,1956.00
2019-04-07T13:57:46.755Z,1928.00
2019-04-07T13:58:47.502Z,1956.00
2019-04-07T13:59:47.703Z,1916.00
2019-04-07T14:00:48.209Z,1900.00
2019-04-07T14:01:51.295Z,1892.00
2019-04-07T14:02:47.642Z,1880.00
2019-04-07T14:03:47.067Z,1896.00
2019-04-07T14:04:47.800Z,1852.00
2019-04-07T14:05:47.898Z,1864.00
2019-04-07T14:06:47.889Z,1792.00
2019-04-07T14:07:51.809Z,1804.00
2019-04-07T14:08:47.207Z,1880.00
2019-04-07T14:09:47.248Z,1808.00
2019-04-07T14:10:47.290Z,1792.00
2019-04-07T14:12:01.532Z,1780.00
2019-04-07T14:12:47.863Z,1764.00
2019-04-07T14:13:47.412Z,1756.00
2019-04-07T14:14:48.308Z,1752.00
2019-04-07T14:15:47.492Z,1712.00
2019-04-07T14:16:47.589Z,1680.00
2019-04-07T14:17:48.128Z,1684.00
2019-04-07T14:18:52.354Z,1680.00
2019-04-07T14:19:47.676Z,1680.00
2019-04-07T14:20:48.535Z,1644.00
2019-04-07T14:21:48.253Z,1640.00
2019-04-07T14:22:47.778Z,1636.00
2019-04-07T14:23:47.819Z,1628.00
2019-04-07T14:24:48.303Z,1628.00
2019-04-07T14:25:49.414Z,1596.00
2019-04-07T14:26:47.941Z,1588.00
2019-04-07T14:27:47.981Z,1572.00
2019-04-07T14:28:48.022Z,1604.00
2019-04-07T14:29:48.193Z,1568.00
2019-04-07T14:30:48.831Z,1556.00
2019-04-07T14:31:48.144Z,1540.00
2019-04-07T14:32:50.435Z,1532.00
2019-04-07T14:33:49.097Z,1532.00
2019-04-07T14:34:48.752Z,1532.00
2019-04-07T14:35:48.898Z,1508.00
2019-04-07T14:36:48.349Z,1508.00
2019-04-07T14:37:48.454Z,1508.00
2019-04-07T14:38:48.429Z,1508.00
2019-04-07T14:39:48.812Z,1504.00
2019-04-07T14:40:48.902Z,1492.00
2019-04-07T14:41:48.746Z,1488.00
2019-04-07T14:42:49.523Z,1464.00
2019-04-07T14:43:48.641Z,1448.00
2019-04-07T14:44:48.695Z,1448.00
2019-04-07T14:45:48.861Z,1432.00
2019-04-07T14:46:49.014Z,1428.00
2019-04-07T14:47:48.793Z,1424.00
2019-04-07T14:48:49.135Z,1408.00
2019-04-07T14:49:50.661Z,1396.00
2019-04-07T14:50:49.510Z,1400.00
2019-04-07T14:51:49.968Z,1380.00
2019-04-07T14:52:49.411Z,1368.00
2019-04-07T14:53:49.036Z,1352.00
2019-04-07T14:54:56.180Z,1340.00
2019-04-07T14:55:50.907Z,1336.00
2019-04-07T14:56:49.159Z,1336.00
2019-04-07T14:57:49.197Z,1320.00
2019-04-07T14:58:52.573Z,1312.00
2019-04-07T14:59:49.637Z,1312.00
2019-04-07T15:00:49.320Z,1296.00
2019-04-07T15:01:50.101Z,1292.00
2019-04-07T15:02:49.869Z,1292.00
2019-04-07T15:03:50.064Z,1272.00
2019-04-07T15:04:49.480Z,1268.00
2019-04-07T15:05:49.539Z,1268.00
2019-04-07T15:06:50.255Z,1228.00