createdAt,value
2023-08-12T00:01:38.968Z,3.95
2023-08-12T00:06:41.444Z,3.53
2023-08-12T00:11:43.689Z,3.35
2023-08-12T00:16:45.920Z,3.65
2023-08-12T00:21:48.356Z,3.10
2023-08-12T00:26:50.610Z,2.85
2023-08-12T00:31:52.811Z,3.60
2023-08-12T00:36:55.072Z,3.75
2023-08-12T00:41:58.514Z,4.30
2023-08-12T00:47:00.894Z,3.83
2023-08-12T00:52:03.243Z,4.57
2023-08-12T00:57:07.058Z,2.70
2023-08-12T01:02:11.856Z,4.18
2023-08-12T01:07:14.509Z,3.10
2023-08-12T01:12:35.159Z,3.50
2023-08-12T01:17:42.482Z,3.85
2023-08-12T01:22:50.092Z,3.05
2023-08-12T01:27:52.419Z,2.88
2023-08-12T01:33:09.540Z,3.72
2023-08-12T01:38:12.702Z,3.38
2023-08-12T01:43:16.607Z,6.10
2023-08-12T01:48:21.137Z,3.90
2023-08-12T01:53:23.420Z,5.20
2023-08-12T01:58:27.441Z,5.13
2023-08-12T02:03:29.674Z,4.78
2023-08-12T02:08:33.038Z,5.03
2023-08-12T02:13:35.751Z,3.45
2023-08-12T02:18:46.443Z,5.20
2023-08-12T02:23:57.713Z,5.13
2023-08-12T02:29:07.222Z,3.60
2023-08-12T02:34:15.364Z,6.95
2023-08-12T02:39:17.879Z,4.88
2023-08-12T02:54:58.437Z,3.58
2023-08-12T03:00:07.996Z,4.60
2023-08-12T03:05:13.719Z,3.75
2023-08-12T03:10:51.111Z,4.10
2023-08-12T03:16:20.884Z,5.18
2023-08-12T03:21:25.317Z,5.03
2023-08-12T03:26:30.403Z,3.67
2023-08-12T03:31:37.362Z,3.03
2023-08-12T03:36:41.888Z,3.10
2023-08-12T03:41:46.902Z,3.20
2023-08-12T03:46:49.922Z,4.57
2023-08-12T03:51:52.463Z,4.35
2023-08-12T03:56:54.632Z,4.03
2023-08-12T04:01:58.553Z,4.05
2023-08-12T04:07:01.287Z,3.00
2023-08-12T04:12:03.778Z,3.28
2023-08-12T04:17:06.050Z,3.25
2023-08-12T04:22:08.269Z,4.63
2023-08-12T04:27:10.752Z,3.78
2023-08-12T04:32:13.260Z,4.53
2023-08-12T04:37:16.944Z,5.25
2023-08-12T04:42:19.968Z,5.63
2023-08-12T04:47:22.513Z,3.40
2023-08-12T04:52:24.784Z,3.80
2023-08-12T04:57:27.143Z,3.47
2023-08-12T05:02:29.490Z,3.25
2023-08-12T05:07:32.556Z,2.92
2023-08-12T05:12:34.973Z,3.33
2023-08-12T05:17:37.513Z,3.63
2023-08-12T05:22:40.437Z,4.03
2023-08-12T05:27:42.716Z,3.85
2023-08-12T05:32:44.871Z,3.92
2023-08-12T05:37:47.155Z,4.03
2023-08-12T05:42:49.330Z,3.63
2023-08-12T05:47:51.564Z,5.07
2023-08-12T05:52:53.741Z,6.55
2023-08-12T05:57:55.921Z,3.03
2023-08-12T06:02:58.145Z,3.72
2023-08-12T06:08:00.288Z,3.25
2023-08-12T06:13:02.477Z,3.38
2023-08-12T06:18:04.909Z,2.90
2023-08-12T06:23:07.113Z,3.65
2023-08-12T06:28:10.335Z,3.60
2023-08-12T06:33:12.617Z,2.88
2023-08-12T06:38:15.180Z,3.53
2023-08-12T06:43:17.616Z,4.22
2023-08-12T06:48:19.772Z,3.97
2023-08-12T06:53:21.974Z,2.28
2023-08-12T06:58:24.178Z,2.80
2023-08-12T07:03:26.835Z,4.15
2023-08-12T07:08:29.002Z,3.05
2023-08-12T07:13:31.161Z,3.38
2023-08-12T07:18:34.412Z,5.07
2023-08-12T07:23:36.578Z,3.80
2023-08-12T07:28:39.282Z,4.90
2023-08-12T07:33:41.473Z,5.00
2023-08-12T07:38:43.624Z,4.32
2023-08-12T07:43:45.756Z,2.40
2023-08-12T07:48:48.003Z,4.00
2023-08-12T07:53:51.745Z,3.55
2023-08-12T07:58:59.002Z,3.42
2023-08-12T08:04:01.150Z,2.97
2023-08-12T08:09:04.877Z,3.35
2023-08-12T08:14:07.070Z,3.05
2023-08-12T08:19:13.355Z,3.58
2023-08-12T08:24:15.808Z,4.22
2023-08-12T08:29:18.031Z,4.25
2023-08-12T08:34:20.543Z,3.10
2023-08-12T08:39:22.752Z,3.47
2023-08-12T08:44:28.392Z,3.30
2023-08-12T08:49:32.406Z,3.22
2023-08-12T08:54:36.727Z,4.53
2023-08-12T08:59:38.882Z,6.35
2023-08-12T09:04:41.225Z,5.35
2023-08-12T09:09:48.800Z,3.25
2023-08-12T09:14:51.385Z,2.90
2023-08-12T09:19:53.620Z,3.53
2023-08-12T09:24:59.430Z,4.22
2023-08-12T09:30:04.705Z,3.05
2023-08-12T09:35:17.246Z,2.30
2023-08-12T09:40:19.405Z,3.67
2023-08-12T09:45:25.374Z,2.38
2023-08-12T09:50:28.868Z,3.30
2023-08-12T09:55:35.757Z,3.90
2023-08-12T10:00:38.057Z,2.83
2023-08-12T10:05:41.242Z,2.95
2023-08-12T10:10:44.952Z,4.03
2023-08-12T10:15:50.906Z,2.85
2023-08-12T10:20:54.085Z,3.38
2023-08-12T10:25:56.424Z,2.88
2023-08-12T10:30:59.318Z,2.28
2023-08-12T10:36:01.600Z,2.78
2023-08-12T10:41:21.141Z,2.60
2023-08-12T10:46:36.841Z,3.70
2023-08-12T10:51:52.408Z,3.00
2023-08-12T10:57:04.048Z,3.00
2023-08-12T11:02:22.865Z,2.45
2023-08-12T11:07:40.746Z,3.72
2023-08-12T11:12:57.501Z,3.65
2023-08-12T11:17:59.920Z,2.33
2023-08-12T11:23:03.427Z,2.97
2023-08-12T11:28:06.794Z,2.80
2023-08-12T11:33:09.223Z,2.47
2023-08-12T11:38:11.474Z,2.67
2023-08-12T11:43:22.900Z,1.95
2023-08-12T11:48:29.780Z,2.40
2023-08-12T11:53:32.410Z,1.85
2023-08-12T11:58:51.674Z,2.38
2023-08-12T12:03:56.091Z,2.58
2023-08-12T12:09:03.276Z,2.20
2023-08-12T12:14:06.618Z,2.45
2023-08-12T12:19:24.450Z,2.67
2023-08-12T12:24:31.088Z,1.60
2023-08-12T12:29:34.798Z,2.20
2023-08-12T12:34:36.979Z,1.23
2023-08-12T12:39:39.099Z,1.40
2023-08-12T12:44:41.265Z,1.73
2023-08-12T12:49:43.448Z,1.60
2023-08-12T12:54:45.588Z,1.35
2023-08-12T12:59:47.824Z,1.50
2023-08-12T13:04:51.657Z,1.45
2023-08-12T13:09:53.765Z,1.60
2023-08-12T13:14:56.016Z,1.50
2023-08-12T13:19:58.531Z,1.52
2023-08-12T13:25:00.700Z,1.52
2023-08-12T13:30:05.635Z,1.50
2023-08-12T13:35:09.628Z,1.85
2023-08-12T13:40:21.186Z,1.60
2023-08-12T13:45:26.700Z,2.15
2023-08-12T13:50:34.298Z,1.80
2023-08-12T13:55:38.943Z,1.40
2023-08-12T14:00:41.656Z,2.53
2023-08-12T14:05:45.248Z,1.38
2023-08-12T14:10:48.709Z,1.95
2023-08-12T14:15:50.864Z,1.20
2023-08-12T14:20:53.064Z,1.65
2023-08-12T14:25:55.264Z,2.80
2023-08-12T14:30:57.529Z,1.27
2023-08-12T14:36:00.891Z,3.00
2023-08-12T14:41:03.593Z,1.60
2023-08-12T14:46:08.380Z,2.08
2023-08-12T14:51:10.578Z,3.05
2023-08-12T14:56:12.780Z,2.05
2023-08-12T15:01:15.028Z,2.72
2023-08-12T15:06:17.851Z,1.67
2023-08-12T15:11:20.036Z,1.33
2023-08-12T15:16:22.199Z,2.03
2023-08-12T15:21:24.343Z,1.08
2023-08-12T15:26:26.539Z,1.08
2023-08-12T15:31:28.931Z,1.88
2023-08-12T15:36:32.312Z,1.20
2023-08-12T15:41:34.702Z,1.52
2023-08-12T15:46:37.417Z,1.70
2023-08-12T15:51:40.615Z,1.85
2023-08-12T15:56:42.813Z,1.20
2023-08-12T16:01:45.003Z,1.45
2023-08-12T16:06:48.208Z,1.58
2023-08-12T16:11:50.518Z,0.82
2023-08-12T16:16:52.785Z,0.57
2023-08-12T16:21:54.912Z,1.10
2023-08-12T16:26:57.288Z,1.23
2023-08-12T16:31:59.613Z,1.48
2023-08-12T16:37:19.674Z,1.13
2023-08-12T16:42:23.319Z,0.60
2023-08-12T16:47:25.886Z,1.85
2023-08-12T16:52:28.067Z,1.85
2023-08-12T16:57:30.289Z,1.13
2023-08-12T17:02:32.764Z,1.30
2023-08-12T17:07:35.143Z,1.23
2023-08-12T17:12:37.313Z,1.30
2023-08-12T17:17:39.699Z,1.63
2023-08-12T17:22:41.852Z,1.58
2023-08-12T17:27:43.988Z,1.63
2023-08-12T17:32:46.158Z,1.60
2023-08-12T17:37:48.415Z,2.97
2023-08-12T17:42:50.834Z,1.50
2023-08-12T17:48:04.018Z,1.90
2023-08-12T17:53:06.254Z,2.38
2023-08-12T17:58:08.400Z,1.83
2023-08-12T18:03:10.680Z,1.95
2023-08-12T18:08:13.166Z,1.48
2023-08-12T18:13:15.480Z,2.42
2023-08-12T18:18:20.600Z,2.97
2023-08-12T18:23:22.785Z,2.30
2023-08-12T18:28:24.958Z,2.92
2023-08-12T18:33:27.441Z,1.50
2023-08-12T18:38:30.972Z,1.27
2023-08-12T18:43:33.075Z,2.17
2023-08-12T18:48:35.355Z,2.80
2023-08-12T18:53:40.195Z,1.23
2023-08-12T18:58:44.418Z,2.22
2023-08-12T19:03:46.654Z,1.38
2023-08-12T19:08:48.924Z,1.50
2023-08-12T19:13:51.025Z,0.57
2023-08-12T19:18:53.154Z,1.58
2023-08-12T19:23:55.248Z,1.00
2023-08-12T19:28:57.492Z,1.38
2023-08-12T19:33:59.659Z,0.57
2023-08-12T19:39:02.000Z,1.30
2023-08-12T19:44:06.202Z,1.08
2023-08-12T19:49:08.510Z,1.42
2023-08-12T19:54:10.982Z,1.88
2023-08-12T19:59:13.693Z,1.23
2023-08-12T20:04:15.875Z,1.23
2023-08-12T20:09:18.300Z,1.08
2023-08-12T20:14:20.462Z,1.00
2023-08-12T20:19:22.570Z,1.98
2023-08-12T20:24:24.787Z,1.30
2023-08-12T20:29:26.964Z,1.13
2023-08-12T20:34:29.081Z,1.13
2023-08-12T20:39:31.300Z,1.02
2023-08-12T20:44:33.667Z,1.02
2023-08-12T20:49:35.813Z,1.63
2023-08-12T20:54:37.921Z,0.82
2023-08-12T20:59:40.052Z,2.28
2023-08-12T21:04:42.730Z,1.52
2023-08-12T21:09:44.899Z,1.80
2023-08-12T21:14:47.056Z,1.65
2023-08-12T21:19:49.151Z,2.33
2023-08-12T21:24:52.512Z,1.75
2023-08-12T21:29:54.882Z,2.60
2023-08-12T21:34:57.022Z,1.73
2023-08-12T21:39:59.251Z,2.40
2023-08-12T21:45:01.365Z,0.95
2023-08-12T21:50:04.042Z,2.03
2023-08-12T21:55:06.677Z,0.70
2023-08-12T22:00:13.046Z,0.80
2023-08-12T22:05:15.478Z,1.98
2023-08-12T22:10:17.777Z,2.97
2023-08-12T22:15:19.947Z,0.88
2023-08-12T22:20:22.231Z,1.50
2023-08-12T22:25:24.411Z,1.30
2023-08-12T22:30:26.654Z,2.03
2023-08-12T22:35:28.872Z,1.10
2023-08-12T22:40:30.989Z,1.05
2023-08-12T22:45:39.935Z,1.30
2023-08-12T22:50:42.094Z,1.50
2023-08-12T22:55:45.250Z,0.82
2023-08-12T23:00:47.496Z,0.98
2023-08-12T23:05:49.757Z,1.60
2023-08-12T23:10:51.990Z,0.95
2023-08-12T23:15:54.108Z,1.92
2023-08-12T23:20:57.391Z,0.68
2023-08-12T23:25:59.510Z,1.10
2023-08-12T23:31:01.905Z,0.77
2023-08-12T23:36:04.224Z,1.05
2023-08-12T23:41:06.352Z,0.95
2023-08-12T23:46:08.504Z,1.60
2023-08-12T23:51:10.754Z,1.20
2023-08-12T23:56:12.888Z,1.08
