createdAt,value
2022-08-14T00:01:10.323Z,100027.19
2022-08-14T00:03:42.410Z,100020.41
2022-08-14T00:06:25.500Z,100020.19
2022-08-14T00:08:58.970Z,100016.25
2022-08-14T00:11:32.295Z,100013.72
2022-08-14T00:14:02.554Z,100006.59
2022-08-14T00:16:41.712Z,99997.13
2022-08-14T00:19:19.574Z,100005.81
2022-08-14T00:21:51.055Z,100001.75
2022-08-14T00:24:28.135Z,100000.19
2022-08-14T00:27:02.170Z,100004.75
2022-08-14T00:29:40.327Z,100003.00
2022-08-14T00:32:51.918Z,99998.63
2022-08-14T00:35:01.448Z,99997.63
2022-08-14T00:37:31.987Z,99987.97
2022-08-14T00:40:02.498Z,99979.22
2022-08-14T00:42:54.945Z,99986.91
2022-08-14T00:45:25.813Z,99982.97
2022-08-14T00:48:00.738Z,99984.44
2022-08-14T00:50:31.219Z,99980.50
2022-08-14T00:53:03.935Z,99977.09
2022-08-14T00:55:35.980Z,99975.88
2022-08-14T00:58:32.508Z,99972.63
2022-08-14T01:01:02.832Z,99970.53
2022-08-14T01:03:39.631Z,99969.97
2022-08-14T01:06:15.137Z,99973.16
2022-08-14T01:08:52.137Z,99960.97
2022-08-14T01:11:35.626Z,99952.88
2022-08-14T01:14:25.382Z,99948.47
2022-08-14T01:16:57.295Z,99945.94
2022-08-14T01:19:41.402Z,99947.09
2022-08-14T01:22:18.666Z,99949.38
2022-08-14T01:24:50.938Z,99951.38
2022-08-14T01:27:24.258Z,99950.00
2022-08-14T01:30:03.406Z,99941.66
2022-08-14T01:32:35.553Z,99943.91
2022-08-14T01:35:19.688Z,99937.69
2022-08-14T01:38:05.806Z,99932.56
2022-08-14T01:40:40.725Z,99922.09
2022-08-14T01:43:18.523Z,99917.69
2022-08-14T01:45:57.686Z,99912.16
2022-08-14T01:48:37.774Z,99914.72
2022-08-14T01:51:19.352Z,99906.34
2022-08-14T01:53:55.420Z,99896.25
2022-08-14T01:56:37.337Z,99891.88
2022-08-14T01:59:18.297Z,99891.16
2022-08-14T02:01:57.862Z,99894.00
2022-08-14T02:04:55.900Z,99892.47
2022-08-14T02:07:34.134Z,99892.06
2022-08-14T02:10:15.978Z,99886.16
2022-08-14T02:12:56.945Z,99870.97
2022-08-14T02:15:27.575Z,99875.53
2022-08-14T02:18:01.251Z,99883.03
2022-08-14T02:20:34.030Z,99871.72
2022-08-14T02:23:05.636Z,99869.16
2022-08-14T02:25:40.437Z,99866.63
2022-08-14T02:28:22.027Z,99862.22
2022-08-14T02:31:00.842Z,99869.63
2022-08-14T02:33:33.457Z,99874.31
2022-08-14T02:37:00.729Z,99864.66
2022-08-14T02:38:53.906Z,99871.91
2022-08-14T02:41:28.644Z,99874.75
2022-08-14T02:44:00.654Z,99880.97
2022-08-14T02:46:32.550Z,99877.59
2022-08-14T02:49:06.253Z,99880.56
2022-08-14T02:51:37.539Z,99874.66
2022-08-14T02:54:08.119Z,99881.50
2022-08-14T02:57:15.670Z,99884.91
2022-08-14T02:59:33.683Z,99882.94
2022-08-14T03:02:04.652Z,99886.22
2022-08-14T03:04:35.394Z,99875.03
2022-08-14T03:07:07.107Z,99881.00
2022-08-14T03:10:25.931Z,99883.25
2022-08-14T03:12:32.848Z,99884.53
2022-08-14T03:15:14.273Z,99875.06
2022-08-14T03:17:56.558Z,99870.81
2022-08-14T03:20:29.094Z,99871.22
2022-08-14T03:23:03.312Z,99875.94
2022-08-14T03:25:37.672Z,99867.28
2022-08-14T03:28:14.807Z,99869.44
2022-08-14T03:31:00.301Z,99878.06
2022-08-14T03:33:37.661Z,99875.97
2022-08-14T03:37:38.964Z,99867.75
2022-08-14T03:39:14.272Z,99877.38
2022-08-14T03:41:55.088Z,99869.00
2022-08-14T03:45:28.013Z,99863.38
2022-08-14T03:47:17.763Z,99863.34
2022-08-14T03:49:50.250Z,99865.72
2022-08-14T03:52:38.488Z,99868.00
2022-08-14T03:55:12.249Z,99865.56
2022-08-14T03:57:42.689Z,99868.53
2022-08-14T04:00:43.967Z,99870.53
2022-08-14T04:03:07.785Z,99875.59
2022-08-14T04:05:43.275Z,99866.28
2022-08-14T04:08:29.086Z,99858.88
2022-08-14T04:11:01.070Z,99862.25
2022-08-14T04:13:34.049Z,99867.31
2022-08-14T04:16:12.455Z,99862.66
2022-08-14T04:18:43.497Z,99867.56
2022-08-14T04:21:14.857Z,99864.31
2022-08-14T04:23:48.988Z,99864.44
2022-08-14T04:26:42.951Z,99861.91
2022-08-14T04:29:14.993Z,99864.72
2022-08-14T04:33:00.066Z,99861.06
2022-08-14T04:34:42.384Z,99855.69
2022-08-14T04:37:36.664Z,99856.66
2022-08-14T04:40:21.992Z,99855.09
2022-08-14T04:43:05.975Z,99846.91
2022-08-14T04:45:40.838Z,99844.09
2022-08-14T04:48:12.990Z,99842.56
2022-08-14T04:50:45.483Z,99835.66
2022-08-14T04:53:26.558Z,99835.69
2022-08-14T04:56:29.996Z,99836.69
2022-08-14T04:58:58.828Z,99829.66
2022-08-14T05:01:34.012Z,99836.16
2022-08-14T05:04:16.177Z,99835.75
2022-08-14T05:06:46.309Z,99838.16
2022-08-14T05:09:19.034Z,99836.00
2022-08-14T05:11:51.769Z,99843.66
2022-08-14T05:14:45.457Z,99843.97
2022-08-14T05:17:13.101Z,99846.81
2022-08-14T05:21:05.026Z,99842.28
2022-08-14T05:22:34.961Z,99842.25
2022-08-14T05:25:07.834Z,99840.56
2022-08-14T05:27:37.480Z,99827.25
2022-08-14T05:30:08.514Z,99829.78
2022-08-14T05:32:38.860Z,99824.38
2022-08-14T05:35:11.800Z,99818.13
2022-08-14T05:37:46.283Z,99816.09
2022-08-14T05:40:16.074Z,99821.47
2022-08-14T05:42:52.748Z,99821.28
2022-08-14T05:45:22.765Z,99811.19
2022-08-14T05:47:54.874Z,99813.66
2022-08-14T05:50:27.233Z,99818.88
2022-08-14T05:52:58.943Z,99810.56
2022-08-14T05:55:29.177Z,99814.34
2022-08-14T05:58:01.104Z,99812.59
2022-08-14T06:00:39.093Z,99807.44
2022-08-14T06:03:10.900Z,99811.91
2022-08-14T06:05:43.848Z,99803.91
2022-08-14T06:08:31.461Z,99802.16
2022-08-14T06:11:08.080Z,99795.97
2022-08-14T06:13:44.614Z,99791.50
2022-08-14T06:16:18.080Z,99786.16
2022-08-14T06:18:52.652Z,99795.00
2022-08-14T06:21:26.033Z,99801.16
2022-08-14T06:23:55.771Z,99799.03
2022-08-14T06:26:30.377Z,99790.38
2022-08-14T06:29:00.416Z,99800.25
2022-08-14T06:31:30.030Z,99794.25
2022-08-14T06:35:09.214Z,99797.44
2022-08-14T06:36:53.663Z,99790.91
2022-08-14T06:39:36.351Z,99789.47
2022-08-14T06:42:07.892Z,99794.03
2022-08-14T06:44:57.723Z,99785.91
2022-08-14T06:47:28.089Z,99784.34
2022-08-14T06:49:58.616Z,99775.00
2022-08-14T06:52:30.919Z,99786.16
2022-08-14T06:55:00.641Z,99784.59
2022-08-14T06:57:38.881Z,99776.63
2022-08-14T07:00:22.307Z,99772.16
2022-08-14T07:03:08.959Z,99783.34
2022-08-14T07:05:58.501Z,99771.19
2022-08-14T07:08:32.968Z,99775.78
2022-08-14T07:11:04.069Z,99762.38
2022-08-14T07:13:33.945Z,99760.19
2022-08-14T07:16:05.361Z,99762.34
2022-08-14T07:18:37.394Z,99763.03
2022-08-14T07:21:11.139Z,99763.66
2022-08-14T07:23:44.145Z,99754.63
2022-08-14T07:26:14.079Z,99758.47
2022-08-14T07:28:44.755Z,99752.84
2022-08-14T07:31:16.417Z,99749.78
2022-08-14T07:33:50.246Z,99755.22
2022-08-14T07:36:26.957Z,99754.78
2022-08-14T07:39:03.557Z,99746.63
2022-08-14T07:41:44.390Z,99745.97
2022-08-14T07:44:32.659Z,99741.09
2022-08-14T07:47:04.068Z,99737.75
2022-08-14T07:49:35.169Z,99735.16
2022-08-14T07:52:05.132Z,99733.06
2022-08-14T07:54:38.152Z,99729.69
2022-08-14T07:57:12.349Z,99729.81
2022-08-14T07:59:46.889Z,99731.91
2022-08-14T08:02:20.516Z,99733.34
2022-08-14T08:04:55.100Z,99724.69
2022-08-14T08:07:31.100Z,99711.88
2022-08-14T08:10:46.308Z,99723.66
2022-08-14T08:13:19.160Z,99724.88
2022-08-14T08:15:56.634Z,99714.63
2022-08-14T08:18:29.576Z,99727.09
2022-08-14T08:21:00.448Z,99724.91
2022-08-14T08:23:39.938Z,99730.38
2022-08-14T08:26:13.443Z,99728.28
2022-08-14T08:28:44.148Z,99722.84
2022-08-14T08:31:14.898Z,99723.94
2022-08-14T08:33:49.536Z,99721.81
2022-08-14T08:36:19.719Z,99730.69
2022-08-14T08:39:14.739Z,99738.31
2022-08-14T08:41:50.518Z,99734.81
2022-08-14T08:44:31.689Z,99724.00
2022-08-14T08:47:06.251Z,99721.56
2022-08-14T08:49:52.725Z,99725.06
2022-08-14T08:52:31.589Z,99721.53
2022-08-14T08:55:04.587Z,99718.59
2022-08-14T08:57:39.502Z,99718.75
2022-08-14T09:00:24.356Z,99704.28
2022-08-14T09:02:59.433Z,99709.19
2022-08-14T09:05:29.684Z,99697.06
2022-08-14T09:08:26.675Z,99699.22
2022-08-14T09:11:19.719Z,99692.47
2022-08-14T09:13:55.411Z,99700.13
2022-08-14T09:16:26.493Z,99706.22
2022-08-14T09:18:56.147Z,99697.28
2022-08-14T09:21:31.382Z,99695.50
2022-08-14T09:24:28.020Z,99692.53
2022-08-14T09:26:53.031Z,99697.00
2022-08-14T09:29:28.843Z,99689.66
2022-08-14T09:32:02.521Z,99688.16
2022-08-14T09:34:57.970Z,99691.63
2022-08-14T09:37:41.028Z,99670.88
2022-08-14T09:40:20.914Z,99672.00
2022-08-14T09:42:58.873Z,99668.88
2022-08-14T09:45:40.075Z,99666.84
2022-08-14T09:48:30.022Z,99655.13
2022-08-14T09:54:17.999Z,99652.31
2022-08-14T09:56:34.798Z,99639.03
2022-08-14T09:59:16.679Z,99638.97
2022-08-14T10:01:53.049Z,99638.59
2022-08-14T10:04:35.000Z,99628.56
2022-08-14T10:07:10.198Z,99637.72
2022-08-14T10:09:57.534Z,99631.28
2022-08-14T10:12:43.625Z,99628.69
2022-08-14T10:15:26.000Z,99638.34
2022-08-14T10:18:17.361Z,99627.72
2022-08-14T10:20:57.555Z,99622.22
2022-08-14T10:23:29.123Z,99627.47
2022-08-14T10:26:07.814Z,99634.19
2022-08-14T10:29:14.105Z,99616.47
2022-08-14T10:31:43.326Z,99619.00
2022-08-14T10:34:35.755Z,99603.91
2022-08-14T10:37:14.595Z,99601.22
2022-08-14T10:40:01.387Z,99597.06
2022-08-14T10:42:38.407Z,99600.59
2022-08-14T10:45:21.488Z,99592.31
2022-08-14T10:48:09.286Z,99600.66
2022-08-14T10:50:51.582Z,99594.88
2022-08-14T10:53:32.927Z,99592.09
2022-08-14T10:56:06.886Z,99583.34
2022-08-14T10:58:52.089Z,99584.66
2022-08-14T11:01:38.420Z,99582.50
2022-08-14T11:04:30.108Z,99583.81
2022-08-14T11:07:02.720Z,99577.38
2022-08-14T11:09:35.610Z,99580.94
2022-08-14T11:12:36.624Z,99575.00
2022-08-14T11:14:59.215Z,99565.59
2022-08-14T11:17:32.140Z,99559.88
2022-08-14T11:20:04.012Z,99568.94
2022-08-14T11:22:52.549Z,99569.78
2022-08-14T11:25:36.714Z,99568.47
2022-08-14T11:28:19.363Z,99569.19
2022-08-14T11:30:54.357Z,99566.44
2022-08-14T11:33:31.126Z,99563.22
2022-08-14T11:36:17.302Z,99558.25
2022-08-14T11:38:51.458Z,99558.13
2022-08-14T11:41:24.702Z,99560.38
2022-08-14T11:43:58.506Z,99548.03
2022-08-14T11:46:29.573Z,99547.56
2022-08-14T11:49:05.230Z,99549.50
2022-08-14T11:51:53.009Z,99531.56
2022-08-14T11:54:33.516Z,99527.56
2022-08-14T11:57:04.463Z,99538.72
2022-08-14T11:59:34.878Z,99527.94
2022-08-14T12:03:01.116Z,99519.22
2022-08-14T12:05:04.621Z,99520.41
2022-08-14T12:07:48.165Z,99520.06
2022-08-14T12:10:26.831Z,99522.50
2022-08-14T12:13:17.564Z,99511.09
2022-08-14T12:15:51.485Z,99508.50
2022-08-14T12:18:32.429Z,99504.59
2022-08-14T12:21:02.392Z,99507.97
2022-08-14T12:23:32.011Z,99507.59
2022-08-14T12:26:31.659Z,99508.75
2022-08-14T12:29:08.969Z,99504.59
2022-08-14T12:31:44.696Z,99496.94
2022-08-14T12:34:20.661Z,99495.13
2022-08-14T12:36:53.139Z,99484.47
2022-08-14T12:39:24.849Z,99480.16
2022-08-14T12:42:06.647Z,99479.81
2022-08-14T12:44:37.887Z,99479.91
2022-08-14T12:47:13.508Z,99453.50
2022-08-14T12:49:54.300Z,99442.28
2022-08-14T12:52:43.132Z,99444.91
2022-08-14T12:55:22.403Z,99437.94
2022-08-14T12:58:06.128Z,99441.16
2022-08-14T13:01:16.292Z,99431.88
2022-08-14T13:03:48.064Z,99419.53
2022-08-14T13:06:24.561Z,99418.50
2022-08-14T13:09:00.358Z,99421.03
2022-08-14T13:11:35.115Z,99417.34
2022-08-14T13:14:07.477Z,99415.56
2022-08-14T13:16:50.609Z,99416.06
2022-08-14T13:19:20.997Z,99415.63
2022-08-14T13:21:58.592Z,99412.84
2022-08-14T13:24:36.644Z,99408.94
2022-08-14T13:27:09.769Z,99410.13
2022-08-14T13:29:46.834Z,99403.69
2022-08-14T13:32:17.860Z,99404.13
2022-08-14T13:34:48.164Z,99390.81
2022-08-14T13:37:17.825Z,99393.31
2022-08-14T13:39:56.235Z,99388.16
2022-08-14T13:42:30.881Z,99382.88
2022-08-14T13:45:07.134Z,99380.94
2022-08-14T13:47:36.776Z,99374.69
2022-08-14T13:50:09.453Z,99375.19
2022-08-14T13:52:52.798Z,99366.72
2022-08-14T13:55:25.484Z,99362.75
2022-08-14T13:58:04.487Z,99356.03
2022-08-14T14:00:53.356Z,99351.13
2022-08-14T14:03:30.131Z,99348.16
2022-08-14T14:06:01.918Z,99340.16
2022-08-14T14:08:46.748Z,99348.41
2022-08-14T14:11:19.515Z,99343.75
2022-08-14T14:13:49.483Z,99342.13
2022-08-14T14:16:30.180Z,99339.16
2022-08-14T14:19:08.822Z,99338.47
2022-08-14T14:21:42.001Z,99332.84
2022-08-14T14:24:15.378Z,99338.72
2022-08-14T14:26:50.100Z,99337.72
2022-08-14T14:29:23.946Z,99327.34
2022-08-14T14:32:00.646Z,99333.91
2022-08-14T14:34:34.139Z,99329.97
2022-08-14T14:37:06.246Z,99327.06
2022-08-14T14:40:50.669Z,99317.94
2022-08-14T14:42:32.668Z,99318.78
2022-08-14T14:45:08.877Z,99321.31
2022-08-14T14:47:42.561Z,99317.66
2022-08-14T14:50:13.811Z,99321.00
2022-08-14T14:52:47.213Z,99323.06
2022-08-14T14:55:17.446Z,99316.63
2022-08-14T14:57:52.186Z,99313.47
2022-08-14T15:00:24.874Z,99312.69
2022-08-14T15:03:03.260Z,99313.50
2022-08-14T15:05:33.381Z,99311.13
2022-08-14T15:08:02.983Z,99311.88
2022-08-14T15:10:38.288Z,99313.56
2022-08-14T15:13:10.050Z,99310.09
2022-08-14T15:15:40.208Z,99317.34
2022-08-14T15:18:36.294Z,99313.31
2022-08-14T15:21:03.679Z,99309.22
2022-08-14T15:23:44.069Z,99314.22
2022-08-14T15:26:24.455Z,99302.97
2022-08-14T15:29:05.670Z,99303.91
2022-08-14T15:31:37.532Z,99308.53
2022-08-14T15:34:45.553Z,99304.06
2022-08-14T15:37:04.863Z,99309.69
2022-08-14T15:39:38.094Z,99301.78
2022-08-14T15:42:14.874Z,99310.31
2022-08-14T15:44:58.329Z,99305.03
2022-08-14T15:47:31.724Z,99303.06
2022-08-14T15:50:08.789Z,99290.50
2022-08-14T15:52:42.976Z,99303.19
2022-08-14T15:55:16.435Z,99292.13
2022-08-14T15:58:01.712Z,99289.00
2022-08-14T16:00:49.381Z,99295.38
2022-08-14T16:03:24.824Z,99281.31
2022-08-14T16:06:00.265Z,99275.47
2022-08-14T16:08:31.051Z,99276.56
2022-08-14T16:11:01.483Z,99275.22
2022-08-14T16:13:42.163Z,99273.94
2022-08-14T16:16:47.629Z,99266.13
2022-08-14T16:19:07.525Z,99269.69
2022-08-14T16:22:02.629Z,99266.28
2022-08-14T16:24:57.828Z,99269.38
2022-08-14T16:27:39.170Z,99266.41
2022-08-14T16:30:20.828Z,99268.09
2022-08-14T16:32:56.468Z,99261.97
2022-08-14T16:35:43.500Z,99265.47
2022-08-14T16:38:45.374Z,99255.97
2022-08-14T16:41:22.079Z,99260.16
2022-08-14T16:43:58.910Z,99261.13
2022-08-14T16:46:31.329Z,99259.38
2022-08-14T16:49:02.713Z,99249.63
2022-08-14T16:51:36.481Z,99246.66
2022-08-14T16:54:34.648Z,99242.72
2022-08-14T16:57:16.264Z,99242.22
2022-08-14T16:59:52.331Z,99240.84
2022-08-14T17:02:36.810Z,99237.13
2022-08-14T17:05:20.774Z,99236.56
2022-08-14T17:08:32.400Z,99234.16
2022-08-14T17:11:11.052Z,99228.41
2022-08-14T17:13:58.008Z,99223.84
2022-08-14T17:16:35.674Z,99222.03
2022-08-14T17:19:09.774Z,99219.13
2022-08-14T17:21:46.901Z,99220.41
2022-08-14T17:24:55.882Z,99220.66
2022-08-14T17:27:11.307Z,99220.25
2022-08-14T17:29:56.027Z,99220.09
2022-08-14T17:32:44.775Z,99215.53
2022-08-14T17:35:57.578Z,99215.81
2022-08-14T17:38:38.513Z,99210.25
2022-08-14T17:41:32.730Z,99209.72
2022-08-14T17:44:20.173Z,99211.28
2022-08-14T17:46:55.277Z,99216.19
2022-08-14T17:49:31.951Z,99211.19
2022-08-14T17:52:17.478Z,99220.28
2022-08-14T17:54:52.726Z,99213.63
2022-08-14T17:57:29.577Z,99209.50
2022-08-14T18:00:10.530Z,99217.34
2022-08-14T18:02:50.685Z,99221.59
2022-08-14T18:06:08.528Z,99218.91
2022-08-14T18:08:32.917Z,99223.59
2022-08-14T18:11:04.081Z,99227.84
2022-08-14T18:13:49.914Z,99218.47
2022-08-14T18:16:24.357Z,99220.59
2022-08-14T18:18:54.321Z,99221.22
2022-08-14T18:21:42.570Z,99226.44
2022-08-14T18:24:28.687Z,99226.66
2022-08-14T18:27:03.267Z,99222.91
2022-08-14T18:29:44.104Z,99231.09
2022-08-14T18:32:54.727Z,99226.75
2022-08-14T18:35:46.099Z,99229.88
2022-08-14T18:38:46.505Z,99224.03
2022-08-14T18:41:37.876Z,99232.63
2022-08-14T18:44:10.932Z,99223.78
2022-08-14T18:47:15.015Z,99224.44
2022-08-14T18:50:27.432Z,99227.78
2022-08-14T18:53:12.785Z,99224.84
2022-08-14T18:56:00.017Z,99229.22
2022-08-14T18:58:57.074Z,99231.88
2022-08-14T19:01:31.288Z,99239.59
2022-08-14T19:04:04.102Z,99236.19
2022-08-14T19:06:43.535Z,99238.47
2022-08-14T19:09:44.465Z,99243.25
2022-08-14T19:12:50.411Z,99242.34
2022-08-14T19:15:26.231Z,99235.41
2022-08-14T19:18:10.594Z,99241.63
2022-08-14T19:20:53.332Z,99238.88
2022-08-14T19:23:44.166Z,99237.16
2022-08-14T19:26:36.476Z,99238.38
2022-08-14T19:29:36.132Z,99238.50
2022-08-14T19:32:40.193Z,99239.06
2022-08-14T19:35:55.755Z,99231.47
2022-08-14T19:38:57.488Z,99232.25
2022-08-14T19:41:32.227Z,99234.69
2022-08-14T19:44:12.363Z,99234.03
2022-08-14T19:47:02.841Z,99240.88
2022-08-14T19:50:24.677Z,99234.19
2022-08-14T19:52:29.967Z,99237.50
2022-08-14T19:55:00.663Z,99235.16
2022-08-14T19:57:32.243Z,99235.75
2022-08-14T20:00:29.198Z,99238.41
2022-08-14T20:03:12.057Z,99232.47
2022-08-14T20:05:46.145Z,99232.16
2022-08-14T20:09:06.032Z,99237.69
2022-08-14T20:11:19.165Z,99241.31
2022-08-14T20:14:10.295Z,99236.03
2022-08-14T20:16:42.730Z,99234.28
2022-08-14T20:19:14.637Z,99234.56
2022-08-14T20:22:04.257Z,99234.47
2022-08-14T20:24:43.152Z,99227.13
2022-08-14T20:27:33.053Z,99230.22
2022-08-14T20:30:29.883Z,99228.94
2022-08-14T20:33:01.446Z,99223.88
2022-08-14T20:35:36.038Z,99224.91
2022-08-14T20:38:30.273Z,99227.97
2022-08-14T20:41:05.546Z,99223.81
2022-08-14T20:43:51.262Z,99218.75
2022-08-14T20:46:29.669Z,99228.09
2022-08-14T20:49:01.073Z,99224.06
2022-08-14T20:51:43.567Z,99229.03
2022-08-14T20:54:34.592Z,99219.59
2022-08-14T20:57:09.899Z,99217.41
2022-08-14T20:59:43.425Z,99217.41
2022-08-14T21:02:46.276Z,99216.41
2022-08-14T21:05:34.193Z,99214.38
2022-08-14T21:08:09.929Z,99216.88
2022-08-14T21:10:54.922Z,99216.69
2022-08-14T21:14:20.437Z,99217.16
2022-08-14T21:16:33.256Z,99216.34
2022-08-14T21:19:07.009Z,99211.28
2022-08-14T21:21:41.168Z,99216.41
2022-08-14T21:24:39.749Z,99217.16
2022-08-14T21:27:20.166Z,99215.38
2022-08-14T21:29:54.992Z,99210.91
2022-08-14T21:32:50.101Z,99213.69
2022-08-14T21:35:29.937Z,99212.09
2022-08-14T21:38:00.405Z,99215.34
2022-08-14T21:40:41.590Z,99220.28
2022-08-14T21:43:17.269Z,99219.16
2022-08-14T21:45:53.182Z,99213.66
2022-08-14T21:48:25.243Z,99207.97
2022-08-14T21:51:02.279Z,99207.63
2022-08-14T21:53:58.080Z,99209.41
2022-08-14T21:56:38.631Z,99209.28
2022-08-14T21:59:17.807Z,99204.78
2022-08-14T22:02:00.304Z,99202.16
2022-08-14T22:04:40.189Z,99200.16
2022-08-14T22:07:18.185Z,99196.81
2022-08-14T22:09:55.428Z,99198.84
2022-08-14T22:12:57.454Z,99201.25
2022-08-14T22:15:17.315Z,99195.53
2022-08-14T22:17:52.291Z,99196.75
2022-08-14T22:20:28.000Z,99196.06
2022-08-14T22:23:00.847Z,99197.28
2022-08-14T22:25:34.593Z,99183.09
2022-08-14T22:28:14.738Z,99184.97
2022-08-14T22:30:45.523Z,99187.88
2022-08-14T22:33:17.099Z,99184.13
2022-08-14T22:35:47.389Z,99185.50
2022-08-14T22:38:36.704Z,99185.69
2022-08-14T22:41:29.512Z,99185.03
2022-08-14T22:44:01.940Z,99187.94
2022-08-14T22:46:31.551Z,99178.13
2022-08-14T22:49:01.287Z,99180.16
2022-08-14T22:51:48.604Z,99174.91
2022-08-14T22:54:52.138Z,99182.38
2022-08-14T22:57:12.460Z,99179.34
2022-08-14T22:59:42.191Z,99170.09
2022-08-14T23:02:15.325Z,99169.44
2022-08-14T23:04:54.456Z,99173.31
2022-08-14T23:07:26.282Z,99164.06
2022-08-14T23:10:34.068Z,99170.47
2022-08-14T23:13:06.713Z,99169.47
2022-08-14T23:15:38.337Z,99176.94
2022-08-14T23:18:12.959Z,99175.88
2022-08-14T23:20:44.316Z,99170.34
2022-08-14T23:23:22.763Z,99179.25
2022-08-14T23:25:59.299Z,99173.69
2022-08-14T23:28:34.127Z,99170.16
2022-08-14T23:31:34.395Z,99173.03
2022-08-14T23:34:09.117Z,99168.47
2022-08-14T23:36:52.993Z,99168.47
2022-08-14T23:39:30.369Z,99163.25
2022-08-14T23:42:04.902Z,99155.00
2022-08-14T23:44:36.966Z,99155.06
2022-08-14T23:47:11.570Z,99148.69
2022-08-14T23:50:03.443Z,99153.59
2022-08-14T23:52:56.086Z,99143.34
2022-08-14T23:55:29.574Z,99149.25
2022-08-14T23:58:02.665Z,99155.81
