createdAt,value
2022-09-04T00:00:42.520Z,15.10
2022-09-04T00:05:41.948Z,15.10
2022-09-04T00:11:06.964Z,15.10
2022-09-04T00:16:20.949Z,15.10
2022-09-04T00:21:46.616Z,15.10
2022-09-04T00:27:07.985Z,15.10
2022-09-04T00:32:56.326Z,15.10
2022-09-04T00:38:34.054Z,15.10
2022-09-04T00:44:27.237Z,15.10
2022-09-04T00:50:15.173Z,15.10
2022-09-04T00:56:12.204Z,15.10
2022-09-04T01:01:01.360Z,15.00
2022-09-04T01:06:29.695Z,14.90
2022-09-04T01:11:41.261Z,14.90
2022-09-04T01:17:12.884Z,14.80
2022-09-04T01:22:21.470Z,14.80
2022-09-04T01:27:52.530Z,14.80
2022-09-04T01:38:51.224Z,14.80
2022-09-04T01:43:39.688Z,14.80
2022-09-04T01:48:45.514Z,14.70
2022-09-04T01:54:01.830Z,14.70
2022-09-04T01:59:08.397Z,14.70
2022-09-04T02:04:28.539Z,14.70
2022-09-04T02:09:33.315Z,14.80
2022-09-04T02:15:04.395Z,14.90
2022-09-04T02:20:26.438Z,14.90
2022-09-04T02:31:41.290Z,14.70
2022-09-04T02:37:14.148Z,14.70
2022-09-04T02:42:16.248Z,14.40
2022-09-04T02:47:24.274Z,14.20
2022-09-04T02:52:43.937Z,14.10
2022-09-04T02:58:16.491Z,14.00
2022-09-04T03:03:21.072Z,13.80
2022-09-04T03:08:28.223Z,13.80
2022-09-04T03:13:46.529Z,13.80
2022-09-04T03:18:53.143Z,13.90
2022-09-04T03:24:09.648Z,13.90
2022-09-04T03:29:48.252Z,13.80
2022-09-04T03:35:03.198Z,13.80
2022-09-04T03:40:08.248Z,13.70
2022-09-04T03:45:43.779Z,13.70
2022-09-04T03:51:19.272Z,13.50
2022-09-04T03:56:55.832Z,13.50
2022-09-04T04:02:17.996Z,13.50
2022-09-04T04:12:55.750Z,13.10
2022-09-04T04:18:36.758Z,12.90
2022-09-04T04:24:21.049Z,12.70
2022-09-04T04:29:47.015Z,12.80
2022-09-04T04:35:06.018Z,12.80
2022-09-04T04:40:09.512Z,12.80
2022-09-04T04:45:48.049Z,12.70
2022-09-04T04:51:06.248Z,12.70
2022-09-04T04:56:10.174Z,12.70
2022-09-04T05:01:09.998Z,12.50
2022-09-04T05:06:30.389Z,12.50
2022-09-04T05:16:56.191Z,13.00
2022-09-04T05:22:14.407Z,13.20
2022-09-04T05:28:06.121Z,13.30
2022-09-04T05:33:29.369Z,13.50
2022-09-04T05:38:33.009Z,13.80
2022-09-04T05:43:50.634Z,14.00
2022-09-04T05:48:57.913Z,14.20
2022-09-04T05:55:15.466Z,14.40
2022-09-04T06:00:23.485Z,14.70
2022-09-04T06:18:49.991Z,15.90
2022-09-04T06:24:12.452Z,16.10
2022-09-04T06:29:32.839Z,16.50
2022-09-04T06:40:55.530Z,17.10
2022-09-04T06:46:16.376Z,17.40
2022-09-04T06:52:27.190Z,17.50
2022-09-04T06:57:45.653Z,17.90
2022-09-04T07:03:01.109Z,18.10
2022-09-04T07:08:54.127Z,18.40
2022-09-04T07:14:43.520Z,19.10
2022-09-04T07:20:22.433Z,19.50
2022-09-04T07:25:54.714Z,20.20
2022-09-04T07:31:03.405Z,20.30
2022-09-04T07:36:08.651Z,20.00
2022-09-04T07:41:44.508Z,20.00
2022-09-04T07:47:32.911Z,20.30
2022-09-04T07:59:13.641Z,21.00
2022-09-04T08:04:52.501Z,21.60
2022-09-04T08:16:18.594Z,21.80
2022-09-04T08:21:39.542Z,21.90
2022-09-04T08:26:45.351Z,21.80
2022-09-04T08:32:04.737Z,21.70
2022-09-04T08:37:21.858Z,21.80
2022-09-04T08:48:52.154Z,21.90
2022-09-04T08:54:28.141Z,22.50
2022-09-04T09:05:28.209Z,22.70
2022-09-04T09:10:51.553Z,23.00
2022-09-04T09:16:41.584Z,23.30
2022-09-04T15:07:33.803Z,26.10
