createdAt,value
2023-05-17T00:02:50.242Z,4.80
2023-05-17T00:05:56.282Z,3.40
2023-05-17T00:09:04.248Z,3.30
2023-05-17T00:12:10.516Z,3.30
2023-05-17T00:15:16.744Z,3.17
2023-05-17T00:18:22.840Z,3.17
2023-05-17T00:21:28.866Z,2.90
2023-05-17T00:24:36.195Z,3.20
2023-05-17T00:27:42.477Z,3.00
2023-05-17T00:30:48.312Z,3.17
2023-05-17T00:33:54.405Z,2.77
2023-05-17T00:37:00.394Z,4.03
2023-05-17T00:40:09.403Z,3.03
2023-05-17T00:43:15.556Z,3.37
2023-05-17T00:46:21.641Z,3.00
2023-05-17T00:49:27.978Z,4.23
2023-05-17T00:52:34.452Z,3.57
2023-05-17T00:55:42.046Z,2.57
2023-05-17T00:58:48.471Z,3.37
2023-05-17T01:01:56.081Z,3.40
2023-05-17T01:05:02.456Z,2.90
2023-05-17T01:08:08.669Z,3.17
2023-05-17T01:11:31.185Z,3.07
2023-05-17T01:14:50.054Z,3.30
2023-05-17T01:18:12.564Z,3.43
2023-05-17T01:21:38.162Z,2.87
2023-05-17T01:24:54.311Z,3.00
2023-05-17T01:28:05.066Z,3.20
2023-05-17T01:31:12.645Z,3.57
2023-05-17T01:34:26.570Z,3.60
2023-05-17T01:37:32.756Z,3.03
2023-05-17T01:40:45.320Z,3.20
2023-05-17T01:44:01.414Z,2.93
2023-05-17T01:47:13.232Z,3.50
2023-05-17T01:50:24.874Z,3.30
2023-05-17T01:53:38.703Z,3.47
2023-05-17T01:56:49.279Z,2.87
2023-05-17T01:59:58.898Z,3.70
2023-05-17T02:03:05.211Z,3.50
2023-05-17T02:06:11.817Z,3.27
2023-05-17T02:09:17.951Z,4.00
2023-05-17T02:12:24.315Z,3.97
2023-05-17T02:15:32.213Z,3.80
2023-05-17T02:18:40.545Z,3.70
2023-05-17T02:21:46.999Z,3.47
2023-05-17T02:24:52.999Z,2.80
2023-05-17T02:27:58.991Z,3.23
2023-05-17T02:31:06.447Z,3.27
2023-05-17T02:34:13.108Z,3.43
2023-05-17T02:37:19.500Z,3.47
2023-05-17T02:40:25.561Z,3.03
2023-05-17T02:43:31.790Z,3.10
2023-05-17T02:46:39.673Z,3.60
2023-05-17T02:49:46.014Z,3.00
2023-05-17T02:52:52.739Z,3.60
2023-05-17T02:55:59.178Z,3.60
2023-05-17T02:59:05.472Z,3.60
2023-05-17T03:02:13.101Z,3.10
2023-05-17T03:05:19.405Z,2.87
2023-05-17T03:08:25.235Z,3.30
2023-05-17T03:11:31.948Z,2.90
2023-05-17T03:14:38.354Z,3.50
2023-05-17T03:17:45.808Z,3.17
2023-05-17T03:20:52.150Z,3.50
2023-05-17T03:23:58.366Z,2.97
2023-05-17T03:27:05.118Z,3.40
2023-05-17T03:30:12.097Z,3.60
2023-05-17T03:33:19.922Z,4.37
2023-05-17T03:36:26.139Z,2.70
2023-05-17T03:39:32.529Z,2.87
2023-05-17T03:42:38.691Z,4.80
2023-05-17T03:45:45.056Z,10.27
2023-05-17T03:48:52.783Z,6.57
2023-05-17T03:51:58.821Z,4.13
2023-05-17T03:55:05.729Z,4.10
2023-05-17T03:58:12.066Z,4.67
2023-05-17T04:01:20.457Z,5.73
2023-05-17T04:04:28.557Z,4.87
2023-05-17T04:07:34.693Z,4.60
2023-05-17T04:10:42.214Z,4.07
2023-05-17T04:13:48.780Z,4.73
2023-05-17T04:16:55.202Z,5.70
2023-05-17T04:20:02.829Z,4.33
2023-05-17T04:23:10.511Z,6.03
2023-05-17T04:26:16.991Z,4.87
2023-05-17T04:29:23.017Z,4.07
2023-05-17T04:32:29.685Z,3.53
2023-05-17T04:35:38.496Z,4.90
2023-05-17T04:38:44.644Z,8.03
2023-05-17T04:41:50.716Z,11.47
2023-05-17T04:44:57.923Z,9.90
2023-05-17T04:48:04.399Z,7.27
2023-05-17T04:51:12.080Z,5.43
2023-05-17T04:54:18.524Z,4.93
2023-05-17T04:57:24.650Z,4.63
2023-05-17T05:00:31.280Z,4.77
2023-05-17T05:03:37.959Z,4.77
2023-05-17T05:06:45.896Z,6.43
2023-05-17T05:09:52.062Z,5.23
2023-05-17T05:12:58.250Z,5.17
2023-05-17T05:16:05.057Z,5.47
2023-05-17T05:19:11.673Z,7.17
2023-05-17T05:22:19.691Z,6.10
2023-05-17T05:25:26.283Z,5.80
2023-05-17T05:28:32.598Z,6.63
2023-05-17T05:31:38.548Z,6.67
2023-05-17T05:34:44.394Z,5.90
2023-05-17T05:37:51.688Z,5.13
2023-05-17T05:40:59.956Z,5.57
2023-05-17T05:44:06.597Z,5.77
2023-05-17T05:47:15.159Z,10.33
2023-05-17T05:50:21.433Z,5.43
2023-05-17T05:53:29.122Z,3.37
2023-05-17T05:56:35.333Z,4.57
2023-05-17T05:59:41.393Z,4.60
2023-05-17T06:02:47.718Z,3.77
2023-05-17T06:05:54.129Z,3.53
2023-05-17T06:09:01.640Z,2.70
2023-05-17T06:12:08.557Z,2.83
2023-05-17T06:15:14.948Z,3.37
2023-05-17T06:18:21.280Z,2.83
2023-05-17T06:21:27.631Z,2.73
2023-05-17T06:24:35.361Z,4.47
2023-05-17T06:27:41.913Z,3.70
2023-05-17T06:30:47.994Z,3.37
2023-05-17T06:33:54.300Z,4.30
2023-05-17T06:37:00.439Z,5.27
2023-05-17T06:40:16.727Z,3.53
2023-05-17T06:43:24.009Z,2.73
2023-05-17T06:46:30.178Z,2.77
2023-05-17T06:49:36.554Z,3.03
2023-05-17T06:52:42.939Z,2.93
2023-05-17T06:55:52.525Z,3.47
2023-05-17T06:58:58.838Z,3.47
2023-05-17T07:02:05.987Z,4.70
2023-05-17T07:05:12.355Z,3.23
2023-05-17T07:08:18.894Z,4.23
2023-05-17T07:11:26.890Z,3.10
2023-05-17T07:14:33.449Z,3.70
2023-05-17T07:17:39.942Z,3.90
2023-05-17T07:20:46.400Z,3.10
2023-05-17T07:23:52.622Z,2.73
2023-05-17T07:27:00.237Z,3.03
2023-05-17T07:30:08.283Z,2.70
2023-05-17T07:33:14.669Z,2.33
2023-05-17T07:36:20.886Z,3.10
2023-05-17T07:39:27.034Z,2.77
2023-05-17T07:42:34.691Z,2.80
2023-05-17T07:45:40.819Z,2.90
2023-05-17T07:48:47.031Z,2.80
2023-05-17T07:51:53.607Z,3.27
2023-05-17T07:54:59.601Z,3.00
2023-05-17T07:58:07.365Z,3.07
2023-05-17T08:01:13.977Z,4.47
2023-05-17T08:04:20.487Z,3.93
2023-05-17T08:07:26.935Z,3.43
2023-05-17T08:10:35.869Z,2.30
2023-05-17T08:13:44.389Z,2.50
2023-05-17T08:16:51.941Z,2.43
2023-05-17T08:19:58.176Z,2.17
2023-05-17T08:23:04.587Z,2.73
2023-05-17T08:26:12.659Z,2.90
2023-05-17T08:29:20.465Z,3.00
2023-05-17T08:32:27.518Z,6.07
2023-05-17T08:35:34.127Z,4.47
2023-05-17T08:38:41.452Z,4.90
2023-05-17T08:41:48.436Z,4.50
2023-05-17T08:44:57.043Z,2.77
2023-05-17T08:48:03.587Z,2.83
2023-05-17T08:51:11.787Z,6.60
2023-05-17T08:54:18.630Z,5.90
2023-05-17T08:57:28.324Z,3.53
2023-05-17T09:00:37.654Z,4.30
2023-05-17T09:03:48.651Z,3.90
2023-05-17T09:06:54.874Z,3.60
2023-05-17T09:10:01.005Z,2.50
2023-05-17T09:13:06.988Z,3.70
2023-05-17T09:16:17.858Z,2.93
2023-05-17T09:19:24.577Z,2.50
2023-05-17T09:22:31.204Z,2.40
2023-05-17T09:25:38.340Z,2.83
2023-05-17T09:28:44.904Z,2.60
2023-05-17T09:31:52.626Z,2.33
2023-05-17T09:35:02.800Z,2.47
2023-05-17T09:38:10.267Z,2.23
2023-05-17T09:41:16.796Z,3.33
2023-05-17T09:44:23.538Z,3.73
2023-05-17T09:47:31.975Z,1.93
2023-05-17T09:50:38.324Z,2.50
2023-05-17T09:53:44.673Z,2.50
2023-05-17T09:56:55.199Z,3.33
2023-05-17T10:00:01.569Z,3.43
2023-05-17T10:03:10.625Z,3.83
2023-05-17T10:06:33.225Z,3.30
2023-05-17T10:09:47.483Z,3.90
2023-05-17T10:12:54.969Z,3.00
2023-05-17T10:16:02.472Z,3.30
2023-05-17T10:19:12.594Z,4.60
2023-05-17T10:22:23.333Z,3.63
2023-05-17T10:25:31.330Z,4.90
2023-05-17T10:28:38.661Z,4.83
2023-05-17T10:31:46.671Z,3.63
2023-05-17T10:35:09.394Z,2.80
2023-05-17T10:38:18.324Z,3.20
2023-05-17T10:41:27.709Z,3.17
2023-05-17T10:44:35.030Z,2.50
2023-05-17T10:47:42.918Z,2.77
2023-05-17T10:51:01.032Z,2.80
2023-05-17T10:54:13.180Z,3.07
2023-05-17T10:57:46.817Z,4.40
2023-05-17T11:00:57.297Z,3.70
2023-05-17T11:04:22.492Z,2.80
2023-05-17T11:07:32.932Z,3.27
2023-05-17T11:10:39.150Z,3.40
2023-05-17T11:13:47.568Z,3.40
2023-05-17T11:16:58.533Z,3.50
2023-05-17T11:20:12.282Z,4.40
2023-05-17T11:23:24.404Z,3.23
2023-05-17T11:26:35.765Z,3.00
2023-05-17T11:29:42.472Z,3.10
2023-05-17T11:32:50.798Z,2.93
2023-05-17T11:35:57.723Z,2.77
2023-05-17T11:39:17.563Z,3.97
2023-05-17T11:42:26.733Z,2.83
2023-05-17T11:45:43.760Z,2.60
2023-05-17T11:48:52.475Z,3.10
2023-05-17T11:51:59.053Z,2.90
2023-05-17T11:55:07.634Z,2.10
2023-05-17T11:58:16.530Z,2.30
2023-05-17T12:01:22.789Z,1.87
2023-05-17T12:04:30.149Z,1.73
2023-05-17T12:07:38.673Z,2.27
2023-05-17T12:10:51.974Z,1.87
2023-05-17T12:13:58.660Z,2.00
2023-05-17T12:17:09.284Z,1.93
2023-05-17T12:20:17.076Z,1.63
2023-05-17T12:23:32.344Z,2.00
2023-05-17T12:26:44.225Z,2.13
2023-05-17T12:29:50.302Z,2.37
2023-05-17T12:32:56.739Z,2.20
2023-05-17T12:36:04.455Z,1.87
2023-05-17T12:39:12.453Z,2.00
2023-05-17T12:42:20.485Z,1.83
2023-05-17T12:45:27.146Z,2.17
2023-05-17T12:48:34.961Z,2.73
2023-05-17T12:51:43.463Z,4.03
2023-05-17T12:54:50.552Z,5.27
2023-05-17T12:57:58.357Z,4.50
2023-05-17T13:01:07.203Z,3.17
2023-05-17T13:04:14.442Z,3.27
2023-05-17T13:07:25.027Z,4.10
2023-05-17T13:10:31.577Z,4.50
2023-05-17T13:13:39.605Z,3.90
2023-05-17T13:16:47.265Z,5.43
2023-05-17T13:19:53.884Z,4.40
2023-05-17T13:23:00.377Z,4.03
2023-05-17T13:26:06.462Z,5.13
2023-05-17T13:29:14.332Z,5.50
2023-05-17T13:32:20.788Z,6.03
2023-05-17T13:35:26.988Z,5.87
2023-05-17T13:38:33.222Z,4.03
2023-05-17T13:41:39.674Z,4.27
2023-05-17T13:44:47.493Z,5.00
2023-05-17T13:47:53.992Z,4.37
2023-05-17T13:51:00.695Z,5.80
2023-05-17T13:54:07.916Z,5.00
2023-05-17T13:57:14.176Z,9.53
2023-05-17T14:00:22.502Z,8.00
2023-05-17T14:03:28.781Z,9.93
2023-05-17T14:06:34.933Z,5.03
2023-05-17T14:09:41.329Z,5.07
2023-05-17T14:12:48.030Z,10.80
2023-05-17T14:15:56.129Z,9.93
2023-05-17T14:19:04.781Z,7.43
2023-05-17T14:22:11.746Z,6.17
2023-05-17T14:25:18.366Z,5.70
2023-05-17T14:28:24.740Z,4.23
2023-05-17T14:31:32.642Z,5.03
2023-05-17T14:34:39.133Z,8.10
2023-05-17T14:37:45.535Z,8.17
2023-05-17T14:40:51.843Z,7.43
2023-05-17T14:43:58.117Z,6.93
2023-05-17T14:47:06.573Z,6.90
2023-05-17T14:50:13.007Z,6.40
2023-05-17T14:53:19.450Z,6.63
2023-05-17T14:56:26.950Z,3.97
2023-05-17T14:59:33.534Z,5.37
2023-05-17T15:02:41.434Z,5.37
2023-05-17T15:05:47.785Z,5.40
2023-05-17T15:08:55.048Z,8.83
2023-05-17T15:12:01.486Z,9.53
2023-05-17T15:15:09.004Z,13.10
2023-05-17T15:18:16.852Z,14.60
2023-05-17T15:21:23.102Z,13.03
2023-05-17T15:24:29.652Z,13.97
2023-05-17T15:27:35.501Z,7.33
2023-05-17T15:30:42.292Z,9.03
2023-05-17T15:33:49.830Z,3.83
2023-05-17T15:36:57.024Z,3.20
2023-05-17T15:40:09.388Z,3.50
2023-05-17T15:43:15.555Z,4.27
2023-05-17T15:46:22.073Z,3.40
2023-05-17T15:49:29.849Z,3.47
2023-05-17T15:52:36.276Z,3.70
2023-05-17T15:55:42.578Z,5.73
2023-05-17T15:58:49.299Z,3.67
2023-05-17T16:01:55.808Z,5.20
2023-05-17T16:05:04.264Z,4.13
2023-05-17T16:08:12.452Z,3.87
2023-05-17T16:11:18.736Z,4.80
2023-05-17T16:14:25.099Z,6.33
2023-05-17T16:17:31.616Z,8.13
2023-05-17T16:20:39.675Z,5.47
2023-05-17T16:23:46.620Z,4.80
2023-05-17T16:26:52.918Z,8.37
2023-05-17T16:29:59.364Z,6.57
2023-05-17T16:33:08.326Z,11.00
2023-05-17T16:36:16.538Z,8.20
2023-05-17T16:39:23.148Z,7.53
2023-05-17T16:42:31.129Z,10.93
2023-05-17T16:45:37.422Z,10.70
2023-05-17T16:48:43.632Z,11.40
2023-05-17T16:51:52.414Z,8.07
2023-05-17T16:55:03.514Z,8.57
2023-05-17T16:58:10.270Z,9.30
2023-05-17T17:01:17.054Z,7.53
2023-05-17T17:04:23.433Z,6.97
2023-05-17T17:07:31.113Z,5.33
2023-05-17T17:10:37.594Z,6.77
2023-05-17T17:13:43.824Z,5.37
2023-05-17T17:16:49.861Z,6.47
2023-05-17T17:19:56.490Z,6.87
2023-05-17T17:23:04.045Z,6.63
2023-05-17T17:26:11.380Z,5.03
2023-05-17T17:29:17.801Z,5.07
2023-05-17T17:32:24.035Z,5.90
2023-05-17T17:35:29.928Z,7.63
2023-05-17T17:38:37.225Z,9.53
2023-05-17T17:41:43.312Z,14.60
2023-05-17T17:44:49.433Z,21.37
2023-05-17T17:47:55.700Z,18.03
2023-05-17T17:51:01.841Z,13.00
2023-05-17T17:54:09.154Z,13.30
2023-05-17T17:57:15.598Z,16.00
2023-05-17T18:00:22.273Z,17.30
2023-05-17T18:03:28.599Z,7.20
2023-05-17T18:06:35.107Z,7.37
2023-05-17T18:09:43.050Z,8.80
2023-05-17T18:12:51.503Z,10.77
2023-05-17T18:15:58.008Z,8.77
2023-05-17T18:19:04.306Z,15.17
2023-05-17T18:22:10.468Z,18.20
2023-05-17T18:25:18.153Z,13.83
2023-05-17T18:28:38.038Z,10.60
2023-05-17T18:31:47.550Z,17.47
2023-05-17T18:34:55.096Z,32.87
2023-05-17T18:38:01.497Z,10.70
2023-05-17T18:41:08.809Z,14.07
2023-05-17T18:44:15.842Z,13.47
2023-05-17T18:47:23.587Z,10.43
2023-05-17T18:50:29.881Z,9.90
2023-05-17T18:53:37.030Z,8.73
2023-05-17T18:56:44.560Z,8.00
2023-05-17T18:59:50.978Z,8.30
2023-05-17T19:02:57.003Z,5.77
2023-05-17T19:06:03.198Z,7.90
2023-05-17T19:09:09.477Z,6.60
2023-05-17T19:12:17.316Z,15.50
2023-05-17T19:15:23.786Z,15.10
2023-05-17T19:18:30.356Z,15.07
2023-05-17T19:21:36.634Z,8.63
2023-05-17T19:24:42.862Z,8.13
2023-05-17T19:27:50.570Z,8.37
2023-05-17T19:30:57.109Z,9.03
2023-05-17T19:34:03.348Z,8.87
2023-05-17T19:37:09.546Z,8.70
2023-05-17T19:40:18.913Z,9.00
2023-05-17T19:43:27.244Z,8.27
2023-05-17T19:46:33.601Z,6.73
2023-05-17T19:49:40.167Z,7.57
2023-05-17T19:52:46.607Z,8.63
2023-05-17T19:55:52.707Z,10.80
2023-05-17T19:59:00.113Z,10.97
2023-05-17T20:02:06.802Z,6.87
2023-05-17T20:05:13.185Z,6.90
2023-05-17T20:08:19.333Z,9.00
2023-05-17T20:11:25.406Z,6.73
2023-05-17T20:14:32.854Z,6.53
2023-05-17T20:17:39.404Z,5.23
2023-05-17T20:20:45.952Z,4.40
2023-05-17T20:23:56.773Z,5.03
2023-05-17T20:27:03.055Z,5.30
2023-05-17T20:30:11.790Z,5.80
2023-05-17T20:33:21.537Z,5.67
2023-05-17T20:36:27.746Z,5.80
2023-05-17T20:39:33.711Z,6.70
2023-05-17T20:42:40.522Z,7.57
2023-05-17T20:45:49.985Z,8.07
2023-05-17T20:48:56.257Z,8.83
2023-05-17T20:52:03.597Z,9.03
2023-05-17T20:55:10.601Z,7.70
2023-05-17T20:58:16.964Z,7.13
2023-05-17T21:01:25.250Z,8.73
2023-05-17T21:04:31.387Z,10.27
2023-05-17T21:07:39.345Z,10.00
2023-05-17T21:10:46.594Z,7.17
2023-05-17T21:13:52.974Z,6.33
2023-05-17T21:17:02.129Z,4.93
2023-05-17T21:20:09.596Z,4.50
2023-05-17T21:23:15.889Z,5.47
2023-05-17T21:26:23.280Z,4.13
2023-05-17T21:29:29.462Z,4.60
2023-05-17T21:32:37.320Z,8.63
2023-05-17T21:35:43.831Z,9.27
2023-05-17T21:38:50.111Z,6.30
2023-05-17T21:41:56.153Z,7.93
2023-05-17T21:45:02.360Z,7.30
2023-05-17T21:48:10.463Z,6.20
2023-05-17T21:51:16.973Z,7.70
2023-05-17T21:54:25.670Z,5.33
2023-05-17T21:57:36.177Z,4.57
2023-05-17T22:00:43.628Z,5.43
2023-05-17T22:03:52.539Z,5.47
2023-05-17T22:06:58.848Z,5.80
2023-05-17T22:10:09.341Z,5.73
2023-05-17T22:13:18.441Z,8.30
2023-05-17T22:16:25.913Z,6.40
2023-05-17T22:19:36.764Z,5.40
2023-05-17T22:22:42.948Z,5.53
2023-05-17T22:25:49.404Z,4.67
2023-05-17T22:28:55.852Z,5.00
2023-05-17T22:32:02.059Z,5.17
2023-05-17T22:35:10.439Z,4.00
2023-05-17T22:38:16.692Z,5.60
2023-05-17T22:41:22.827Z,3.77
2023-05-17T22:44:28.930Z,3.03
2023-05-17T22:47:35.431Z,2.97
2023-05-17T22:50:43.185Z,2.67
2023-05-17T22:53:49.564Z,2.53
2023-05-17T22:56:55.725Z,1.80
2023-05-17T23:00:01.694Z,2.40
2023-05-17T23:03:07.921Z,2.30
2023-05-17T23:06:15.614Z,3.63
2023-05-17T23:09:23.247Z,3.27
2023-05-17T23:12:29.436Z,4.40
2023-05-17T23:15:37.263Z,2.80
2023-05-17T23:18:44.529Z,3.20
2023-05-17T23:21:52.235Z,3.27
2023-05-17T23:24:59.074Z,2.73
2023-05-17T23:28:05.738Z,2.97
2023-05-17T23:31:11.901Z,3.30
2023-05-17T23:34:18.841Z,3.90
2023-05-17T23:37:26.633Z,3.70
2023-05-17T23:40:32.935Z,4.03
2023-05-17T23:43:38.942Z,3.53
2023-05-17T23:46:45.225Z,3.60
2023-05-17T23:49:51.579Z,3.17
2023-05-17T23:53:03.503Z,3.30
2023-05-17T23:56:09.841Z,3.03
2023-05-17T23:59:15.743Z,3.93
