createdAt,value
2023-04-18T00:00:02.062Z,0.00
2023-04-18T00:01:02.342Z,0.00
2023-04-18T00:02:02.699Z,0.00
2023-04-18T00:03:04.690Z,0.00
2023-04-18T00:04:03.414Z,0.00
2023-04-18T00:05:03.708Z,0.00
2023-04-18T00:06:03.808Z,0.00
2023-04-18T00:07:04.086Z,0.00
2023-04-18T00:08:04.348Z,0.00
2023-04-18T00:09:04.637Z,0.00
2023-04-18T00:10:04.936Z,0.00
2023-04-18T00:11:05.228Z,0.00
2023-04-18T00:12:05.483Z,0.00
2023-04-18T00:13:05.733Z,0.00
2023-04-18T00:14:06.022Z,0.00
2023-04-18T00:15:06.335Z,0.00
2023-04-18T00:16:06.656Z,0.00
2023-04-18T00:17:07.037Z,0.00
2023-04-18T00:18:07.312Z,0.00
2023-04-18T00:19:07.498Z,0.00
2023-04-18T00:20:07.786Z,0.00
2023-04-18T00:21:08.112Z,0.00
2023-04-18T00:22:08.354Z,0.00
2023-04-18T00:23:08.648Z,0.00
2023-04-18T00:24:08.926Z,0.00
2023-04-18T00:25:09.177Z,0.00
2023-04-18T00:26:09.445Z,0.00
2023-04-18T00:27:09.744Z,0.00
2023-04-18T00:28:10.038Z,0.00
2023-04-18T00:29:10.281Z,0.00
2023-04-18T00:30:10.546Z,0.00
2023-04-18T00:31:10.888Z,0.00
2023-04-18T00:32:11.105Z,0.00
2023-04-18T00:33:11.414Z,0.00
2023-04-18T00:34:11.900Z,0.00
2023-04-18T00:35:11.983Z,0.00
2023-04-18T00:36:12.242Z,0.00
2023-04-18T00:37:12.562Z,0.00
2023-04-18T00:38:12.826Z,0.00
2023-04-18T00:39:13.103Z,0.00
2023-04-18T00:40:13.448Z,0.00
2023-04-18T00:41:13.696Z,0.00
2023-04-18T00:42:13.969Z,0.00
2023-04-18T00:43:14.260Z,0.00
2023-04-18T00:44:14.823Z,0.00
2023-04-18T00:45:14.802Z,0.00
2023-04-18T00:46:15.102Z,0.00
2023-04-18T00:47:15.382Z,0.00
2023-04-18T00:48:15.669Z,0.00
2023-04-18T00:49:15.943Z,0.00
2023-04-18T00:50:16.240Z,0.00
2023-04-18T00:51:16.502Z,0.00
2023-04-18T00:52:16.778Z,0.00
2023-04-18T00:53:17.072Z,0.00
2023-04-18T00:54:17.333Z,0.00
2023-04-18T00:55:17.666Z,0.00
2023-04-18T00:56:17.885Z,0.00
2023-04-18T00:57:18.138Z,0.00
2023-04-18T00:58:18.435Z,0.00
2023-04-18T00:59:18.743Z,0.00
2023-04-18T01:00:19.049Z,0.00
2023-04-18T01:01:19.353Z,0.00
2023-04-18T01:02:19.722Z,0.00
2023-04-18T01:03:19.993Z,0.00
2023-04-18T01:04:20.353Z,0.00
2023-04-18T01:05:20.408Z,0.00
2023-04-18T01:06:20.696Z,0.00
2023-04-18T01:07:21.009Z,0.00
2023-04-18T01:08:21.276Z,0.00
2023-04-18T01:09:21.556Z,0.00
2023-04-18T01:10:21.857Z,0.00
2023-04-18T01:11:22.136Z,0.00
2023-04-18T01:12:22.434Z,0.00
2023-04-18T01:13:22.730Z,0.00
2023-04-18T01:14:23.892Z,0.00
2023-04-18T01:15:23.328Z,0.00
2023-04-18T01:16:23.625Z,0.00
2023-04-18T01:17:24.002Z,0.00
2023-04-18T01:18:24.207Z,0.00
2023-04-18T01:19:24.505Z,0.00
2023-04-18T01:20:24.782Z,0.00
2023-04-18T01:21:25.030Z,0.00
2023-04-18T01:22:25.294Z,0.00
2023-04-18T01:23:25.577Z,0.00
2023-04-18T01:24:25.891Z,0.00
2023-04-18T01:25:26.177Z,0.00
2023-04-18T01:26:26.450Z,0.00
2023-04-18T01:27:26.730Z,0.00
2023-04-18T01:28:27.953Z,0.00
2023-04-18T01:29:27.362Z,0.00
2023-04-18T01:30:27.636Z,0.00
2023-04-18T01:31:27.929Z,0.00
2023-04-18T01:32:28.208Z,0.00
2023-04-18T01:33:28.455Z,0.00
2023-04-18T01:34:28.751Z,0.00
2023-04-18T01:35:29.065Z,0.00
2023-04-18T01:36:29.335Z,0.00
2023-04-18T01:37:29.599Z,0.00
2023-04-18T01:38:29.877Z,0.00
2023-04-18T01:39:30.177Z,0.00
2023-04-18T01:40:30.474Z,0.00
2023-04-18T01:41:30.788Z,0.00
2023-04-18T01:42:31.085Z,0.00
2023-04-18T01:43:31.356Z,0.00
2023-04-18T01:44:31.645Z,0.00
2023-04-18T01:45:31.959Z,0.00
2023-04-18T01:46:32.272Z,0.00
2023-04-18T01:47:32.565Z,0.00
2023-04-18T01:48:32.848Z,0.00
2023-04-18T01:49:33.119Z,0.00
2023-04-18T01:50:33.440Z,0.00
2023-04-18T01:51:33.717Z,0.00
2023-04-18T01:52:33.992Z,0.00
2023-04-18T01:53:34.276Z,0.00
2023-04-18T01:54:34.562Z,0.00
2023-04-18T01:55:34.898Z,0.00
2023-04-18T01:56:35.129Z,0.00
2023-04-18T01:57:35.395Z,0.00
2023-04-18T01:58:35.661Z,0.00
2023-04-18T01:59:35.964Z,0.00
2023-04-18T02:00:36.683Z,0.00
2023-04-18T02:01:36.602Z,0.00
2023-04-18T02:02:37.005Z,0.00
2023-04-18T02:03:37.352Z,0.00
2023-04-18T02:04:37.459Z,0.00
2023-04-18T02:05:37.790Z,0.00
2023-04-18T02:06:38.039Z,0.00
2023-04-18T02:07:38.290Z,0.00
2023-04-18T02:08:38.543Z,0.00
2023-04-18T02:09:38.837Z,0.00
2023-04-18T02:10:39.170Z,0.00
2023-04-18T02:11:39.431Z,0.00
2023-04-18T02:12:39.723Z,0.00
2023-04-18T02:13:40.014Z,0.00
2023-04-18T02:14:40.277Z,0.00
2023-04-18T02:15:40.583Z,0.00
2023-04-18T02:16:40.927Z,0.00
2023-04-18T02:17:41.246Z,0.00
2023-04-18T02:18:41.482Z,0.00
2023-04-18T02:19:41.771Z,0.00
2023-04-18T02:20:42.034Z,0.00
2023-04-18T02:21:42.329Z,0.00
2023-04-18T02:22:42.603Z,0.00
2023-04-18T02:23:42.864Z,0.00
2023-04-18T02:24:43.163Z,0.00
2023-04-18T02:25:43.443Z,0.00
2023-04-18T02:26:43.745Z,0.00
2023-04-18T02:27:44.041Z,0.00
2023-04-18T02:28:44.296Z,0.00
2023-04-18T02:29:44.590Z,0.00
2023-04-18T02:30:44.912Z,0.00
2023-04-18T02:31:45.226Z,0.00
2023-04-18T02:32:45.508Z,0.00
2023-04-18T02:33:45.754Z,0.00
2023-04-18T02:34:46.057Z,0.00
2023-04-18T02:35:46.386Z,0.00
2023-04-18T02:36:46.696Z,0.00
2023-04-18T02:37:46.989Z,0.00
2023-04-18T02:38:47.255Z,0.00
2023-04-18T02:39:47.525Z,0.00
2023-04-18T02:40:47.806Z,0.00
2023-04-18T02:41:48.102Z,0.00
2023-04-18T02:42:48.399Z,0.00
2023-04-18T02:43:48.685Z,0.00
2023-04-18T02:44:48.963Z,0.00
2023-04-18T02:45:49.316Z,0.00
2023-04-18T02:46:49.570Z,0.00
2023-04-18T02:47:55.637Z,0.00
2023-04-18T02:48:51.089Z,0.00
2023-04-18T02:49:50.401Z,0.00
2023-04-18T02:50:50.714Z,0.00
2023-04-18T02:51:51.001Z,0.00
2023-04-18T02:52:51.298Z,0.00
2023-04-18T02:53:51.551Z,0.00
2023-04-18T02:54:51.852Z,0.00
2023-04-18T02:55:52.109Z,0.00
2023-04-18T02:56:52.377Z,0.00
2023-04-18T02:57:52.667Z,0.00
2023-04-18T02:58:52.929Z,0.00
2023-04-18T02:59:53.184Z,0.00
2023-04-18T03:00:53.620Z,0.00
2023-04-18T03:01:53.821Z,0.00
2023-04-18T03:02:54.183Z,0.00
2023-04-18T03:03:54.368Z,0.00
2023-04-18T03:04:54.711Z,0.00
2023-04-18T03:05:54.956Z,0.00
2023-04-18T03:06:55.266Z,0.00
2023-04-18T03:07:55.578Z,0.00
2023-04-18T03:08:55.906Z,0.00
2023-04-18T03:09:56.107Z,0.00
2023-04-18T03:10:56.548Z,0.00
2023-04-18T03:11:56.736Z,0.00
2023-04-18T03:12:57.007Z,0.00
2023-04-18T03:13:57.296Z,0.00
2023-04-18T03:14:57.592Z,0.00
2023-04-18T03:15:57.912Z,0.00
2023-04-18T03:16:58.163Z,0.00
2023-04-18T03:17:58.453Z,0.00
2023-04-18T03:18:58.694Z,0.00
2023-04-18T03:19:58.992Z,0.00
2023-04-18T03:20:59.283Z,0.00
2023-04-18T03:21:59.548Z,0.00
2023-04-18T03:22:59.834Z,0.00
2023-04-18T03:24:00.095Z,0.00
2023-04-18T03:25:00.399Z,0.00
2023-04-18T03:26:00.677Z,0.00
2023-04-18T03:27:01.031Z,0.00
2023-04-18T03:28:01.265Z,0.00
2023-04-18T03:29:01.505Z,0.00
2023-04-18T03:30:01.872Z,0.00
2023-04-18T03:31:02.202Z,0.00
2023-04-18T03:32:02.410Z,0.00
2023-04-18T03:33:03.022Z,0.00
2023-04-18T03:34:02.986Z,0.00
2023-04-18T03:35:03.278Z,0.00
2023-04-18T03:36:03.534Z,0.00
2023-04-18T03:37:03.821Z,0.00
2023-04-18T03:38:04.115Z,0.00
2023-04-18T03:39:04.364Z,0.00
2023-04-18T03:40:04.626Z,0.00
2023-04-18T03:41:04.965Z,0.00
2023-04-18T03:42:05.181Z,0.00
2023-04-18T03:43:05.447Z,0.00
2023-04-18T03:44:05.706Z,0.00
2023-04-18T03:45:05.956Z,0.00
2023-04-18T03:46:06.334Z,0.00
2023-04-18T03:47:06.537Z,0.00
2023-04-18T03:48:06.841Z,0.00
2023-04-18T03:49:07.131Z,0.00
2023-04-18T03:50:07.416Z,0.00
2023-04-18T03:51:07.752Z,0.00
2023-04-18T03:52:07.976Z,0.00
2023-04-18T03:53:08.243Z,0.00
2023-04-18T03:54:08.512Z,0.00
2023-04-18T03:55:08.808Z,0.00
2023-04-18T03:56:09.129Z,0.00
2023-04-18T03:57:09.471Z,0.00
2023-04-18T03:58:09.738Z,0.00
2023-04-18T03:59:10.013Z,0.00
2023-04-18T04:00:10.307Z,20.00
2023-04-18T04:01:10.658Z,20.00
2023-04-18T04:02:10.942Z,20.00
2023-04-18T04:03:11.425Z,16.00
2023-04-18T04:04:11.651Z,20.00
2023-04-18T04:05:11.815Z,20.00
2023-04-18T04:06:12.097Z,20.00
2023-04-18T04:07:12.350Z,20.00
2023-04-18T04:08:12.647Z,20.00
2023-04-18T04:09:12.921Z,24.00
2023-04-18T04:10:13.196Z,24.00
2023-04-18T04:11:13.476Z,24.00
2023-04-18T04:12:13.756Z,28.00
2023-04-18T04:13:14.324Z,24.00
2023-04-18T04:14:14.657Z,28.00
2023-04-18T04:15:14.691Z,28.00
2023-04-18T04:16:15.073Z,32.00
2023-04-18T04:17:15.313Z,36.00
2023-04-18T04:18:16.546Z,40.00
2023-04-18T04:19:15.854Z,40.00
2023-04-18T04:20:16.133Z,44.00
2023-04-18T04:21:16.484Z,52.00
2023-04-18T04:22:16.757Z,52.00
2023-04-18T04:23:17.071Z,60.00
2023-04-18T04:24:17.352Z,64.00
2023-04-18T04:25:18.553Z,68.00
2023-04-18T04:26:17.896Z,76.00
2023-04-18T04:27:18.201Z,84.00
2023-04-18T04:28:18.500Z,88.00
2023-04-18T04:29:18.779Z,100.00
2023-04-18T04:30:19.090Z,108.00
2023-04-18T04:31:19.461Z,112.00
2023-04-18T04:32:19.763Z,124.00
2023-04-18T04:33:20.036Z,132.00
2023-04-18T04:34:20.349Z,140.00
2023-04-18T04:35:20.637Z,156.00
2023-04-18T04:36:20.994Z,160.00
2023-04-18T04:37:21.389Z,172.00
2023-04-18T04:38:21.505Z,176.00
2023-04-18T04:39:21.824Z,192.00
2023-04-18T04:40:22.152Z,204.00
2023-04-18T04:41:22.473Z,216.00
2023-04-18T04:42:22.778Z,228.00
2023-04-18T04:43:23.092Z,236.00
2023-04-18T04:44:23.469Z,248.00
2023-04-18T04:45:24.331Z,260.00
2023-04-18T04:46:24.125Z,276.00
2023-04-18T04:47:24.330Z,292.00
2023-04-18T04:48:24.488Z,312.00
2023-04-18T04:49:24.786Z,336.00
2023-04-18T04:50:25.084Z,356.00
2023-04-18T04:51:25.419Z,372.00
2023-04-18T04:52:25.716Z,384.00
2023-04-18T04:53:26.462Z,404.00
2023-04-18T04:54:26.268Z,416.00
2023-04-18T04:55:26.562Z,424.00
2023-04-18T04:56:26.858Z,440.00
2023-04-18T04:57:27.185Z,464.00
2023-04-18T04:58:27.522Z,504.00
2023-04-18T04:59:27.829Z,536.00
2023-04-18T05:00:28.112Z,576.00
2023-04-18T05:01:28.467Z,620.00
2023-04-18T05:02:28.958Z,660.00
2023-04-18T05:03:29.143Z,688.00
2023-04-18T05:04:29.469Z,712.00
2023-04-18T05:05:29.592Z,748.00
2023-04-18T05:06:29.896Z,780.00
2023-04-18T05:07:30.494Z,836.00
2023-04-18T05:08:30.461Z,876.00
2023-04-18T05:09:30.752Z,900.00
2023-04-18T05:10:31.089Z,916.00
2023-04-18T05:11:31.284Z,932.00
2023-04-18T05:12:31.594Z,976.00
2023-04-18T05:13:31.941Z,1024.00
2023-04-18T05:14:32.171Z,1060.00
2023-04-18T05:15:32.381Z,1088.00
2023-04-18T05:16:32.733Z,1140.00
2023-04-18T05:17:32.936Z,1192.00
2023-04-18T05:18:35.028Z,1252.00
2023-04-18T05:19:33.547Z,1340.00
2023-04-18T05:20:33.883Z,1424.00
2023-04-18T05:21:34.215Z,1520.00
2023-04-18T05:22:34.419Z,1628.00
2023-04-18T05:23:34.724Z,1764.00
2023-04-18T05:24:35.127Z,2024.00
2023-04-18T05:25:35.337Z,2216.00
2023-04-18T05:26:35.773Z,2348.00
2023-04-18T05:27:35.882Z,2724.00
2023-04-18T05:28:36.079Z,2860.00
2023-04-18T05:29:36.397Z,3048.00
2023-04-18T05:30:36.615Z,3556.00
2023-04-18T05:31:36.893Z,4148.00
2023-04-18T05:32:37.196Z,4520.00
2023-04-18T05:33:37.479Z,5320.00
2023-04-18T05:34:38.875Z,5588.00
2023-04-18T05:35:38.059Z,5480.00
2023-04-18T05:36:46.158Z,5780.00
2023-04-18T05:37:38.667Z,5852.00
2023-04-18T05:38:38.987Z,5984.00
2023-04-18T05:39:39.321Z,5712.00
2023-04-18T05:40:39.666Z,5104.00
2023-04-18T05:41:39.864Z,4716.00
2023-04-18T05:42:40.213Z,4716.00
2023-04-18T05:43:41.821Z,4148.00
2023-04-18T05:44:40.761Z,4408.00
2023-04-18T05:45:40.975Z,4696.00
2023-04-18T05:46:41.339Z,4792.00
2023-04-18T05:47:41.556Z,5492.00
2023-04-18T05:48:41.855Z,7032.00
2023-04-18T05:49:42.164Z,7620.00
2023-04-18T05:50:42.476Z,7984.00
2023-04-18T05:51:42.784Z,8532.00
2023-04-18T05:52:43.135Z,8848.00
2023-04-18T05:53:43.358Z,9148.00
2023-04-18T05:54:43.739Z,9424.00
2023-04-18T05:55:44.006Z,9976.00
2023-04-18T05:56:44.321Z,10532.00
2023-04-18T05:57:44.651Z,10908.00
2023-04-18T05:58:44.988Z,11172.00
2023-04-18T05:59:45.324Z,11300.00
2023-04-18T06:00:45.613Z,11472.00
2023-04-18T06:01:45.963Z,11120.00
2023-04-18T06:02:46.477Z,10156.00
2023-04-18T06:03:46.950Z,8532.00
2023-04-18T06:04:47.042Z,10676.00
2023-04-18T06:05:47.191Z,10116.00
2023-04-18T06:06:47.370Z,10588.00
2023-04-18T06:07:47.672Z,12864.00
2023-04-18T06:08:48.015Z,13632.00
2023-04-18T06:09:48.354Z,13952.00
2023-04-18T06:10:48.695Z,14080.00
2023-04-18T06:11:49.020Z,14112.00
2023-04-18T06:12:49.365Z,14208.00
2023-04-18T06:13:49.637Z,14240.00
2023-04-18T06:14:49.924Z,14304.00
2023-04-18T06:15:50.317Z,14432.00
2023-04-18T06:16:50.512Z,14528.00
2023-04-18T06:17:50.834Z,14624.00
2023-04-18T06:18:51.199Z,14784.00
2023-04-18T06:19:51.406Z,15008.00
2023-04-18T06:20:51.775Z,14976.00
2023-04-18T06:21:51.980Z,15136.00
2023-04-18T06:22:52.326Z,15392.00
2023-04-18T06:23:52.525Z,15456.00
2023-04-18T06:24:52.876Z,15584.00
2023-04-18T06:25:53.059Z,15712.00
2023-04-18T06:26:53.829Z,15840.00
2023-04-18T06:27:53.682Z,15904.00
2023-04-18T06:28:53.938Z,16064.00
2023-04-18T06:29:54.156Z,16224.00
2023-04-18T06:30:54.480Z,16256.00
2023-04-18T06:31:54.881Z,16448.00
2023-04-18T06:32:55.045Z,16672.00
2023-04-18T06:33:55.406Z,16768.00
2023-04-18T06:34:55.688Z,16960.00
2023-04-18T06:35:56.045Z,16960.00
2023-04-18T06:36:56.272Z,17120.00
2023-04-18T06:37:56.498Z,17344.00
2023-04-18T06:38:56.888Z,16480.00
2023-04-18T06:39:57.133Z,17472.00
2023-04-18T06:40:57.327Z,17056.00
2023-04-18T06:41:57.693Z,16992.00
2023-04-18T06:42:57.950Z,17760.00
2023-04-18T06:44:58.497Z,18208.00
2023-04-18T06:45:58.706Z,18016.00
2023-04-18T06:46:59.064Z,16544.00
2023-04-18T06:47:59.339Z,15200.00
2023-04-18T06:48:59.539Z,16832.00
2023-04-18T06:49:59.797Z,16512.00
2023-04-18T06:51:00.023Z,13960.00
2023-04-18T06:52:00.376Z,16000.00
2023-04-18T06:53:00.640Z,17152.00
2023-04-18T06:54:00.899Z,18176.00
2023-04-18T06:55:01.127Z,18752.00
2023-04-18T06:56:01.516Z,17216.00
2023-04-18T06:57:01.710Z,17088.00
2023-04-18T06:58:02.057Z,18112.00
2023-04-18T06:59:02.325Z,19360.00
2023-04-18T07:00:02.540Z,19552.00
2023-04-18T07:01:02.859Z,19360.00
2023-04-18T07:02:03.169Z,19040.00
2023-04-18T07:03:03.537Z,13480.00
2023-04-18T07:04:03.752Z,17376.00
2023-04-18T07:05:03.895Z,19392.00
2023-04-18T07:06:04.112Z,19232.00
2023-04-18T07:07:04.487Z,19136.00
2023-04-18T07:08:04.720Z,19008.00
2023-04-18T07:09:04.933Z,18880.00
2023-04-18T07:10:05.264Z,18944.00
2023-04-18T07:11:05.601Z,19488.00
2023-04-18T07:12:05.968Z,19328.00
2023-04-18T07:13:06.311Z,19008.00
2023-04-18T07:14:06.545Z,18880.00
2023-04-18T07:15:06.881Z,18208.00
2023-04-18T07:16:07.206Z,19360.00
2023-04-18T07:17:07.632Z,13704.00
2023-04-18T07:18:07.897Z,18208.00
2023-04-18T07:19:08.151Z,18912.00
2023-04-18T07:20:08.395Z,19488.00
2023-04-18T07:21:08.667Z,19552.00
2023-04-18T07:22:08.835Z,19104.00
2023-04-18T07:23:09.184Z,18432.00
2023-04-18T07:24:09.417Z,19072.00
2023-04-18T07:25:09.751Z,20224.00
2023-04-18T07:26:10.050Z,20160.00
2023-04-18T07:27:10.379Z,20416.00
2023-04-18T07:28:10.671Z,20992.00
2023-04-18T07:29:10.975Z,21760.00
2023-04-18T07:30:11.317Z,21728.00
2023-04-18T07:31:11.817Z,21344.00
2023-04-18T07:32:12.006Z,20992.00
2023-04-18T07:33:12.226Z,21952.00
2023-04-18T07:34:12.786Z,8964.00
2023-04-18T07:35:12.880Z,12192.00
2023-04-18T07:36:13.231Z,23168.00
2023-04-18T07:37:14.865Z,22720.00
2023-04-18T07:38:13.711Z,21504.00
2023-04-18T07:39:13.919Z,21952.00
2023-04-18T07:40:14.242Z,21568.00
2023-04-18T07:41:14.551Z,21216.00
2023-04-18T07:42:14.858Z,20128.00
2023-04-18T07:43:15.198Z,20864.00
2023-04-18T07:44:15.753Z,6732.00
2023-04-18T07:45:15.817Z,8332.00
2023-04-18T07:46:16.193Z,7512.00
2023-04-18T07:47:16.403Z,7000.00
2023-04-18T07:48:16.768Z,6324.00
2023-04-18T07:49:17.017Z,7936.00
2023-04-18T07:50:17.112Z,13164.00
2023-04-18T07:51:17.440Z,24544.00
2023-04-18T07:52:17.737Z,18208.00
2023-04-18T07:53:18.015Z,17536.00
2023-04-18T07:54:18.322Z,16160.00
2023-04-18T07:55:18.601Z,19232.00
2023-04-18T07:56:18.933Z,13780.00
2023-04-18T07:57:19.281Z,15968.00
2023-04-18T07:58:19.557Z,18240.00
2023-04-18T07:59:19.858Z,18272.00
2023-04-18T08:00:20.170Z,18336.00
2023-04-18T08:01:20.457Z,18784.00
2023-04-18T08:02:20.867Z,19136.00
2023-04-18T08:03:21.185Z,17760.00
2023-04-18T08:04:21.392Z,18496.00
2023-04-18T08:05:21.595Z,20256.00
2023-04-18T08:06:21.909Z,20832.00
2023-04-18T08:07:22.209Z,20992.00
2023-04-18T08:08:22.549Z,20928.00
2023-04-18T08:09:22.859Z,21120.00
2023-04-18T08:10:23.890Z,20576.00
2023-04-18T08:11:23.439Z,21504.00
2023-04-18T08:12:23.785Z,16704.00
2023-04-18T08:13:24.098Z,22112.00
2023-04-18T08:14:24.396Z,22176.00
2023-04-18T08:15:24.706Z,22912.00
2023-04-18T08:16:25.112Z,7836.00
2023-04-18T08:17:25.292Z,11852.00
2023-04-18T08:18:25.596Z,6008.00
2023-04-18T08:19:25.893Z,5948.00
2023-04-18T08:20:26.203Z,7024.00
2023-04-18T08:21:26.465Z,6424.00
2023-04-18T08:22:26.805Z,6660.00
2023-04-18T08:23:27.081Z,6128.00
2023-04-18T08:24:27.378Z,5072.00
2023-04-18T08:25:27.676Z,5520.00
2023-04-18T08:26:27.935Z,5560.00
2023-04-18T08:27:28.234Z,5560.00
2023-04-18T08:28:28.550Z,4472.00
2023-04-18T08:29:28.861Z,4552.00
2023-04-18T08:30:29.226Z,4628.00
2023-04-18T08:31:29.534Z,5120.00
2023-04-18T08:32:29.844Z,5364.00
2023-04-18T08:33:30.166Z,5420.00
2023-04-18T08:34:30.477Z,5348.00
2023-04-18T08:35:30.795Z,5288.00
2023-04-18T08:36:31.052Z,6532.00
2023-04-18T08:37:31.355Z,12072.00
2023-04-18T08:38:31.663Z,8872.00
2023-04-18T08:39:31.943Z,8484.00
2023-04-18T08:40:32.251Z,7944.00
2023-04-18T08:41:32.561Z,7056.00
2023-04-18T08:42:32.846Z,12888.00
2023-04-18T08:43:33.152Z,6656.00
2023-04-18T08:44:33.429Z,6480.00
2023-04-18T08:45:33.776Z,6912.00
2023-04-18T08:46:34.028Z,6516.00
2023-04-18T08:47:34.372Z,6356.00
2023-04-18T08:48:34.647Z,6844.00
2023-04-18T08:49:34.970Z,6916.00
2023-04-18T08:50:35.301Z,6840.00
2023-04-18T08:51:35.583Z,6980.00
2023-04-18T08:52:35.870Z,6740.00
2023-04-18T08:53:36.212Z,7536.00
2023-04-18T08:54:36.529Z,7692.00
2023-04-18T08:55:36.811Z,7688.00
2023-04-18T08:56:37.074Z,8284.00
2023-04-18T08:57:37.368Z,7296.00
2023-04-18T08:58:37.670Z,7484.00
2023-04-18T08:59:37.937Z,6580.00
2023-04-18T09:00:38.210Z,6164.00
2023-04-18T09:01:38.543Z,5616.00
2023-04-18T09:02:39.186Z,5192.00
2023-04-18T09:03:39.182Z,4928.00
2023-04-18T09:04:39.444Z,5028.00
2023-04-18T09:05:39.651Z,5496.00
2023-04-18T09:06:39.945Z,5504.00
2023-04-18T09:07:40.226Z,4788.00
2023-04-18T09:08:40.564Z,4580.00
2023-04-18T09:09:40.763Z,4916.00
2023-04-18T09:10:41.073Z,5340.00
2023-04-18T09:11:41.373Z,5288.00
2023-04-18T09:12:41.703Z,5360.00
2023-04-18T09:13:41.901Z,5340.00
2023-04-18T09:14:42.197Z,5160.00
2023-04-18T09:15:42.502Z,5564.00
2023-04-18T09:16:42.846Z,6316.00
2023-04-18T09:17:43.225Z,7216.00
2023-04-18T09:18:43.531Z,6920.00
2023-04-18T09:19:43.788Z,6176.00
2023-04-18T09:20:44.147Z,6436.00
2023-04-18T09:21:44.505Z,6768.00
2023-04-18T09:22:44.711Z,7496.00
2023-04-18T09:23:45.065Z,7744.00
2023-04-18T09:24:45.323Z,7308.00
2023-04-18T09:25:45.700Z,6804.00
2023-04-18T09:26:45.947Z,6444.00
2023-04-18T09:27:46.240Z,5912.00
2023-04-18T09:28:46.540Z,5688.00
2023-04-18T09:29:46.953Z,5944.00
2023-04-18T09:30:47.218Z,6396.00
2023-04-18T09:31:47.508Z,6412.00
2023-04-18T09:32:47.868Z,6336.00
2023-04-18T09:33:48.261Z,6076.00
2023-04-18T09:34:48.424Z,5624.00
2023-04-18T09:35:48.741Z,5528.00
2023-04-18T09:36:49.069Z,5656.00
2023-04-18T09:37:49.358Z,5532.00
2023-04-18T09:38:49.673Z,5408.00
2023-04-18T09:39:49.958Z,6384.00
2023-04-18T09:40:50.289Z,7384.00
2023-04-18T09:41:50.555Z,7232.00
2023-04-18T09:42:50.819Z,7220.00
2023-04-18T09:43:51.170Z,6888.00
2023-04-18T09:44:51.408Z,7232.00
2023-04-18T09:45:51.730Z,7068.00
2023-04-18T09:46:52.035Z,6008.00
2023-04-18T09:47:52.401Z,5556.00
2023-04-18T09:48:52.644Z,4764.00
2023-04-18T09:49:52.957Z,5264.00
2023-04-18T09:50:53.237Z,6024.00
2023-04-18T09:51:53.526Z,6492.00
2023-04-18T09:52:53.831Z,7016.00
2023-04-18T09:53:54.167Z,7736.00
2023-04-18T09:54:54.474Z,7400.00
2023-04-18T09:55:57.489Z,7408.00
2023-04-18T09:56:55.073Z,7348.00
2023-04-18T09:57:55.387Z,7312.00
2023-04-18T09:58:55.717Z,7136.00
2023-04-18T09:59:56.028Z,7212.00
2023-04-18T10:00:56.310Z,7188.00
2023-04-18T10:01:56.766Z,7228.00
2023-04-18T10:02:56.975Z,7540.00
2023-04-18T10:03:57.544Z,7456.00
2023-04-18T10:04:57.578Z,7212.00
2023-04-18T10:05:58.074Z,7724.00
2023-04-18T10:06:58.158Z,7608.00
2023-04-18T10:07:58.471Z,7332.00
2023-04-18T10:08:58.820Z,6404.00
2023-04-18T10:09:59.112Z,5888.00
2023-04-18T10:10:59.397Z,5944.00
2023-04-18T10:11:59.706Z,6216.00
2023-04-18T10:13:00.039Z,6664.00
2023-04-18T10:14:00.354Z,5964.00
2023-04-18T10:15:00.667Z,6472.00
2023-04-18T10:16:01.040Z,7064.00
2023-04-18T10:17:01.280Z,7424.00
2023-04-18T10:18:05.179Z,7088.00
2023-04-18T10:19:01.885Z,6368.00
2023-04-18T10:20:02.242Z,5932.00
2023-04-18T10:21:02.512Z,5952.00
2023-04-18T10:22:02.794Z,5744.00
2023-04-18T10:23:03.079Z,5844.00
2023-04-18T10:24:03.444Z,5660.00
2023-04-18T10:25:03.732Z,5648.00
2023-04-18T10:26:03.971Z,5440.00
2023-04-18T10:27:04.241Z,5800.00
2023-04-18T10:28:04.544Z,5292.00
2023-04-18T10:29:04.870Z,5680.00
2023-04-18T10:30:05.451Z,5624.00
2023-04-18T10:31:05.390Z,5812.00
2023-04-18T10:32:05.671Z,5892.00
2023-04-18T10:33:12.699Z,5784.00
2023-04-18T10:34:07.283Z,5736.00
2023-04-18T10:35:06.613Z,5816.00
2023-04-18T10:36:06.900Z,5856.00
2023-04-18T10:37:07.208Z,5476.00
2023-04-18T10:38:07.528Z,5952.00
2023-04-18T10:39:07.835Z,6052.00
2023-04-18T10:40:08.166Z,6308.00
2023-04-18T10:41:08.446Z,6416.00
2023-04-18T10:42:08.727Z,6492.00
2023-04-18T10:43:09.010Z,6512.00
2023-04-18T10:44:09.374Z,6536.00
2023-04-18T10:45:09.641Z,6308.00
2023-04-18T10:46:20.181Z,6404.00
2023-04-18T10:47:11.233Z,6520.00
2023-04-18T10:48:10.568Z,6224.00
2023-04-18T10:49:10.884Z,5404.00
2023-04-18T10:50:11.171Z,5004.00
2023-04-18T10:51:11.448Z,5204.00
2023-04-18T10:52:13.360Z,5588.00
2023-04-18T10:53:11.972Z,6068.00
2023-04-18T10:54:12.539Z,6452.00
2023-04-18T10:55:12.489Z,6508.00
2023-04-18T10:56:12.788Z,6344.00
2023-04-18T10:57:13.110Z,6416.00
2023-04-18T10:58:13.389Z,6004.00
2023-04-18T10:59:13.720Z,5656.00
2023-04-18T11:00:14.035Z,5460.00
2023-04-18T11:01:14.487Z,5388.00
2023-04-18T11:02:14.629Z,5856.00
2023-04-18T11:03:14.964Z,5612.00
2023-04-18T11:04:15.654Z,5840.00
2023-04-18T11:05:15.649Z,5948.00
2023-04-18T11:06:15.786Z,6788.00
2023-04-18T11:07:16.058Z,7056.00
2023-04-18T11:08:16.343Z,7236.00
2023-04-18T11:09:16.702Z,7156.00
2023-04-18T11:10:16.973Z,6620.00
2023-04-18T11:11:17.283Z,6608.00
2023-04-18T11:12:17.589Z,6408.00
2023-04-18T11:13:17.881Z,6356.00
2023-04-18T11:14:18.313Z,6264.00
2023-04-18T11:15:18.467Z,6028.00
2023-04-18T11:16:18.812Z,6008.00
2023-04-18T11:17:19.060Z,5984.00
2023-04-18T11:18:19.370Z,6372.00
2023-04-18T11:19:19.648Z,6636.00
2023-04-18T11:20:19.944Z,6520.00
2023-04-18T11:21:20.264Z,6868.00
2023-04-18T11:22:20.523Z,6720.00
2023-04-18T11:23:20.784Z,6464.00
2023-04-18T11:24:21.064Z,6724.00
2023-04-18T11:25:21.373Z,6560.00
2023-04-18T11:26:21.625Z,6168.00
2023-04-18T11:27:21.892Z,5700.00
2023-04-18T11:28:22.196Z,5392.00
2023-04-18T11:29:22.494Z,5380.00
2023-04-18T11:30:22.773Z,5316.00
2023-04-18T11:31:23.076Z,5472.00
2023-04-18T11:32:23.538Z,5888.00
2023-04-18T11:33:23.708Z,6080.00
2023-04-18T11:34:24.000Z,5436.00
2023-04-18T11:35:24.262Z,5052.00
2023-04-18T11:36:24.576Z,4728.00
2023-04-18T11:37:31.878Z,4460.00
2023-04-18T11:38:25.112Z,4564.00
2023-04-18T11:39:25.409Z,4692.00
2023-04-18T11:40:25.718Z,4628.00
2023-04-18T11:41:26.007Z,4348.00
2023-04-18T11:42:26.296Z,4392.00
2023-04-18T11:43:26.591Z,4492.00
2023-04-18T11:44:26.868Z,4652.00
2023-04-18T11:45:27.211Z,4744.00
2023-04-18T11:46:27.543Z,5176.00
2023-04-18T11:47:27.842Z,5108.00
2023-04-18T11:48:28.101Z,4944.00
2023-04-18T11:49:28.415Z,4900.00
2023-04-18T11:50:28.777Z,5196.00
2023-04-18T11:51:29.059Z,5580.00
2023-04-18T11:52:29.292Z,5656.00
2023-04-18T11:53:29.612Z,5904.00
2023-04-18T11:54:29.921Z,5736.00
2023-04-18T11:55:30.303Z,5600.00
2023-04-18T11:56:30.598Z,5164.00
2023-04-18T11:57:30.944Z,4776.00
2023-04-18T11:58:31.210Z,4888.00
2023-04-18T11:59:31.522Z,4744.00
2023-04-18T12:00:31.855Z,4912.00
2023-04-18T12:01:32.152Z,5272.00
2023-04-18T12:02:32.548Z,5316.00
2023-04-18T12:03:33.938Z,5568.00
2023-04-18T12:04:33.227Z,5900.00
2023-04-18T12:05:33.670Z,5740.00
2023-04-18T12:06:33.681Z,5568.00
2023-04-18T12:07:33.954Z,5512.00
2023-04-18T12:08:34.244Z,5672.00
2023-04-18T12:09:34.528Z,6152.00
2023-04-18T12:10:34.844Z,5936.00
2023-04-18T12:11:35.271Z,5440.00
2023-04-18T12:12:35.434Z,5924.00
2023-04-18T12:13:35.738Z,6104.00
2023-04-18T12:14:36.048Z,5720.00
2023-04-18T12:15:36.463Z,5784.00
2023-04-18T12:16:36.651Z,6024.00
2023-04-18T12:17:36.961Z,6264.00
2023-04-18T12:18:37.231Z,5760.00
2023-04-18T12:19:37.519Z,5916.00
2023-04-18T12:20:37.845Z,5920.00
2023-04-18T12:21:38.121Z,5460.00
2023-04-18T12:22:38.425Z,5340.00
2023-04-18T12:23:38.729Z,5312.00
2023-04-18T12:24:39.036Z,5320.00
2023-04-18T12:25:39.358Z,5600.00
2023-04-18T12:26:39.678Z,5532.00
2023-04-18T12:27:39.971Z,5456.00
2023-04-18T12:28:40.281Z,5216.00
2023-04-18T12:29:40.594Z,5204.00
2023-04-18T12:30:40.881Z,5164.00