createdAt,value
2019-05-11T00:00:25.288Z,93.83
2019-05-11T00:02:53.661Z,93.55
2019-05-11T00:05:21.919Z,93.05
2019-05-11T00:07:49.906Z,93.26
2019-05-11T00:10:18.111Z,93.46
2019-05-11T00:12:46.465Z,93.70
2019-05-11T00:15:15.342Z,93.57
2019-05-11T00:17:43.893Z,92.92
2019-05-11T00:20:12.359Z,92.85
2019-05-11T00:22:40.686Z,92.96
2019-05-11T00:25:08.933Z,92.87
2019-05-11T00:27:36.874Z,93.17
2019-05-11T00:30:05.217Z,93.43
2019-05-11T00:32:34.030Z,93.61
2019-05-11T00:35:01.956Z,93.62
2019-05-11T00:37:30.623Z,93.46
2019-05-11T00:40:13.243Z,93.26
2019-05-11T00:42:29.024Z,92.86
2019-05-11T00:44:56.899Z,93.33
2019-05-11T00:47:25.500Z,93.65
2019-05-11T00:49:54.081Z,93.89
2019-05-11T00:52:22.265Z,93.71
2019-05-11T00:54:50.953Z,93.72
2019-05-11T00:57:18.797Z,93.70
2019-05-11T00:59:46.984Z,93.93
2019-05-11T01:02:15.754Z,94.22
2019-05-11T01:04:44.070Z,94.52
2019-05-11T01:07:13.375Z,94.68
2019-05-11T01:09:41.664Z,94.65
2019-05-11T01:12:09.572Z,94.45
2019-05-11T01:14:38.211Z,94.02
2019-05-11T01:17:06.183Z,93.98
2019-05-11T01:19:34.399Z,93.77
2019-05-11T01:22:03.205Z,94.03
2019-05-11T01:24:31.452Z,94.09
2019-05-11T01:26:59.319Z,94.10
2019-05-11T01:29:27.199Z,94.22
2019-05-11T01:31:55.777Z,94.38
2019-05-11T01:34:23.350Z,94.18
2019-05-11T01:36:51.751Z,94.08
2019-05-11T01:39:19.941Z,94.09
2019-05-11T01:41:47.473Z,94.13
2019-05-11T01:44:15.248Z,94.12
2019-05-11T01:46:43.316Z,93.90
2019-05-11T01:49:11.939Z,93.68
2019-05-11T01:51:40.195Z,93.33
2019-05-11T01:54:08.815Z,93.39
2019-05-11T01:56:37.406Z,93.48
2019-05-11T01:59:05.653Z,93.68
2019-05-11T02:01:33.960Z,93.58
2019-05-11T02:04:01.604Z,93.31
2019-05-11T02:06:29.440Z,93.66
2019-05-11T02:08:58.341Z,93.73
2019-05-11T02:11:26.551Z,94.04
2019-05-11T02:13:54.862Z,94.22
2019-05-11T02:16:23.006Z,94.41
2019-05-11T02:18:50.591Z,94.68
2019-05-11T02:21:19.266Z,94.70
2019-05-11T02:23:47.835Z,94.72
2019-05-11T02:26:16.456Z,94.84
2019-05-11T02:28:44.808Z,94.80
2019-05-11T02:31:12.413Z,94.74
2019-05-11T02:33:40.937Z,94.69
2019-05-11T02:36:09.171Z,94.57
2019-05-11T02:38:37.652Z,94.80
2019-05-11T02:41:05.183Z,94.90
2019-05-11T02:43:33.350Z,94.97
2019-05-11T02:46:01.624Z,94.53
2019-05-11T02:48:29.481Z,94.14
2019-05-11T02:50:58.673Z,94.26
2019-05-11T02:53:27.265Z,94.24
2019-05-11T02:55:55.629Z,94.30
2019-05-11T02:58:24.241Z,94.29
2019-05-11T03:00:52.743Z,94.46
2019-05-11T03:03:20.684Z,94.36
2019-05-11T03:05:48.980Z,94.08
2019-05-11T03:08:17.251Z,94.30
2019-05-11T03:10:45.844Z,94.29
2019-05-11T03:13:14.423Z,94.46
2019-05-11T03:15:42.299Z,94.63
2019-05-11T03:18:10.904Z,94.77
2019-05-11T03:20:39.122Z,94.81
2019-05-11T03:23:07.371Z,94.39
2019-05-11T03:25:35.309Z,94.58
2019-05-11T03:28:04.021Z,94.77
2019-05-11T03:30:32.479Z,94.60
2019-05-11T03:33:01.109Z,94.68
2019-05-11T03:35:29.373Z,94.73
2019-05-11T03:37:58.106Z,94.48
2019-05-11T03:40:26.375Z,94.54
2019-05-11T03:42:54.761Z,94.70
2019-05-11T03:45:23.355Z,94.61
2019-05-11T03:47:51.706Z,94.36
2019-05-11T03:50:20.395Z,94.47
2019-05-11T03:52:48.922Z,94.67
2019-05-11T03:55:17.121Z,94.82
2019-05-11T03:57:45.369Z,94.77
2019-05-11T04:00:13.565Z,94.72
2019-05-11T04:02:42.037Z,94.69
2019-05-11T04:05:10.942Z,94.85
2019-05-11T04:07:39.162Z,94.96
2019-05-11T04:10:07.380Z,95.15
2019-05-11T04:12:36.057Z,95.29
2019-05-11T04:15:05.011Z,95.25
2019-05-11T04:17:32.949Z,95.18
2019-05-11T04:20:01.825Z,95.26
2019-05-11T04:22:30.087Z,95.32
2019-05-11T04:24:58.402Z,95.21
2019-05-11T04:27:26.927Z,95.10
2019-05-11T04:29:55.172Z,94.69
2019-05-11T04:32:23.850Z,94.21
2019-05-11T04:34:52.482Z,94.39
2019-05-11T04:37:20.354Z,94.25
2019-05-11T04:39:48.236Z,93.89
2019-05-11T04:42:16.872Z,93.84
2019-05-11T04:44:45.378Z,93.74
2019-05-11T04:47:13.311Z,93.79
2019-05-11T04:49:41.446Z,93.67
2019-05-11T04:52:09.320Z,93.47
2019-05-11T04:54:37.889Z,93.26
2019-05-11T04:57:06.466Z,93.16
2019-05-11T04:59:34.737Z,93.27
2019-05-11T05:02:02.322Z,93.07
2019-05-11T05:04:30.258Z,93.19
2019-05-11T05:07:00.139Z,93.36
2019-05-11T05:09:29.105Z,92.23
2019-05-11T05:11:57.429Z,91.55
2019-05-11T05:14:26.124Z,91.74
2019-05-11T05:16:54.116Z,91.03
2019-05-11T05:19:22.430Z,91.07
2019-05-11T05:21:51.015Z,91.03
2019-05-11T05:24:19.273Z,91.48
2019-05-11T05:26:47.889Z,91.59
2019-05-11T05:29:16.191Z,91.31
2019-05-11T05:31:44.359Z,91.20
2019-05-11T05:34:13.011Z,91.40
2019-05-11T05:36:41.782Z,91.05
2019-05-11T05:39:10.132Z,90.60
2019-05-11T05:41:38.797Z,90.28
2019-05-11T05:44:07.765Z,90.97
2019-05-11T05:46:36.449Z,90.66
2019-05-11T05:49:04.705Z,90.82
2019-05-11T05:51:32.571Z,90.90
2019-05-11T05:54:01.251Z,90.30
2019-05-11T05:56:29.430Z,89.65
2019-05-11T05:58:57.679Z,89.60
2019-05-11T06:01:25.972Z,90.16
2019-05-11T06:03:54.684Z,89.79
2019-05-11T06:06:22.865Z,89.95
2019-05-11T06:08:51.147Z,89.72
2019-05-11T06:11:19.738Z,90.00
2019-05-11T06:13:48.367Z,89.04
2019-05-11T06:16:16.315Z,88.52
2019-05-11T06:18:43.892Z,88.65
2019-05-11T06:21:12.464Z,88.70
2019-05-11T06:23:40.783Z,88.67
2019-05-11T06:26:09.034Z,88.67
2019-05-11T06:28:37.625Z,88.67
2019-05-11T06:31:06.202Z,88.04
2019-05-11T06:33:34.597Z,88.00
2019-05-11T06:36:03.277Z,87.74
2019-05-11T06:38:30.854Z,87.92
2019-05-11T06:40:59.530Z,88.07
2019-05-11T06:43:27.055Z,87.87
2019-05-11T06:45:54.859Z,86.92
2019-05-11T06:48:23.508Z,86.91
2019-05-11T06:50:51.771Z,85.94
2019-05-11T06:53:20.467Z,84.37
2019-05-11T06:55:49.035Z,82.09
2019-05-11T06:58:17.715Z,83.51
2019-05-11T07:00:45.996Z,81.64
2019-05-11T07:03:14.168Z,80.08
2019-05-11T07:05:42.070Z,80.71
2019-05-11T07:08:10.341Z,78.10
2019-05-11T07:10:38.483Z,75.26
2019-05-11T07:13:06.451Z,72.49
2019-05-11T07:15:35.109Z,72.78
2019-05-11T07:18:03.974Z,71.02
2019-05-11T07:20:32.697Z,71.11
2019-05-11T07:23:01.900Z,70.47
2019-05-11T07:25:29.844Z,68.63
2019-05-11T07:27:57.426Z,68.22
2019-05-11T07:30:25.551Z,66.69
2019-05-11T07:32:53.144Z,67.99
2019-05-11T07:35:22.521Z,69.53
2019-05-11T07:37:50.810Z,68.91
2019-05-11T07:40:18.978Z,67.03
2019-05-11T07:42:48.551Z,66.40
2019-05-11T07:45:18.138Z,65.02
2019-05-11T07:47:48.622Z,65.10
2019-05-11T07:50:18.282Z,65.80
2019-05-11T07:52:48.343Z,65.55
2019-05-11T07:55:18.969Z,66.24
2019-05-11T07:57:48.287Z,65.94
2019-05-11T08:00:18.617Z,65.27
2019-05-11T08:02:48.023Z,63.88
2019-05-11T08:05:18.137Z,64.11
2019-05-11T08:07:48.219Z,62.42
2019-05-11T08:10:18.558Z,61.38
2019-05-11T08:12:48.047Z,60.51
2019-05-11T08:15:18.436Z,60.14
2019-05-11T08:17:48.836Z,64.33
2019-05-11T08:20:18.690Z,60.11
2019-05-11T08:22:48.156Z,58.56
2019-05-11T08:25:18.423Z,59.88
2019-05-11T08:27:48.552Z,56.72
2019-05-11T08:30:18.811Z,56.56
2019-05-11T08:32:49.325Z,55.49
2019-05-11T08:35:18.397Z,55.82
2019-05-11T08:37:47.862Z,53.10
2019-05-11T08:40:18.331Z,54.61
2019-05-11T08:42:48.202Z,54.70
2019-05-11T08:45:24.055Z,54.36
2019-05-11T08:47:48.549Z,53.65
2019-05-11T08:50:18.731Z,53.35
2019-05-11T08:52:47.889Z,53.24
2019-05-11T08:55:18.761Z,53.54
2019-05-11T08:57:47.941Z,52.62
2019-05-11T09:00:17.886Z,54.31
2019-05-11T09:02:50.109Z,54.08
2019-05-11T09:05:18.686Z,53.75
2019-05-11T09:07:48.360Z,52.38
2019-05-11T09:10:18.585Z,52.30
2019-05-11T09:12:48.782Z,53.88
2019-05-11T09:15:32.337Z,52.14
2019-05-11T09:17:48.790Z,49.57
2019-05-11T09:20:18.019Z,50.51
2019-05-11T09:22:48.462Z,51.64
2019-05-11T09:25:18.266Z,50.37
2019-05-11T09:27:48.236Z,50.41
2019-05-11T09:30:18.450Z,51.52
2019-05-11T09:32:47.895Z,51.42
2019-05-11T09:35:18.803Z,47.52
2019-05-11T09:37:48.427Z,47.05
2019-05-11T09:40:18.378Z,48.17
2019-05-11T09:42:47.927Z,45.45
2019-05-11T09:45:18.404Z,45.33
2019-05-11T09:47:47.700Z,45.25
2019-05-11T09:50:17.944Z,44.72
2019-05-11T09:52:45.361Z,45.65
2019-05-11T09:55:14.679Z,46.03
2019-05-11T09:57:42.939Z,44.35
2019-05-11T10:00:11.821Z,45.09
2019-05-11T10:02:40.432Z,43.38
2019-05-11T10:05:08.390Z,44.93
2019-05-11T10:07:38.101Z,46.08
2019-05-11T10:10:08.942Z,47.31
2019-05-11T10:12:37.999Z,44.81
2019-05-11T10:15:08.325Z,44.48
2019-05-11T10:17:38.197Z,45.95
2019-05-11T10:20:09.321Z,45.36
2019-05-11T10:22:38.494Z,45.78
2019-05-11T10:25:08.887Z,44.98
2019-05-11T10:27:38.293Z,44.93
2019-05-11T10:30:08.320Z,46.42
2019-05-11T10:32:37.949Z,46.34
2019-05-11T10:35:08.055Z,46.61
2019-05-11T10:37:38.927Z,45.61
2019-05-11T10:40:09.560Z,45.06
2019-05-11T10:42:39.756Z,45.49
2019-05-11T10:45:09.281Z,47.33
2019-05-11T10:47:38.337Z,47.95
2019-05-11T10:50:08.563Z,47.59
2019-05-11T10:52:38.109Z,47.08
2019-05-11T10:55:08.610Z,45.02
2019-05-11T10:57:38.648Z,44.41
2019-05-11T11:00:08.569Z,47.23
2019-05-11T11:02:38.359Z,46.61
2019-05-11T11:05:08.133Z,45.32
2019-05-11T11:07:38.316Z,43.59
2019-05-11T11:10:08.874Z,42.81
2019-05-11T11:12:38.482Z,42.03
2019-05-11T11:15:07.897Z,39.48
2019-05-11T11:17:38.158Z,40.64
2019-05-11T11:20:08.632Z,42.01
2019-05-11T11:22:43.406Z,41.36
2019-05-11T11:25:07.840Z,41.13
2019-05-11T11:27:37.915Z,41.29
2019-05-11T11:30:05.967Z,41.06
2019-05-11T11:32:34.658Z,42.72
2019-05-11T11:35:03.275Z,43.85
2019-05-11T11:37:31.239Z,43.64
2019-05-11T11:39:59.197Z,42.02
2019-05-11T11:42:28.320Z,43.48
2019-05-11T11:44:58.605Z,42.79
2019-05-11T11:47:28.187Z,43.38
2019-05-11T11:49:58.215Z,44.66
2019-05-11T11:52:27.706Z,45.76
2019-05-11T11:54:55.750Z,46.52
2019-05-11T11:57:24.046Z,46.00
2019-05-11T11:59:52.641Z,46.80
2019-05-11T12:02:20.999Z,47.06
2019-05-11T12:04:48.918Z,46.87
2019-05-11T12:07:17.965Z,46.75
2019-05-11T12:09:48.460Z,47.48
2019-05-11T12:12:18.580Z,46.68
2019-05-11T12:14:48.030Z,44.57
2019-05-11T12:17:18.190Z,44.79
2019-05-11T12:19:47.808Z,45.55
2019-05-11T12:22:18.616Z,43.78
2019-05-11T12:24:48.165Z,44.65
2019-05-11T12:27:18.273Z,46.45
2019-05-11T12:29:47.671Z,45.63
2019-05-11T12:32:22.586Z,46.00
2019-05-11T12:34:50.657Z,45.88
2019-05-11T12:37:21.778Z,47.31
2019-05-11T12:39:48.894Z,45.60
2019-05-11T12:42:17.986Z,45.00
2019-05-11T12:44:48.170Z,42.52
2019-05-11T12:47:22.279Z,41.28
2019-05-11T12:49:48.337Z,43.39
2019-05-11T12:52:18.430Z,44.34
2019-05-11T12:54:47.969Z,45.79
2019-05-11T12:57:18.584Z,46.85
2019-05-11T12:59:48.704Z,46.50
2019-05-11T13:02:18.450Z,45.49
2019-05-11T13:04:47.811Z,47.12
2019-05-11T13:07:17.449Z,47.44
2019-05-11T13:09:48.468Z,47.58
2019-05-11T13:12:18.629Z,46.11
2019-05-11T13:14:48.854Z,47.64
2019-05-11T13:17:18.722Z,47.71
2019-05-11T13:19:48.057Z,45.67
2019-05-11T13:22:18.344Z,48.03
2019-05-11T13:24:48.064Z,47.89
2019-05-11T13:27:17.847Z,46.44
2019-05-11T13:29:48.047Z,47.01
2019-05-11T13:32:18.640Z,46.96
2019-05-11T13:34:48.022Z,46.43
2019-05-11T13:37:18.581Z,46.17
2019-05-11T13:39:48.405Z,47.30
2019-05-11T13:42:16.890Z,47.78
2019-05-11T13:44:45.273Z,48.80
2019-05-11T13:47:13.522Z,48.09
2019-05-11T13:49:41.515Z,48.04
2019-05-11T13:52:09.410Z,48.26
2019-05-11T13:54:38.931Z,47.29
2019-05-11T13:57:08.030Z,46.71
2019-05-11T13:59:38.415Z,46.98
2019-05-11T14:02:10.655Z,48.25
2019-05-11T14:04:38.668Z,46.99
2019-05-11T14:07:08.117Z,46.19
2019-05-11T14:09:37.998Z,47.20
2019-05-11T14:12:07.752Z,47.41
2019-05-11T14:14:37.779Z,46.94
2019-05-11T14:17:08.285Z,48.99
2019-05-11T14:19:38.459Z,51.34
2019-05-11T14:22:08.706Z,52.10
2019-05-11T14:24:37.619Z,53.18
2019-05-11T14:27:05.705Z,52.86
2019-05-11T14:29:33.885Z,53.35
2019-05-11T14:32:02.606Z,51.06
2019-05-11T14:34:30.541Z,49.27
2019-05-11T14:36:58.888Z,49.29
2019-05-11T14:39:27.994Z,50.35
2019-05-11T14:41:58.823Z,52.19
2019-05-11T14:44:28.578Z,51.63
2019-05-11T14:46:59.243Z,53.40
2019-05-11T14:49:27.753Z,55.57
2019-05-11T14:51:57.776Z,57.32
2019-05-11T14:54:25.807Z,57.15
2019-05-11T14:56:54.416Z,57.30
2019-05-11T14:59:23.198Z,59.22
2019-05-11T15:01:51.458Z,60.32
2019-05-11T15:04:19.758Z,61.12
2019-05-11T15:06:48.999Z,62.33
2019-05-11T15:09:18.417Z,62.52
2019-05-11T15:11:48.031Z,64.32
2019-05-11T15:14:19.693Z,67.86
2019-05-11T15:16:48.705Z,68.16
2019-05-11T15:19:18.535Z,66.68
2019-05-11T15:21:47.711Z,67.80
2019-05-11T15:24:18.524Z,68.37
2019-05-11T15:26:48.633Z,68.28
2019-05-11T15:29:18.495Z,69.14
2019-05-11T15:31:48.538Z,69.85
2019-05-11T15:34:18.456Z,70.27
2019-05-11T15:36:49.113Z,72.26
2019-05-11T15:39:18.396Z,71.56
2019-05-11T15:41:47.986Z,70.73
2019-05-11T15:44:18.349Z,73.41
2019-05-11T15:46:47.965Z,72.92
2019-05-11T15:49:18.045Z,73.54
2019-05-11T15:51:49.106Z,75.70
2019-05-11T15:54:18.505Z,77.52
2019-05-11T15:56:47.335Z,79.95
2019-05-11T15:59:16.143Z,82.48
2019-05-11T16:01:44.535Z,85.23
2019-05-11T16:04:13.313Z,86.81
2019-05-11T16:06:41.814Z,87.57
2019-05-11T16:09:09.967Z,88.47
2019-05-11T16:11:38.761Z,90.30
2019-05-11T16:14:08.765Z,89.87
2019-05-11T16:16:39.038Z,89.20
2019-05-11T16:19:14.425Z,89.34
2019-05-11T16:21:38.332Z,88.41
2019-05-11T16:24:07.969Z,89.40
2019-05-11T16:26:36.672Z,89.55
2019-05-11T16:29:05.249Z,89.14
2019-05-11T16:31:33.999Z,88.39
2019-05-11T16:34:02.835Z,90.03
2019-05-11T16:36:31.199Z,90.65
2019-05-11T16:38:59.495Z,90.83
2019-05-11T16:41:29.088Z,90.91
2019-05-11T16:43:58.542Z,90.74
2019-05-11T16:46:28.362Z,91.45
2019-05-11T16:48:57.884Z,91.54
2019-05-11T16:51:28.352Z,91.83
2019-05-11T16:53:55.841Z,92.04
2019-05-11T16:56:24.455Z,92.37
2019-05-11T16:58:54.703Z,90.00
2019-05-11T17:01:22.949Z,87.13
2019-05-11T17:03:51.222Z,86.63
2019-05-11T17:06:19.965Z,87.42
2019-05-11T17:08:48.773Z,87.71
2019-05-11T17:11:18.640Z,89.20
2019-05-11T17:13:48.376Z,88.68
2019-05-11T17:16:17.904Z,88.85
2019-05-11T17:18:48.290Z,88.19
2019-05-11T17:21:18.284Z,88.95
2019-05-11T17:23:48.868Z,87.80
2019-05-11T17:26:19.032Z,87.79
2019-05-11T17:28:48.807Z,88.06
2019-05-11T17:31:18.867Z,87.88
2019-05-11T17:33:47.841Z,87.93
2019-05-11T17:36:18.677Z,85.84
2019-05-11T17:38:47.966Z,87.19
2019-05-11T17:41:16.504Z,86.93
2019-05-11T17:43:47.805Z,86.45
2019-05-11T17:46:18.231Z,86.98
2019-05-11T17:48:45.904Z,87.43
2019-05-11T17:51:21.074Z,88.25
2019-05-11T17:53:44.386Z,89.22
2019-05-11T17:56:13.052Z,89.84
2019-05-11T17:58:41.353Z,89.59
2019-05-11T18:01:09.743Z,89.59
2019-05-11T18:03:38.616Z,90.33
2019-05-11T18:06:08.539Z,90.43
2019-05-11T18:08:36.536Z,90.71
2019-05-11T18:11:04.927Z,90.42
2019-05-11T18:13:32.888Z,91.17
2019-05-11T18:16:01.182Z,91.09
2019-05-11T18:18:29.394Z,90.93
2019-05-11T18:20:58.111Z,91.25
2019-05-11T18:23:28.346Z,91.38
2019-05-11T18:25:56.467Z,90.94
2019-05-11T18:28:25.118Z,90.01
2019-05-11T18:30:53.631Z,90.62
2019-05-11T18:33:21.538Z,91.51
2019-05-11T18:35:50.333Z,92.22
2019-05-11T18:38:18.906Z,92.29
2019-05-11T18:40:48.611Z,92.68
2019-05-11T18:43:18.876Z,92.95
2019-05-11T18:45:48.809Z,93.03
2019-05-11T18:48:18.557Z,93.65
2019-05-11T18:50:49.126Z,94.09
2019-05-11T18:53:18.662Z,93.98
2019-05-11T18:55:48.653Z,93.86
2019-05-11T18:58:18.494Z,93.96
2019-05-11T19:00:48.739Z,94.27
2019-05-11T19:03:15.778Z,94.61
2019-05-11T19:05:44.449Z,94.84
2019-05-11T19:08:12.722Z,94.87
2019-05-11T19:10:41.087Z,95.29
2019-05-11T19:13:09.750Z,95.10
2019-05-11T19:15:38.887Z,94.83
2019-05-11T19:18:07.564Z,95.00
2019-05-11T19:20:45.404Z,95.06
2019-05-11T19:23:08.204Z,95.56
2019-05-11T19:25:37.555Z,95.71
2019-05-11T19:28:08.333Z,95.91
2019-05-11T19:30:35.335Z,95.75
2019-05-11T19:33:02.913Z,95.90
2019-05-11T19:35:30.856Z,95.47
2019-05-11T19:37:58.836Z,95.41
2019-05-11T19:40:27.121Z,95.44
2019-05-11T19:42:58.621Z,95.59
2019-05-11T19:45:29.092Z,96.01
2019-05-11T19:47:57.812Z,96.02
2019-05-11T19:50:26.659Z,95.85
2019-05-11T19:52:55.137Z,95.77
2019-05-11T19:55:23.402Z,95.36
2019-05-11T19:57:51.244Z,95.46
2019-05-11T20:00:19.090Z,95.51
2019-05-11T20:02:47.799Z,95.79
2019-05-11T20:05:18.315Z,95.77
2019-05-11T20:07:48.294Z,95.71
2019-05-11T20:10:15.328Z,95.65
2019-05-11T20:12:43.272Z,95.91
2019-05-11T20:15:11.467Z,95.77
2019-05-11T20:17:40.080Z,95.90
2019-05-11T20:20:08.838Z,95.70
2019-05-11T20:22:38.973Z,96.06
2019-05-11T20:25:10.794Z,96.22
2019-05-11T20:27:38.816Z,96.03
2019-05-11T20:30:08.590Z,96.08
2019-05-11T20:32:38.838Z,96.00
2019-05-11T20:35:08.486Z,95.96
2019-05-11T20:37:38.384Z,95.65
2019-05-11T20:40:09.098Z,95.83
2019-05-11T20:42:38.057Z,95.56
2019-05-11T20:45:07.730Z,95.69
2019-05-11T20:47:38.207Z,95.96
2019-05-11T20:50:07.923Z,95.71
2019-05-11T20:52:38.984Z,95.75
2019-05-11T20:55:08.873Z,96.14
2019-05-11T20:57:39.249Z,96.02
2019-05-11T21:00:08.373Z,95.44
2019-05-11T21:02:38.074Z,95.09
2019-05-11T21:05:09.201Z,94.97
2019-05-11T21:07:38.891Z,95.39
2019-05-11T21:10:08.623Z,95.64
2019-05-11T21:12:38.498Z,95.96
2019-05-11T21:15:07.480Z,95.51
2019-05-11T21:17:36.224Z,95.23
2019-05-11T21:20:05.717Z,95.90
2019-05-11T21:22:34.104Z,96.03
2019-05-11T21:25:03.189Z,95.65
2019-05-11T21:27:31.936Z,95.57
2019-05-11T21:30:01.282Z,96.04
2019-05-11T21:32:29.508Z,95.38
2019-05-11T21:34:58.350Z,95.62
2019-05-11T21:37:27.889Z,95.57
2019-05-11T21:39:57.805Z,95.51
2019-05-11T21:42:28.003Z,95.42
2019-05-11T21:44:58.098Z,95.48
2019-05-11T21:47:28.918Z,95.68
2019-05-11T21:49:57.876Z,96.21
2019-05-11T21:52:28.751Z,96.72
2019-05-11T21:54:58.582Z,96.55
2019-05-11T21:57:28.851Z,96.21
2019-05-11T22:00:00.708Z,96.20
2019-05-11T22:02:28.709Z,96.28
2019-05-11T22:04:58.617Z,94.88
2019-05-11T22:07:28.736Z,95.26
2019-05-11T22:09:59.984Z,95.84
2019-05-11T22:12:30.062Z,95.87
2019-05-11T22:14:58.998Z,96.10
2019-05-11T22:17:30.872Z,96.08
2019-05-11T22:19:59.717Z,95.43
2019-05-11T22:22:28.875Z,95.63
2019-05-11T22:24:58.547Z,95.53
2019-05-11T22:27:27.863Z,95.34
2019-05-11T22:30:08.991Z,95.55
2019-05-11T22:32:39.334Z,94.93
2019-05-11T22:35:09.331Z,95.48
2019-05-11T22:37:39.329Z,95.50
2019-05-11T22:40:08.714Z,96.07
2019-05-11T22:42:39.011Z,95.65
2019-05-11T22:45:08.495Z,95.71
2019-05-11T22:47:39.154Z,95.89
2019-05-11T22:50:08.124Z,95.70
2019-05-11T22:52:39.661Z,95.72
2019-05-11T22:55:08.872Z,96.06
2019-05-11T22:57:39.308Z,96.23
2019-05-11T23:00:08.295Z,95.60
2019-05-11T23:02:39.162Z,95.48
2019-05-11T23:05:08.953Z,96.20
2019-05-11T23:07:41.078Z,96.06
2019-05-11T23:10:09.150Z,95.67
2019-05-11T23:12:38.338Z,95.41
2019-05-11T23:15:14.252Z,95.73
2019-05-11T23:17:42.810Z,95.83
2019-05-11T23:20:11.421Z,96.03
2019-05-11T23:22:56.850Z,95.34
2019-05-11T23:25:18.772Z,95.75
2019-05-11T23:27:48.566Z,95.71
2019-05-11T23:30:19.355Z,96.05
2019-05-11T23:32:48.496Z,96.20
2019-05-11T23:35:18.755Z,96.07
2019-05-11T23:37:49.585Z,96.35
2019-05-11T23:40:18.446Z,96.65
2019-05-11T23:42:49.175Z,96.96
2019-05-11T23:45:18.880Z,96.52
2019-05-11T23:47:48.722Z,96.56
2019-05-11T23:50:18.849Z,96.71
2019-05-11T23:52:48.834Z,96.90
2019-05-11T23:55:19.172Z,96.70
2019-05-11T23:57:49.185Z,96.76
