createdAt,value
2022-07-26T00:01:01.209Z,60.70
2022-07-26T00:03:29.149Z,60.70
2022-07-26T00:05:59.010Z,60.70
2022-07-26T00:08:27.035Z,60.70
2022-07-26T00:10:54.778Z,60.70
2022-07-26T00:13:23.359Z,60.90
2022-07-26T00:15:51.335Z,61.20
2022-07-26T00:18:20.516Z,61.80
2022-07-26T00:20:48.862Z,62.00
2022-07-26T00:23:19.392Z,62.30
2022-07-26T00:25:47.699Z,62.80
2022-07-26T00:28:15.459Z,63.40
2022-07-26T00:30:43.977Z,63.80
2022-07-26T00:33:11.901Z,64.10
2022-07-26T00:35:39.968Z,64.40
2022-07-26T00:38:07.940Z,64.80
2022-07-26T00:40:38.154Z,65.10
2022-07-26T00:43:06.015Z,66.10
2022-07-26T00:45:33.829Z,66.70
2022-07-26T00:48:01.741Z,67.20
2022-07-26T00:50:29.644Z,67.90
2022-07-26T00:52:57.582Z,68.30
2022-07-26T00:55:25.387Z,68.70
2022-07-26T00:57:54.720Z,69.30
2022-07-26T01:00:26.374Z,69.30
2022-07-26T01:02:54.552Z,69.70
2022-07-26T01:05:23.461Z,70.20
2022-07-26T01:07:52.288Z,71.10
2022-07-26T01:10:20.570Z,71.30
2022-07-26T01:12:48.560Z,71.60
2022-07-26T01:15:17.958Z,72.20
2022-07-26T01:17:45.825Z,72.80
2022-07-26T01:20:14.564Z,73.40
2022-07-26T01:22:43.852Z,73.80
2022-07-26T01:25:11.767Z,74.00
2022-07-26T01:27:40.163Z,74.40
2022-07-26T01:30:11.111Z,74.90
2022-07-26T01:32:39.370Z,75.80
2022-07-26T01:35:08.713Z,76.20
2022-07-26T01:37:37.021Z,76.60
2022-07-26T01:40:07.552Z,77.00
2022-07-26T01:42:40.599Z,77.50
2022-07-26T01:45:09.111Z,78.20
2022-07-26T01:47:37.059Z,79.10
2022-07-26T01:50:06.301Z,79.60
2022-07-26T01:52:35.504Z,80.00
2022-07-26T01:55:03.438Z,80.20
2022-07-26T01:57:32.685Z,80.10
2022-07-26T02:00:00.541Z,79.80
2022-07-26T02:02:29.601Z,79.30
2022-07-26T02:05:00.409Z,79.60
2022-07-26T02:07:29.416Z,79.90
2022-07-26T02:09:57.872Z,80.30
2022-07-26T02:12:26.177Z,80.30
2022-07-26T02:14:55.293Z,80.30
2022-07-26T02:17:23.239Z,80.40
2022-07-26T02:19:52.283Z,80.70
2022-07-26T02:22:20.808Z,80.70
2022-07-26T02:24:49.130Z,80.70
2022-07-26T02:27:17.824Z,80.70
2022-07-26T02:29:45.828Z,80.60
2022-07-26T02:32:15.080Z,80.80
2022-07-26T02:34:43.145Z,81.00
2022-07-26T02:37:10.980Z,81.10
2022-07-26T02:39:38.825Z,80.70
2022-07-26T02:42:06.717Z,80.50
2022-07-26T02:44:35.638Z,80.90
2022-07-26T02:47:03.662Z,81.60
2022-07-26T02:49:32.951Z,81.90
2022-07-26T02:52:00.723Z,82.40
2022-07-26T02:54:28.611Z,82.60
2022-07-26T02:56:56.391Z,82.60
2022-07-26T02:59:24.265Z,82.90
2022-07-26T03:01:52.043Z,83.80
2022-07-26T03:04:20.006Z,83.30
2022-07-26T03:06:49.302Z,83.80
2022-07-26T03:09:17.732Z,83.80
2022-07-26T03:11:45.469Z,83.70
2022-07-26T03:14:13.507Z,83.80
2022-07-26T03:16:41.390Z,83.70
2022-07-26T03:19:09.286Z,83.90
2022-07-26T03:21:37.160Z,83.90
2022-07-26T03:24:07.474Z,84.20
2022-07-26T03:26:35.399Z,84.20
2022-07-26T03:29:03.264Z,84.10
2022-07-26T03:31:31.131Z,84.60
2022-07-26T03:34:03.119Z,84.00
2022-07-26T03:36:31.385Z,83.90
2022-07-26T03:38:59.294Z,83.90
2022-07-26T03:41:28.517Z,84.20
2022-07-26T03:43:56.358Z,84.50
2022-07-26T03:46:24.226Z,84.80
2022-07-26T03:48:52.216Z,85.00
2022-07-26T03:51:20.155Z,85.30
2022-07-26T03:53:47.976Z,85.60
2022-07-26T03:56:31.774Z,85.80
2022-07-26T03:59:02.681Z,86.00
2022-07-26T04:01:31.277Z,86.20
2022-07-26T04:03:59.258Z,86.50
2022-07-26T04:06:27.060Z,86.80
2022-07-26T04:08:55.473Z,87.00
2022-07-26T04:11:23.808Z,87.20
2022-07-26T04:13:56.355Z,87.50
2022-07-26T04:16:25.835Z,87.60
2022-07-26T04:18:53.932Z,87.90
2022-07-26T04:21:21.901Z,88.00
2022-07-26T04:23:51.523Z,88.20
2022-07-26T04:26:19.790Z,88.50
2022-07-26T04:28:47.673Z,89.10
2022-07-26T04:31:15.953Z,89.30
2022-07-26T04:33:45.243Z,89.50
2022-07-26T04:36:13.016Z,89.90
2022-07-26T04:38:41.332Z,90.00
2022-07-26T04:41:09.176Z,90.00
2022-07-26T04:43:37.033Z,90.10
2022-07-26T04:46:04.935Z,90.20
2022-07-26T04:48:32.904Z,90.30
2022-07-26T04:51:02.126Z,90.30
2022-07-26T04:53:29.970Z,90.30
2022-07-26T04:55:57.705Z,90.40
2022-07-26T04:58:25.555Z,90.50
2022-07-26T05:01:08.942Z,90.70
2022-07-26T05:03:37.784Z,91.00
2022-07-26T05:06:07.376Z,91.20
2022-07-26T05:08:35.272Z,91.40
2022-07-26T05:11:04.025Z,91.50
2022-07-26T05:13:31.880Z,91.70
2022-07-26T05:16:00.450Z,91.90
2022-07-26T05:18:31.560Z,91.90
2022-07-26T05:20:59.917Z,92.00
2022-07-26T05:23:29.161Z,92.10
2022-07-26T05:25:56.998Z,92.10
2022-07-26T05:28:24.873Z,92.00
2022-07-26T05:30:53.045Z,92.00
2022-07-26T05:33:20.950Z,91.80
2022-07-26T05:35:48.710Z,91.80
2022-07-26T05:38:16.567Z,91.80
2022-07-26T05:40:50.314Z,91.70
2022-07-26T05:43:18.908Z,91.80
2022-07-26T05:45:46.928Z,91.80
2022-07-26T05:48:14.996Z,91.70
2022-07-26T05:50:42.766Z,91.80
2022-07-26T05:53:10.631Z,91.60
2022-07-26T05:55:38.360Z,91.50
2022-07-26T05:58:07.762Z,91.40
2022-07-26T06:00:35.668Z,91.30
2022-07-26T06:03:21.787Z,91.30
2022-07-26T06:05:50.146Z,91.30
2022-07-26T06:08:18.442Z,91.10
2022-07-26T06:10:46.444Z,91.00
2022-07-26T06:13:16.390Z,90.80
2022-07-26T06:15:45.813Z,90.80
2022-07-26T06:18:14.350Z,90.70
2022-07-26T06:20:43.273Z,90.60
2022-07-26T06:23:12.036Z,90.50
2022-07-26T06:25:40.576Z,90.30
2022-07-26T06:28:09.676Z,90.10
2022-07-26T06:30:40.212Z,90.00
2022-07-26T06:33:09.661Z,89.70
2022-07-26T06:35:39.072Z,89.20
2022-07-26T06:38:07.449Z,88.80
2022-07-26T06:40:35.570Z,88.70
2022-07-26T06:43:04.762Z,88.80
2022-07-26T06:45:33.849Z,88.80
2022-07-26T06:48:03.091Z,88.80
2022-07-26T06:50:31.134Z,88.50
2022-07-26T06:52:58.994Z,88.40
2022-07-26T06:55:26.918Z,88.10
2022-07-26T06:57:54.758Z,88.20
2022-07-26T07:00:23.243Z,88.10
2022-07-26T07:02:51.178Z,88.10
2022-07-26T07:05:20.503Z,88.10
2022-07-26T07:07:48.416Z,88.00
2022-07-26T07:10:16.657Z,87.70
2022-07-26T07:12:47.022Z,87.40
2022-07-26T07:15:14.765Z,87.30
2022-07-26T07:17:42.613Z,87.40
2022-07-26T07:20:11.557Z,87.40
2022-07-26T07:22:40.740Z,87.30
2022-07-26T07:25:09.069Z,87.30
2022-07-26T07:27:37.011Z,87.70
2022-07-26T07:30:06.227Z,87.90
2022-07-26T07:32:35.557Z,87.90
2022-07-26T07:35:03.397Z,87.60
2022-07-26T07:37:53.029Z,86.10
2022-07-26T07:40:23.409Z,85.70
2022-07-26T07:42:51.767Z,85.50
2022-07-26T07:45:19.648Z,84.80
2022-07-26T07:47:47.628Z,83.60
2022-07-26T07:50:15.440Z,82.80
2022-07-26T07:52:49.508Z,81.60
2022-07-26T07:55:36.035Z,80.60
2022-07-26T07:58:07.903Z,80.80
2022-07-26T08:00:36.053Z,81.10
2022-07-26T08:03:05.265Z,81.60
2022-07-26T08:05:34.285Z,81.90
2022-07-26T08:08:05.063Z,81.60
2022-07-26T08:10:41.758Z,80.70
2022-07-26T08:13:21.131Z,80.30
2022-07-26T08:15:49.431Z,78.90
2022-07-26T08:18:17.453Z,77.00
2022-07-26T08:20:47.566Z,75.40
2022-07-26T08:23:16.572Z,74.10
2022-07-26T08:25:55.643Z,73.30
2022-07-26T08:31:15.054Z,73.00
2022-07-26T08:33:45.879Z,74.50
2022-07-26T08:36:14.764Z,75.00
2022-07-26T08:38:42.796Z,74.70
2022-07-26T08:41:10.829Z,73.80
2022-07-26T08:43:45.264Z,71.40
2022-07-26T08:46:24.818Z,69.10
2022-07-26T08:48:53.915Z,67.00
2022-07-26T08:51:24.520Z,66.10
2022-07-26T08:53:58.022Z,65.00
2022-07-26T08:56:31.726Z,64.00
2022-07-26T08:59:07.206Z,62.50
2022-07-26T09:01:35.419Z,60.90
2022-07-26T09:04:31.629Z,59.70
2022-07-26T09:07:03.597Z,58.40
2022-07-26T09:09:32.476Z,57.00
2022-07-26T09:12:09.520Z,54.90
2022-07-26T09:14:39.753Z,54.10
2022-07-26T09:17:08.504Z,53.10
2022-07-26T09:19:36.617Z,52.00
2022-07-26T09:22:10.551Z,50.70
2022-07-26T09:24:42.064Z,49.40
2022-07-26T09:27:12.877Z,48.70
2022-07-26T09:29:47.557Z,48.80
2022-07-26T09:32:20.463Z,50.30
2022-07-26T09:34:58.348Z,48.60
2022-07-26T09:37:34.514Z,45.90
2022-07-26T09:40:04.298Z,43.00
2022-07-26T09:42:32.224Z,38.90
2022-07-26T09:45:01.721Z,36.60
2022-07-26T09:47:40.484Z,34.30
2022-07-26T09:50:14.111Z,33.50
2022-07-26T09:52:57.557Z,33.70
2022-07-26T09:55:25.508Z,33.90
2022-07-26T09:57:54.526Z,33.40
2022-07-26T10:00:25.733Z,33.80
2022-07-26T10:02:54.147Z,34.40
2022-07-26T10:05:22.673Z,35.40
2022-07-26T10:07:55.711Z,35.20
2022-07-26T10:10:27.436Z,33.30
2022-07-26T10:12:56.043Z,32.50
2022-07-26T10:15:44.378Z,31.80
2022-07-26T10:18:45.860Z,31.00
2022-07-26T10:21:20.773Z,31.60
2022-07-26T10:23:50.155Z,32.50
2022-07-26T10:26:38.468Z,34.00
2022-07-26T10:29:27.848Z,37.00
2022-07-26T10:32:21.326Z,39.50
2022-07-26T10:34:49.489Z,42.00
2022-07-26T10:37:27.588Z,43.10
2022-07-26T10:40:20.932Z,44.30
2022-07-26T10:42:48.794Z,46.00
2022-07-26T10:45:22.621Z,47.70
2022-07-26T10:48:14.652Z,49.00
2022-07-26T10:50:43.838Z,50.40
2022-07-26T10:53:17.580Z,51.10
2022-07-26T10:55:50.363Z,51.80
2022-07-26T10:58:18.599Z,52.10
2022-07-26T11:01:00.515Z,52.70
2022-07-26T11:03:39.553Z,54.00
2022-07-26T11:06:12.565Z,53.10
2022-07-26T11:08:48.076Z,49.00
2022-07-26T11:11:29.595Z,45.60
2022-07-26T11:14:09.975Z,43.80
2022-07-26T11:16:39.067Z,41.90
2022-07-26T11:19:19.623Z,40.10
2022-07-26T11:21:53.517Z,39.60
2022-07-26T11:24:22.037Z,39.00
2022-07-26T11:26:51.175Z,38.60
2022-07-26T11:29:38.678Z,38.10
2022-07-26T11:32:18.312Z,38.90
2022-07-26T11:34:48.536Z,39.90
2022-07-26T11:37:19.546Z,41.10
2022-07-26T11:39:48.448Z,42.10
2022-07-26T11:42:19.482Z,43.30
2022-07-26T11:44:48.694Z,44.30
2022-07-26T11:47:19.897Z,44.70
2022-07-26T11:50:01.202Z,46.10
2022-07-26T11:52:37.954Z,46.50
2022-07-26T11:55:08.648Z,47.00
2022-07-26T11:57:37.541Z,47.00
2022-07-26T12:00:06.756Z,47.00
2022-07-26T12:02:34.734Z,46.90
2022-07-26T12:05:20.172Z,46.80
2022-07-26T12:07:59.154Z,46.80
2022-07-26T12:10:27.529Z,46.60
2022-07-26T12:13:15.813Z,46.50
2022-07-26T12:15:48.063Z,47.00
2022-07-26T12:18:24.389Z,47.50
2022-07-26T12:21:06.598Z,47.50
2022-07-26T12:23:43.417Z,47.40
2022-07-26T12:26:25.556Z,47.50
2022-07-26T12:28:55.495Z,47.80
2022-07-26T12:31:25.463Z,47.70
2022-07-26T12:33:53.556Z,47.70
2022-07-26T12:36:27.506Z,47.10
2022-07-26T12:39:01.231Z,46.50
2022-07-26T12:41:33.476Z,45.80
2022-07-26T12:44:04.782Z,45.40
2022-07-26T12:46:34.205Z,44.90
2022-07-26T12:49:02.388Z,44.80
2022-07-26T12:51:31.651Z,45.00
2022-07-26T12:53:59.532Z,45.20
2022-07-26T12:56:52.936Z,45.30
2022-07-26T12:59:21.173Z,45.10
2022-07-26T13:01:49.171Z,45.00
2022-07-26T13:04:17.584Z,45.10
2022-07-26T13:06:46.905Z,45.10
2022-07-26T13:09:16.874Z,45.40
2022-07-26T13:11:45.166Z,45.60
2022-07-26T13:14:13.637Z,45.60
2022-07-26T13:16:45.681Z,45.80
2022-07-26T13:19:13.509Z,45.90
2022-07-26T13:21:41.279Z,45.90
2022-07-26T13:24:13.868Z,45.90
2022-07-26T13:26:43.925Z,45.60
2022-07-26T13:29:13.521Z,45.80
2022-07-26T13:31:41.526Z,45.50
2022-07-26T13:34:09.786Z,45.10
2022-07-26T13:36:37.812Z,45.00
2022-07-26T13:39:09.557Z,45.00
2022-07-26T13:41:38.716Z,44.60
2022-07-26T13:44:06.984Z,45.00
2022-07-26T13:46:35.160Z,45.20
2022-07-26T13:49:04.883Z,45.40
2022-07-26T13:51:52.511Z,45.50
2022-07-26T13:54:26.229Z,45.20
2022-07-26T13:56:55.568Z,45.60
2022-07-26T13:59:26.700Z,46.20
2022-07-26T14:01:55.130Z,46.40
2022-07-26T14:04:25.626Z,46.60
2022-07-26T14:06:54.001Z,46.80
2022-07-26T14:09:22.574Z,47.20
2022-07-26T14:11:50.564Z,47.30
2022-07-26T14:14:19.876Z,47.40
2022-07-26T14:16:49.445Z,47.70
2022-07-26T14:19:20.699Z,47.80
2022-07-26T14:21:59.706Z,48.10
2022-07-26T14:24:28.361Z,48.80
2022-07-26T14:26:59.180Z,49.40
2022-07-26T14:29:29.195Z,50.00
2022-07-26T14:31:57.389Z,51.20
2022-07-26T14:34:25.327Z,53.00
2022-07-26T14:36:57.950Z,54.40
2022-07-26T14:39:26.096Z,55.80
2022-07-26T14:41:53.891Z,57.40
2022-07-26T14:44:21.851Z,58.90
2022-07-26T14:47:16.329Z,60.90
2022-07-26T14:49:45.853Z,63.90
2022-07-26T14:52:13.765Z,65.60
2022-07-26T14:54:41.611Z,65.60
2022-07-26T14:57:11.247Z,65.90
2022-07-26T14:59:39.110Z,65.40
2022-07-26T15:02:07.346Z,65.80
2022-07-26T15:04:37.517Z,66.00
2022-07-26T15:07:05.288Z,65.10
2022-07-26T15:09:34.828Z,63.20
2022-07-26T15:12:02.639Z,61.70
2022-07-26T15:14:30.606Z,60.00
2022-07-26T15:16:58.518Z,58.80
2022-07-26T15:19:26.411Z,58.30
2022-07-26T15:21:55.981Z,57.30
2022-07-26T15:24:24.449Z,56.00
2022-07-26T15:26:52.421Z,55.90
2022-07-26T15:29:23.810Z,56.00
2022-07-26T15:31:51.720Z,55.80
2022-07-26T15:34:19.704Z,56.20
2022-07-26T15:36:47.497Z,55.50
2022-07-26T15:39:17.884Z,55.10
2022-07-26T15:41:46.731Z,55.40
2022-07-26T15:44:17.104Z,55.30
2022-07-26T15:46:48.001Z,54.90
2022-07-26T15:49:17.639Z,54.50
2022-07-26T15:51:47.535Z,53.90
2022-07-26T15:54:20.357Z,52.90
2022-07-26T15:56:51.472Z,52.60
2022-07-26T15:59:19.232Z,52.70
2022-07-26T16:01:47.124Z,52.80
2022-07-26T16:04:15.328Z,52.60
2022-07-26T16:06:43.255Z,52.20
2022-07-26T16:09:17.657Z,52.60
2022-07-26T16:11:48.101Z,52.90
2022-07-26T16:14:16.146Z,53.10
2022-07-26T16:16:43.996Z,53.10
2022-07-26T16:19:13.231Z,51.70
2022-07-26T16:21:41.402Z,51.80
2022-07-26T16:24:09.532Z,51.90
2022-07-26T16:26:37.380Z,52.00
2022-07-26T16:29:10.108Z,51.90
2022-07-26T16:31:38.329Z,51.80
2022-07-26T16:34:12.726Z,51.50
2022-07-26T16:36:40.614Z,51.40
2022-07-26T16:39:12.284Z,51.50
2022-07-26T16:41:40.390Z,51.60
2022-07-26T16:44:09.573Z,51.70
2022-07-26T16:46:37.520Z,52.00
2022-07-26T16:49:05.499Z,52.10
2022-07-26T16:51:33.423Z,52.50
2022-07-26T16:54:04.882Z,52.60
2022-07-26T16:56:32.876Z,52.20
2022-07-26T16:59:00.650Z,52.10
2022-07-26T17:01:29.857Z,52.50
2022-07-26T17:03:57.791Z,52.70
2022-07-26T17:06:25.694Z,53.50
2022-07-26T17:08:53.481Z,54.00
2022-07-26T17:11:21.368Z,54.10
2022-07-26T17:13:49.468Z,54.40
2022-07-26T17:16:20.739Z,54.20
2022-07-26T17:18:53.838Z,54.60
2022-07-26T17:21:21.987Z,54.90
2022-07-26T17:23:50.115Z,55.00
2022-07-26T17:26:19.071Z,54.40
2022-07-26T17:28:47.471Z,54.10
2022-07-26T17:31:15.341Z,54.60
2022-07-26T17:33:44.870Z,55.10
2022-07-26T17:36:25.591Z,55.70
2022-07-26T17:38:57.889Z,56.50
2022-07-26T17:41:33.030Z,57.20
2022-07-26T17:44:02.680Z,57.60
2022-07-26T17:46:32.281Z,58.10
2022-07-26T17:49:03.977Z,58.30
2022-07-26T17:51:33.172Z,58.80
2022-07-26T17:54:01.219Z,59.20
2022-07-26T17:56:30.876Z,59.40
2022-07-26T17:59:01.980Z,59.70
2022-07-26T18:01:30.030Z,59.70
2022-07-26T18:03:58.429Z,59.80
2022-07-26T18:06:26.742Z,59.80
2022-07-26T18:08:57.955Z,59.70
2022-07-26T18:11:27.111Z,59.70
2022-07-26T18:14:01.372Z,60.10
2022-07-26T18:16:29.566Z,60.40
2022-07-26T18:18:57.621Z,61.10
2022-07-26T18:21:25.444Z,61.70
2022-07-26T18:24:15.904Z,62.40
2022-07-26T18:26:46.549Z,63.00
2022-07-26T18:29:16.508Z,63.70
2022-07-26T18:31:44.445Z,64.70
2022-07-26T18:34:19.175Z,64.80
2022-07-26T18:36:46.993Z,64.80
2022-07-26T18:39:17.960Z,64.70
2022-07-26T18:41:45.972Z,64.90
2022-07-26T18:44:14.129Z,64.60
2022-07-26T18:46:41.976Z,64.60
2022-07-26T18:49:19.783Z,65.00
2022-07-26T18:51:49.216Z,65.40
2022-07-26T18:54:23.012Z,65.80
2022-07-26T18:56:50.863Z,66.00
2022-07-26T18:59:18.736Z,66.60
2022-07-26T19:01:46.631Z,67.20
2022-07-26T19:04:14.743Z,67.40
2022-07-26T19:06:45.931Z,67.40
2022-07-26T19:09:22.008Z,68.00
2022-07-26T19:11:51.488Z,68.90
2022-07-26T19:14:19.492Z,70.00
2022-07-26T19:16:47.314Z,71.10
2022-07-26T19:19:15.748Z,71.70
2022-07-26T19:21:46.372Z,72.40
2022-07-26T19:24:14.453Z,72.20
2022-07-26T19:26:43.650Z,72.20
2022-07-26T19:29:13.431Z,72.20
2022-07-26T19:31:44.618Z,72.50
2022-07-26T19:34:23.835Z,72.60
2022-07-26T19:36:54.843Z,72.20
2022-07-26T19:39:22.825Z,72.20
2022-07-26T19:41:55.954Z,71.70
2022-07-26T19:44:26.981Z,71.60
2022-07-26T19:46:57.788Z,71.70
2022-07-26T19:49:26.102Z,72.00
2022-07-26T19:51:54.138Z,72.20
2022-07-26T19:54:31.114Z,72.50
2022-07-26T19:57:00.356Z,72.90
2022-07-26T19:59:28.282Z,73.00
2022-07-26T20:01:58.331Z,73.30
2022-07-26T20:04:29.977Z,73.70
2022-07-26T20:06:57.811Z,73.90
2022-07-26T20:09:27.540Z,74.10
2022-07-26T20:11:55.322Z,74.40
2022-07-26T20:17:16.899Z,74.90
2022-07-26T20:19:45.428Z,75.20
2022-07-26T20:22:13.494Z,75.50
2022-07-26T20:24:45.046Z,75.60
2022-07-26T20:27:12.918Z,75.70
2022-07-26T20:29:42.322Z,75.80
2022-07-26T20:32:10.322Z,76.00
2022-07-26T20:34:38.580Z,75.90
2022-07-26T20:37:06.513Z,75.80
2022-07-26T20:39:35.873Z,75.80
2022-07-26T20:42:03.808Z,75.90
2022-07-26T20:44:31.889Z,76.00
2022-07-26T20:47:01.531Z,75.90
2022-07-26T20:49:29.620Z,76.20
2022-07-26T20:51:57.656Z,75.70
2022-07-26T20:54:25.557Z,75.20
2022-07-26T20:56:53.577Z,75.50
2022-07-26T20:59:21.766Z,75.70
2022-07-26T21:01:49.727Z,75.70
2022-07-26T21:04:19.003Z,75.40
2022-07-26T21:06:46.857Z,75.00
2022-07-26T21:09:16.318Z,74.60
2022-07-26T21:11:44.149Z,73.80
2022-07-26T21:14:12.075Z,73.50
2022-07-26T21:16:40.083Z,72.40
2022-07-26T21:19:08.289Z,73.00
2022-07-26T21:21:38.070Z,71.70
2022-07-26T21:24:07.348Z,71.20
2022-07-26T21:26:35.375Z,70.30
2022-07-26T21:29:03.408Z,69.40
2022-07-26T21:31:31.446Z,69.50
2022-07-26T21:33:59.640Z,68.90
2022-07-26T21:36:27.554Z,68.90
2022-07-26T21:38:56.670Z,68.50
2022-07-26T21:41:24.532Z,68.70
2022-07-26T21:43:52.366Z,68.80
2022-07-26T21:46:20.374Z,68.70
2022-07-26T21:48:50.059Z,69.10
2022-07-26T21:51:18.017Z,68.30
2022-07-26T21:53:46.043Z,67.90
2022-07-26T21:56:15.252Z,67.70
2022-07-26T21:58:43.216Z,67.60
2022-07-26T22:01:12.580Z,67.70
2022-07-26T22:03:45.108Z,67.50
2022-07-26T22:06:12.980Z,66.90
2022-07-26T22:08:41.229Z,66.30
2022-07-26T22:11:09.107Z,66.20
2022-07-26T22:13:38.661Z,65.80
2022-07-26T22:16:09.001Z,65.50
2022-07-26T22:18:36.963Z,65.20
2022-07-26T22:21:05.114Z,64.80
2022-07-26T22:23:33.375Z,64.20
2022-07-26T22:26:09.805Z,64.00
2022-07-26T22:28:39.056Z,64.20
2022-07-26T22:31:06.893Z,63.90
2022-07-26T22:33:38.053Z,64.00
2022-07-26T22:36:06.539Z,64.00
2022-07-26T22:38:34.455Z,64.00
2022-07-26T22:41:02.437Z,64.00
2022-07-26T22:43:30.308Z,63.80
2022-07-26T22:45:59.523Z,63.60
2022-07-26T22:48:27.428Z,63.50
2022-07-26T22:50:55.206Z,63.30
2022-07-26T22:53:23.143Z,63.50
2022-07-26T22:55:51.146Z,63.50
2022-07-26T22:58:19.194Z,63.60
2022-07-26T23:00:47.124Z,63.60
2022-07-26T23:03:20.018Z,63.30
2022-07-26T23:05:50.107Z,63.70
2022-07-26T23:11:06.894Z,64.00
2022-07-26T23:13:35.390Z,64.10
2022-07-26T23:16:03.287Z,64.30
2022-07-26T23:18:32.889Z,64.60
2022-07-26T23:21:01.821Z,64.70
2022-07-26T23:23:31.782Z,65.10
2022-07-26T23:25:59.895Z,65.20
2022-07-26T23:28:36.944Z,65.40
2022-07-26T23:31:10.698Z,65.60
2022-07-26T23:33:52.257Z,65.70
2022-07-26T23:36:26.042Z,65.80
2022-07-26T23:38:54.828Z,66.10
2022-07-26T23:41:23.219Z,66.40
2022-07-26T23:43:51.483Z,66.40
2022-07-26T23:46:19.305Z,66.70
2022-07-26T23:48:49.118Z,67.00
2022-07-26T23:51:17.325Z,67.40
2022-07-26T23:53:45.162Z,67.50
2022-07-26T23:56:12.960Z,67.70
2022-07-26T23:58:40.876Z,68.00
