createdAt,value
2023-05-10T00:01:37.667Z,63.73
2023-05-10T00:04:40.418Z,63.64
2023-05-10T00:07:46.385Z,62.40
2023-05-10T00:10:49.018Z,62.40
2023-05-10T00:13:51.811Z,62.22
2023-05-10T00:16:54.516Z,62.20
2023-05-10T00:19:57.307Z,62.36
2023-05-10T00:23:00.372Z,62.33
2023-05-10T00:26:03.333Z,62.18
2023-05-10T00:29:06.120Z,62.08
2023-05-10T00:32:09.138Z,62.16
2023-05-10T00:35:12.368Z,62.22
2023-05-10T00:38:15.867Z,61.74
2023-05-10T00:41:18.678Z,61.97
2023-05-10T00:44:22.510Z,61.95
2023-05-10T00:47:25.754Z,61.64
2023-05-10T00:50:28.441Z,62.36
2023-05-10T00:53:34.109Z,62.36
2023-05-10T00:56:37.094Z,62.25
2023-05-10T00:59:39.862Z,62.04
2023-05-10T01:02:43.991Z,62.30
2023-05-10T01:05:46.916Z,62.13
2023-05-10T01:08:49.953Z,62.37
2023-05-10T01:11:54.040Z,62.25
2023-05-10T01:14:57.001Z,62.34
2023-05-10T01:18:00.322Z,62.80
2023-05-10T01:21:34.936Z,64.02
2023-05-10T01:24:52.838Z,64.41
2023-05-10T01:28:02.199Z,64.13
2023-05-10T01:31:17.912Z,64.15
2023-05-10T01:34:25.285Z,63.71
2023-05-10T01:37:48.735Z,64.18
2023-05-10T01:41:10.607Z,65.22
2023-05-10T01:44:47.396Z,64.74
2023-05-10T01:48:10.516Z,64.44
2023-05-10T01:51:14.424Z,63.54
2023-05-10T01:54:19.231Z,64.45
2023-05-10T01:57:24.182Z,65.10
2023-05-10T02:00:28.618Z,64.93
2023-05-10T02:03:32.733Z,64.51
2023-05-10T02:06:36.128Z,63.85
2023-05-10T02:09:39.650Z,63.94
2023-05-10T02:12:47.620Z,64.85
2023-05-10T02:15:51.234Z,64.32
2023-05-10T02:18:54.357Z,64.35
2023-05-10T02:21:57.708Z,64.64
2023-05-10T02:25:02.066Z,65.37
2023-05-10T02:28:06.885Z,64.95
2023-05-10T02:31:11.183Z,65.11
2023-05-10T02:34:14.992Z,65.28
2023-05-10T02:37:20.576Z,64.82
2023-05-10T02:40:25.132Z,65.60
2023-05-10T02:43:30.044Z,65.29
2023-05-10T02:46:33.092Z,65.87
2023-05-10T02:49:36.626Z,65.91
2023-05-10T02:52:46.602Z,66.84
2023-05-10T02:55:54.334Z,66.34
2023-05-10T02:58:57.343Z,65.83
2023-05-10T03:02:02.004Z,65.83
2023-05-10T03:05:05.951Z,65.85
2023-05-10T03:08:09.013Z,65.77
2023-05-10T03:11:17.719Z,66.08
2023-05-10T03:14:25.113Z,65.56
2023-05-10T03:17:32.799Z,67.34
2023-05-10T03:20:39.085Z,65.76
2023-05-10T03:23:48.041Z,67.94
2023-05-10T03:26:52.162Z,66.06
2023-05-10T03:29:55.295Z,67.51
2023-05-10T03:32:58.373Z,66.36
2023-05-10T03:36:01.499Z,64.88
2023-05-10T03:39:04.852Z,64.74
2023-05-10T03:42:07.534Z,64.20
2023-05-10T03:45:11.160Z,64.34
2023-05-10T03:48:15.001Z,64.10
2023-05-10T03:51:19.111Z,64.95
2023-05-10T03:54:22.044Z,64.96
2023-05-10T03:57:24.862Z,65.18
2023-05-10T04:00:27.858Z,65.19
2023-05-10T04:03:32.312Z,64.72
2023-05-10T04:06:36.483Z,65.10
2023-05-10T04:09:39.309Z,64.39
2023-05-10T04:12:42.545Z,65.26
2023-05-10T04:15:45.341Z,64.70
2023-05-10T04:18:48.076Z,64.38
2023-05-10T04:21:50.950Z,60.09
2023-05-10T04:24:55.096Z,52.66
2023-05-10T04:28:00.384Z,53.52
2023-05-10T04:31:12.870Z,55.06
2023-05-10T04:34:15.901Z,53.18
2023-05-10T04:37:22.730Z,57.98
2023-05-10T04:40:25.629Z,60.29
2023-05-10T04:43:28.237Z,60.17
2023-05-10T04:46:31.043Z,59.39
2023-05-10T04:49:33.908Z,59.35
2023-05-10T04:52:37.713Z,59.97
2023-05-10T04:55:40.613Z,62.07
2023-05-10T04:58:43.465Z,61.15
2023-05-10T05:01:46.254Z,62.30
2023-05-10T05:04:49.097Z,61.22
2023-05-10T05:07:52.143Z,61.30
2023-05-10T05:10:56.038Z,62.29
2023-05-10T05:14:00.477Z,62.06
2023-05-10T05:17:03.156Z,61.79
2023-05-10T05:20:06.839Z,60.82
2023-05-10T05:23:09.678Z,61.25
2023-05-10T05:26:13.908Z,61.46
2023-05-10T05:29:19.719Z,60.21
2023-05-10T05:32:22.972Z,57.84
2023-05-10T05:35:26.059Z,57.90
2023-05-10T05:38:28.899Z,58.53
2023-05-10T05:41:31.903Z,58.91
2023-05-10T05:44:34.680Z,57.60
2023-05-10T05:47:37.875Z,57.84
2023-05-10T05:50:40.878Z,57.98
2023-05-10T05:53:43.775Z,57.11
2023-05-10T05:56:46.751Z,58.00
2023-05-10T05:59:49.754Z,59.23
2023-05-10T06:02:52.561Z,59.74
2023-05-10T06:05:55.352Z,59.22
2023-05-10T06:08:58.021Z,59.60
2023-05-10T06:12:00.753Z,59.31
2023-05-10T06:15:04.567Z,56.77
2023-05-10T06:18:07.700Z,56.99
2023-05-10T06:21:11.156Z,57.80
2023-05-10T06:24:13.931Z,58.45
2023-05-10T06:27:16.929Z,58.03
2023-05-10T06:30:20.453Z,59.21
2023-05-10T06:33:23.616Z,59.62
2023-05-10T06:36:27.827Z,59.18
2023-05-10T06:39:30.721Z,59.80
2023-05-10T06:42:33.483Z,59.50
2023-05-10T06:45:36.595Z,58.67
2023-05-10T06:48:39.616Z,59.07
2023-05-10T06:51:42.491Z,57.78
2023-05-10T06:54:45.737Z,58.19
2023-05-10T06:57:49.199Z,58.08
2023-05-10T07:00:52.159Z,57.61
2023-05-10T07:03:55.090Z,58.00
2023-05-10T07:06:58.633Z,58.51
2023-05-10T07:10:01.731Z,58.61
2023-05-10T07:13:04.614Z,58.54
2023-05-10T07:16:12.842Z,58.42
2023-05-10T07:19:16.112Z,58.73
2023-05-10T07:22:19.106Z,59.06
2023-05-10T07:25:22.125Z,58.81
2023-05-10T07:28:25.538Z,58.37
2023-05-10T07:31:28.441Z,58.00
2023-05-10T07:34:32.067Z,58.10
2023-05-10T07:37:35.092Z,58.24
2023-05-10T07:40:38.687Z,58.11
2023-05-10T07:43:42.002Z,58.58
2023-05-10T07:46:44.659Z,58.58
2023-05-10T07:49:47.614Z,57.69
2023-05-10T07:52:50.570Z,58.07
2023-05-10T07:55:55.968Z,58.33
2023-05-10T07:59:03.269Z,58.82
2023-05-10T08:02:08.505Z,57.79
2023-05-10T08:05:12.243Z,57.28
2023-05-10T08:08:15.097Z,54.40
2023-05-10T08:11:19.082Z,55.36
2023-05-10T08:14:21.856Z,54.33
2023-05-10T08:17:24.878Z,53.43
2023-05-10T08:20:27.561Z,54.29
2023-05-10T08:23:30.273Z,53.14
2023-05-10T08:26:34.054Z,53.24
2023-05-10T08:29:48.997Z,53.78
2023-05-10T08:32:52.560Z,54.77
2023-05-10T08:35:55.552Z,55.45
2023-05-10T08:38:58.445Z,54.26
2023-05-10T08:42:03.535Z,54.49
2023-05-10T08:45:07.407Z,54.64
2023-05-10T08:48:11.570Z,53.82
2023-05-10T08:51:26.769Z,50.14
2023-05-10T08:54:29.611Z,52.12
2023-05-10T08:57:32.746Z,51.93
2023-05-10T09:00:36.396Z,51.68
2023-05-10T09:03:40.344Z,50.71
2023-05-10T09:06:43.243Z,51.23
2023-05-10T09:09:46.836Z,51.15
2023-05-10T09:12:50.036Z,50.98
2023-05-10T09:15:52.915Z,51.56
2023-05-10T09:18:55.758Z,49.97
2023-05-10T09:21:58.597Z,50.96
2023-05-10T09:25:10.959Z,50.28
2023-05-10T09:28:14.028Z,50.14
2023-05-10T09:31:17.069Z,52.10
2023-05-10T09:34:22.448Z,50.75
2023-05-10T09:37:30.968Z,49.28
2023-05-10T09:40:33.803Z,49.69
2023-05-10T09:43:39.760Z,50.47
2023-05-10T09:46:42.969Z,50.01
2023-05-10T09:49:45.840Z,48.81
2023-05-10T09:52:56.675Z,48.91
2023-05-10T09:55:59.613Z,49.34
2023-05-10T09:59:05.850Z,49.71
2023-05-10T10:02:08.637Z,49.81
2023-05-10T10:05:13.322Z,47.84
2023-05-10T10:08:16.985Z,49.89
2023-05-10T10:11:19.993Z,48.18
2023-05-10T10:14:24.486Z,47.30
2023-05-10T10:17:29.468Z,48.53
2023-05-10T10:20:32.394Z,48.92
2023-05-10T10:23:36.794Z,47.64
2023-05-10T10:26:40.289Z,46.94
2023-05-10T10:29:51.610Z,48.24
2023-05-10T10:33:32.514Z,47.95
2023-05-10T10:36:44.096Z,46.57
2023-05-10T10:39:49.944Z,46.09
2023-05-10T10:42:53.397Z,46.16
2023-05-10T10:46:18.561Z,45.32
2023-05-10T10:49:24.367Z,46.00
2023-05-10T10:52:34.675Z,45.54
2023-05-10T10:55:49.819Z,44.93
2023-05-10T10:58:53.800Z,45.21
2023-05-10T11:01:57.221Z,46.79
2023-05-10T11:05:00.498Z,45.77
2023-05-10T11:08:17.571Z,45.18
2023-05-10T11:11:20.512Z,46.52
2023-05-10T11:14:23.900Z,46.15
2023-05-10T11:17:29.349Z,45.07
2023-05-10T11:20:40.820Z,44.15
2023-05-10T11:23:57.741Z,45.15
2023-05-10T11:27:01.216Z,45.28
2023-05-10T11:30:07.470Z,44.60
2023-05-10T11:33:11.371Z,44.80
2023-05-10T11:36:27.883Z,43.47
2023-05-10T11:39:32.960Z,43.79
2023-05-10T11:42:36.082Z,44.51
2023-05-10T11:45:39.143Z,44.83
2023-05-10T11:48:42.997Z,44.00
2023-05-10T11:51:45.970Z,43.58
2023-05-10T11:54:56.332Z,43.45
2023-05-10T11:58:03.206Z,43.38
2023-05-10T12:01:08.209Z,43.93
2023-05-10T12:04:11.595Z,44.07
2023-05-10T12:07:14.848Z,43.44
2023-05-10T12:10:19.458Z,42.82
2023-05-10T12:13:22.589Z,44.15
2023-05-10T12:16:30.971Z,43.96
2023-05-10T12:19:41.099Z,44.29
2023-05-10T12:22:55.217Z,44.59
2023-05-10T12:26:04.819Z,44.24
2023-05-10T12:32:42.313Z,42.32
2023-05-10T12:35:50.693Z,43.86
2023-05-10T12:39:04.213Z,41.94
2023-05-10T12:42:07.721Z,42.72
2023-05-10T12:45:10.925Z,41.98
2023-05-10T12:48:16.978Z,44.43
2023-05-10T12:51:23.447Z,42.80
2023-05-10T12:54:26.335Z,43.76
2023-05-10T12:57:29.225Z,43.52
2023-05-10T13:00:32.039Z,43.07
2023-05-10T13:03:34.744Z,44.02
2023-05-10T13:06:39.453Z,41.10
2023-05-10T13:09:46.586Z,42.22
2023-05-10T13:12:49.244Z,41.64
2023-05-10T13:15:52.136Z,41.95
2023-05-10T13:18:54.802Z,41.74
2023-05-10T13:21:57.956Z,40.85
2023-05-10T13:25:01.215Z,41.55
2023-05-10T13:28:05.407Z,41.59
2023-05-10T13:31:09.220Z,42.44
2023-05-10T13:34:12.390Z,41.58
2023-05-10T13:37:15.842Z,41.39
2023-05-10T13:40:18.975Z,41.69
2023-05-10T13:43:21.845Z,40.63
2023-05-10T13:46:24.822Z,40.51
2023-05-10T13:49:28.304Z,41.02
2023-05-10T13:52:31.046Z,40.11
2023-05-10T13:55:34.191Z,40.81
2023-05-10T13:58:37.684Z,40.42
2023-05-10T14:01:40.543Z,41.19
2023-05-10T14:04:43.502Z,41.04
2023-05-10T14:07:46.281Z,40.62
2023-05-10T14:10:50.118Z,40.36
2023-05-10T14:13:53.045Z,40.25
2023-05-10T14:16:55.789Z,40.33
2023-05-10T14:19:58.657Z,40.05
2023-05-10T14:23:01.670Z,39.65
2023-05-10T14:26:05.878Z,40.05
2023-05-10T14:29:11.596Z,39.89
2023-05-10T14:32:15.278Z,39.62
2023-05-10T14:35:20.009Z,40.48
2023-05-10T14:38:22.904Z,40.80
2023-05-10T14:41:27.912Z,40.76
2023-05-10T14:44:31.044Z,40.45
2023-05-10T14:47:33.859Z,40.45
2023-05-10T14:50:37.502Z,40.60
2023-05-10T14:53:44.891Z,40.28
2023-05-10T14:56:48.291Z,40.59
2023-05-10T14:59:51.070Z,40.38
2023-05-10T15:02:54.497Z,39.93
2023-05-10T15:05:59.093Z,40.49
2023-05-10T15:09:02.970Z,39.69
2023-05-10T15:12:05.746Z,40.20
2023-05-10T15:15:09.289Z,40.33
2023-05-10T15:18:12.418Z,40.04
2023-05-10T15:21:15.340Z,41.18
2023-05-10T15:24:18.436Z,40.43
2023-05-10T15:27:21.363Z,40.88
2023-05-10T15:30:24.359Z,40.73
2023-05-10T15:33:28.775Z,41.29
2023-05-10T15:36:33.185Z,40.78
2023-05-10T15:39:36.120Z,40.76
2023-05-10T15:42:38.888Z,41.19
2023-05-10T15:45:42.095Z,41.43
2023-05-10T15:48:52.061Z,41.30
2023-05-10T15:51:54.805Z,41.09
2023-05-10T15:54:57.842Z,41.50
2023-05-10T15:58:03.250Z,41.44
2023-05-10T16:01:06.296Z,41.94
2023-05-10T16:04:09.009Z,42.54
2023-05-10T16:07:11.728Z,42.59
2023-05-10T16:10:14.576Z,42.33
2023-05-10T16:13:17.579Z,42.95
2023-05-10T16:16:20.379Z,43.54
2023-05-10T16:19:23.378Z,43.78
2023-05-10T16:22:28.027Z,44.00
2023-05-10T16:25:31.184Z,44.45
2023-05-10T16:28:34.062Z,44.29
2023-05-10T16:31:37.330Z,44.41
2023-05-10T16:34:40.466Z,44.68
2023-05-10T16:37:43.631Z,45.14
2023-05-10T16:40:46.487Z,45.42
2023-05-10T16:43:49.865Z,45.11
2023-05-10T16:46:53.722Z,45.49
2023-05-10T16:49:58.746Z,45.30
2023-05-10T16:53:04.805Z,45.50
2023-05-10T16:56:11.996Z,45.92
2023-05-10T16:59:15.164Z,46.21
2023-05-10T17:02:20.088Z,46.06
2023-05-10T17:05:23.260Z,46.18
2023-05-10T17:08:26.318Z,47.17
2023-05-10T17:11:30.551Z,47.12
2023-05-10T17:14:34.041Z,47.23
2023-05-10T17:17:37.034Z,47.70
2023-05-10T17:20:43.740Z,47.70
2023-05-10T17:23:46.580Z,49.50
2023-05-10T17:26:49.308Z,48.40
2023-05-10T17:29:56.900Z,48.80
2023-05-10T17:33:01.110Z,48.54
2023-05-10T17:36:04.359Z,48.67
2023-05-10T17:39:07.425Z,48.94
2023-05-10T17:42:10.288Z,49.58
2023-05-10T17:45:35.206Z,49.68
2023-05-10T17:48:45.244Z,50.49
2023-05-10T17:51:51.054Z,51.09
2023-05-10T17:54:54.070Z,51.76
2023-05-10T17:57:59.728Z,52.63
2023-05-10T18:01:03.431Z,53.12
2023-05-10T18:04:06.526Z,53.37
2023-05-10T18:07:10.711Z,53.66
2023-05-10T18:10:15.860Z,53.76
2023-05-10T18:13:21.494Z,53.74
2023-05-10T18:16:26.071Z,54.59
2023-05-10T18:19:29.248Z,54.64
2023-05-10T18:22:32.706Z,55.18
2023-05-10T18:25:36.747Z,55.42
2023-05-10T18:28:39.862Z,55.65
2023-05-10T18:31:43.251Z,55.15
2023-05-10T18:34:46.285Z,54.79
2023-05-10T18:37:49.330Z,54.96
2023-05-10T18:40:54.749Z,55.26
2023-05-10T18:43:57.750Z,55.75
2023-05-10T18:47:00.914Z,55.59
2023-05-10T18:50:05.866Z,55.56
2023-05-10T18:53:09.003Z,56.06
2023-05-10T18:56:14.128Z,56.26
2023-05-10T18:59:17.217Z,56.70
2023-05-10T19:02:20.454Z,56.38
2023-05-10T19:05:30.381Z,56.80
2023-05-10T19:08:33.284Z,56.40
2023-05-10T19:11:39.128Z,56.88
2023-05-10T19:14:42.176Z,56.07
2023-05-10T19:17:47.961Z,57.15
2023-05-10T19:20:50.980Z,56.24
2023-05-10T19:23:58.451Z,57.13
2023-05-10T19:27:02.242Z,57.13
2023-05-10T19:30:06.439Z,57.58
2023-05-10T19:33:10.597Z,58.00
2023-05-10T19:36:13.806Z,57.37
2023-05-10T19:39:16.863Z,57.87
2023-05-10T19:42:20.836Z,57.64
2023-05-10T19:45:24.149Z,57.72
2023-05-10T19:48:27.327Z,58.04
2023-05-10T19:51:30.339Z,58.11
2023-05-10T19:54:34.085Z,58.63
2023-05-10T19:57:38.113Z,58.61
2023-05-10T20:00:41.428Z,59.19
2023-05-10T20:03:44.135Z,62.39
2023-05-10T20:06:47.399Z,60.47
2023-05-10T20:09:50.479Z,60.04
2023-05-10T20:12:54.682Z,60.13
2023-05-10T20:15:58.825Z,61.69
2023-05-10T20:19:01.673Z,61.17
2023-05-10T20:22:06.124Z,60.83
2023-05-10T20:25:10.132Z,60.37
2023-05-10T20:28:13.488Z,60.83
2023-05-10T20:31:16.525Z,61.25
2023-05-10T20:34:19.689Z,61.17
2023-05-10T20:37:23.109Z,62.03
2023-05-10T20:40:26.067Z,62.21
2023-05-10T20:43:29.707Z,62.69
2023-05-10T20:46:33.452Z,62.77
2023-05-10T20:49:38.251Z,62.83
2023-05-10T20:52:41.064Z,62.22
2023-05-10T20:55:43.958Z,62.67
2023-05-10T20:58:46.883Z,62.94
2023-05-10T21:01:52.090Z,62.88
2023-05-10T21:04:57.096Z,63.26
2023-05-10T21:08:01.141Z,63.75
2023-05-10T21:11:06.896Z,63.33
2023-05-10T21:14:10.669Z,63.06
2023-05-10T21:17:14.246Z,63.07
2023-05-10T21:20:17.455Z,63.79
2023-05-10T21:23:20.545Z,63.98
2023-05-10T21:26:23.813Z,64.11
2023-05-10T21:29:26.674Z,63.84
2023-05-10T21:32:29.814Z,63.99
2023-05-10T21:35:32.654Z,64.78
2023-05-10T21:38:35.472Z,64.70
2023-05-10T21:41:38.421Z,65.09
2023-05-10T21:44:41.440Z,64.96
2023-05-10T21:47:44.639Z,65.11
2023-05-10T21:50:48.368Z,65.55
2023-05-10T21:53:51.366Z,65.78
2023-05-10T21:56:54.829Z,65.67
2023-05-10T21:59:57.729Z,66.08
2023-05-10T22:03:00.850Z,66.74
2023-05-10T22:06:04.012Z,66.77
2023-05-10T22:09:06.903Z,66.67
2023-05-10T22:12:10.382Z,66.84
2023-05-10T22:15:13.612Z,66.29
2023-05-10T22:18:16.853Z,66.86
2023-05-10T22:21:20.052Z,67.07
2023-05-10T22:24:22.856Z,66.70
2023-05-10T22:27:25.541Z,66.51
2023-05-10T22:30:29.217Z,66.59
2023-05-10T22:33:33.247Z,67.32
2023-05-10T22:36:35.948Z,67.42
2023-05-10T22:39:38.747Z,67.94
2023-05-10T22:42:41.417Z,67.96
2023-05-10T22:45:44.260Z,68.12
2023-05-10T22:48:47.204Z,67.68
2023-05-10T22:51:50.153Z,67.43
2023-05-10T22:54:53.038Z,68.30
2023-05-10T22:57:56.649Z,67.85
2023-05-10T23:00:59.639Z,68.18
2023-05-10T23:04:02.283Z,68.14
2023-05-10T23:07:04.930Z,68.41
2023-05-10T23:10:08.160Z,68.43
2023-05-10T23:13:11.114Z,69.38
2023-05-10T23:16:16.223Z,69.52
2023-05-10T23:19:19.401Z,70.08
2023-05-10T23:22:22.268Z,70.56
2023-05-10T23:25:25.171Z,70.64
2023-05-10T23:28:28.012Z,70.47
2023-05-10T23:31:30.976Z,70.51
2023-05-10T23:34:36.099Z,70.62
2023-05-10T23:37:38.811Z,70.53
2023-05-10T23:40:41.705Z,70.00
2023-05-10T23:43:44.623Z,70.32
2023-05-10T23:46:47.567Z,70.91
2023-05-10T23:49:50.722Z,71.13
2023-05-10T23:52:53.456Z,71.03
2023-05-10T23:55:56.343Z,70.75
2023-05-10T23:58:59.021Z,71.24
