createdAt,value
2018-08-03T00:00:27.242Z,24.90
2018-08-03T00:04:35.486Z,24.80
2018-08-03T00:08:44.579Z,24.80
2018-08-03T00:12:52.866Z,24.90
2018-08-03T00:17:01.937Z,24.90
2018-08-03T00:21:10.193Z,24.80
2018-08-03T00:25:18.492Z,24.70
2018-08-03T00:29:26.782Z,24.80
2018-08-03T00:33:35.022Z,24.70
2018-08-03T00:37:43.286Z,24.70
2018-08-03T00:41:51.537Z,24.60
2018-08-03T00:46:00.316Z,24.50
2018-08-03T00:50:09.646Z,24.40
2018-08-03T00:54:17.902Z,24.40
2018-08-03T00:58:26.185Z,24.30
2018-08-03T01:02:34.437Z,24.40
2018-08-03T01:06:42.697Z,24.30
2018-08-03T01:10:50.965Z,24.20
2018-08-03T01:15:00.193Z,24.20
2018-08-03T01:19:09.817Z,24.20
2018-08-03T01:23:18.078Z,24.20
2018-08-03T01:27:26.352Z,24.00
2018-08-03T01:31:34.641Z,24.00
2018-08-03T01:35:42.929Z,23.90
2018-08-03T01:39:51.356Z,23.80
2018-08-03T01:44:00.295Z,23.80
2018-08-03T01:48:09.639Z,23.80
2018-08-03T01:52:17.909Z,23.80
2018-08-03T01:56:26.152Z,23.80
2018-08-03T02:00:34.416Z,23.70
2018-08-03T02:04:42.710Z,23.70
2018-08-03T02:08:50.999Z,23.60
2018-08-03T02:13:00.177Z,23.60
2018-08-03T02:17:09.936Z,23.70
2018-08-03T02:21:18.198Z,23.50
2018-08-03T02:25:26.530Z,23.50
2018-08-03T02:29:34.845Z,23.40
2018-08-03T02:33:43.112Z,23.40
2018-08-03T02:37:51.479Z,23.50
2018-08-03T02:42:00.384Z,23.60
2018-08-03T02:46:09.378Z,23.40
2018-08-03T02:50:17.662Z,23.20
2018-08-03T02:54:25.959Z,23.10
2018-08-03T02:58:34.258Z,23.10
2018-08-03T03:02:42.575Z,23.10
2018-08-03T03:06:50.835Z,23.10
2018-08-03T03:10:59.505Z,23.10
2018-08-03T03:15:08.690Z,23.10
2018-08-03T03:19:17.010Z,23.10
2018-08-03T03:23:25.289Z,23.20
2018-08-03T03:27:33.552Z,23.00
2018-08-03T03:31:41.863Z,23.00
2018-08-03T03:35:50.120Z,23.00
2018-08-03T03:39:58.404Z,22.90
2018-08-03T03:44:06.699Z,22.90
2018-08-03T03:48:15.040Z,22.70
2018-08-03T03:52:23.311Z,22.70
2018-08-03T03:56:32.850Z,22.60
2018-08-03T04:00:41.130Z,22.60
2018-08-03T04:04:49.412Z,22.60
2018-08-03T04:08:57.694Z,22.60
2018-08-03T04:13:06.149Z,22.60
2018-08-03T04:17:14.463Z,22.50
2018-08-03T04:21:22.761Z,22.50
2018-08-03T04:25:31.875Z,22.60
2018-08-03T04:29:40.134Z,22.70
2018-08-03T04:33:48.523Z,22.60
2018-08-03T04:37:56.768Z,22.50
2018-08-03T04:42:05.089Z,22.40
2018-08-03T04:50:21.318Z,22.20
2018-08-03T04:54:31.027Z,22.30
2018-08-03T04:58:40.721Z,22.40
2018-08-03T05:02:48.973Z,22.40
2018-08-03T05:06:57.232Z,22.30
2018-08-03T05:11:05.503Z,22.20
2018-08-03T05:15:13.765Z,22.20
2018-08-03T05:19:22.038Z,22.30
2018-08-03T05:23:30.352Z,22.10
2018-08-03T05:27:39.875Z,22.20
2018-08-03T05:31:48.133Z,22.30
2018-08-03T05:35:56.883Z,22.40
2018-08-03T05:40:05.614Z,22.30
2018-08-03T05:44:13.921Z,22.50
2018-08-03T05:48:22.168Z,22.50
2018-08-03T05:52:31.242Z,22.60
2018-08-03T05:56:40.783Z,22.60
2018-08-03T06:00:49.036Z,22.60
2018-08-03T06:04:57.328Z,22.70
2018-08-03T06:09:09.092Z,22.70
2018-08-03T06:13:17.378Z,22.80
2018-08-03T06:17:25.684Z,22.70
2018-08-03T06:21:33.993Z,22.70
2018-08-03T06:25:42.265Z,22.80
2018-08-03T06:29:50.539Z,22.90
2018-08-03T06:33:59.596Z,23.00
2018-08-03T06:38:09.193Z,23.10
2018-08-03T06:42:17.413Z,23.20
2018-08-03T06:46:25.677Z,23.50
2018-08-03T06:50:33.929Z,23.50
2018-08-03T06:54:42.194Z,23.50
2018-08-03T06:58:50.460Z,23.50
2018-08-03T07:02:58.809Z,23.60
2018-08-03T07:07:09.176Z,23.80
2018-08-03T07:11:17.409Z,23.80
2018-08-03T07:15:25.672Z,24.00
2018-08-03T07:19:33.900Z,24.10
2018-08-03T07:23:42.232Z,24.30
2018-08-03T07:27:50.488Z,24.30
2018-08-03T07:31:58.725Z,24.50
2018-08-03T07:36:08.166Z,24.70
2018-08-03T07:40:16.504Z,24.80
2018-08-03T07:44:24.824Z,25.10
2018-08-03T07:48:33.104Z,25.00
2018-08-03T07:52:41.394Z,25.20
2018-08-03T07:56:49.680Z,25.50
2018-08-03T08:00:58.099Z,25.50
2018-08-03T08:05:06.549Z,25.50
2018-08-03T08:09:14.803Z,25.50
2018-08-03T08:13:23.092Z,25.80
2018-08-03T08:17:32.368Z,26.00
2018-08-03T08:21:40.663Z,26.10
2018-08-03T08:25:48.977Z,26.40
2018-08-03T08:29:57.526Z,26.60
2018-08-03T08:34:05.804Z,26.90
2018-08-03T08:38:14.092Z,27.60
2018-08-03T08:42:22.384Z,27.60
2018-08-03T08:46:31.629Z,27.60
2018-08-03T08:50:40.774Z,27.80
2018-08-03T08:54:49.126Z,28.00
2018-08-03T08:58:57.329Z,28.30
2018-08-03T09:03:05.903Z,28.30
2018-08-03T09:07:14.165Z,28.40
2018-08-03T09:11:22.428Z,28.60
2018-08-03T09:15:31.642Z,28.80
2018-08-03T09:19:41.311Z,28.90
2018-08-03T09:23:49.558Z,29.30
2018-08-03T09:27:57.841Z,29.40
2018-08-03T09:32:06.134Z,29.60
2018-08-03T09:36:14.376Z,29.70
2018-08-03T09:48:40.425Z,30.30
2018-08-03T09:52:48.719Z,30.60
2018-08-03T09:56:57.016Z,30.50
2018-08-03T10:01:10.380Z,30.60
2018-08-03T10:05:18.656Z,30.90
2018-08-03T10:09:26.918Z,30.90
2018-08-03T10:13:35.208Z,31.10
2018-08-03T10:17:43.558Z,31.50
2018-08-03T10:21:52.165Z,31.50
2018-08-03T10:26:02.045Z,31.70
2018-08-03T10:30:10.338Z,31.90
2018-08-03T10:34:18.617Z,31.90
2018-08-03T10:38:26.844Z,32.10
2018-08-03T10:42:35.104Z,32.00
2018-08-03T10:46:43.516Z,32.40
2018-08-03T10:50:51.775Z,32.40
2018-08-03T10:55:00.537Z,32.50
2018-08-03T10:59:09.781Z,32.60
2018-08-03T11:03:18.037Z,32.80
2018-08-03T11:07:26.298Z,32.90
2018-08-03T11:11:34.568Z,33.10
2018-08-03T11:15:42.797Z,33.10
2018-08-03T11:19:51.053Z,33.40
2018-08-03T11:24:00.463Z,33.50
2018-08-03T11:28:09.528Z,33.50
2018-08-03T11:32:17.839Z,33.80
2018-08-03T11:36:26.130Z,33.80
2018-08-03T11:40:34.347Z,33.70
2018-08-03T11:44:42.575Z,33.80
2018-08-03T11:48:50.881Z,33.90
2018-08-03T11:52:59.161Z,33.90
2018-08-03T11:57:07.425Z,34.10
2018-08-03T12:01:16.003Z,34.40
2018-08-03T12:05:24.319Z,34.50
2018-08-03T12:09:32.623Z,34.50
2018-08-03T12:13:40.947Z,34.30
2018-08-03T12:17:49.272Z,34.10
2018-08-03T12:21:57.543Z,34.30
2018-08-03T12:26:05.803Z,34.60
2018-08-03T12:30:14.314Z,34.50
2018-08-03T12:38:31.294Z,34.50
2018-08-03T12:42:40.923Z,34.60
2018-08-03T12:46:49.177Z,34.70
2018-08-03T12:50:57.395Z,34.70
2018-08-03T12:55:05.709Z,34.90
2018-08-03T12:59:14.001Z,34.90
2018-08-03T13:03:22.265Z,34.90
2018-08-03T13:07:30.719Z,34.60
2018-08-03T13:11:40.050Z,34.70
2018-08-03T13:15:48.297Z,34.70
2018-08-03T13:19:56.611Z,35.00
2018-08-03T13:24:05.025Z,35.10
2018-08-03T13:28:13.287Z,35.10
2018-08-03T13:32:21.557Z,35.10
2018-08-03T13:36:33.759Z,35.30
2018-08-03T13:40:42.040Z,35.40
2018-08-03T13:44:50.286Z,35.40
2018-08-03T13:48:58.594Z,35.60
2018-08-03T13:53:06.853Z,35.60
2018-08-03T13:57:15.144Z,35.70
2018-08-03T14:01:34.780Z,35.50
2018-08-03T14:05:43.017Z,35.60
2018-08-03T14:09:51.298Z,35.70
2018-08-03T14:14:01.120Z,35.90
2018-08-03T14:18:09.376Z,35.80
2018-08-03T14:22:17.746Z,35.80
2018-08-03T14:26:25.972Z,36.00
2018-08-03T14:30:34.233Z,35.50
2018-08-03T14:34:42.520Z,35.50
2018-08-03T14:38:50.827Z,35.60
2018-08-03T14:42:59.184Z,35.70
2018-08-03T14:47:07.469Z,35.80
2018-08-03T14:51:15.757Z,35.70
2018-08-03T14:55:24.108Z,35.80
2018-08-03T14:59:32.466Z,35.70
2018-08-03T15:03:40.775Z,35.70
2018-08-03T15:07:49.095Z,35.80
2018-08-03T15:11:57.297Z,35.60
2018-08-03T15:16:05.721Z,35.50
2018-08-03T15:20:13.975Z,35.20
2018-08-03T15:24:22.258Z,35.10
2018-08-03T15:28:30.509Z,35.20
2018-08-03T15:32:38.778Z,35.10
2018-08-03T15:36:47.096Z,35.00
2018-08-03T15:40:55.455Z,35.10
2018-08-03T15:45:03.736Z,35.20
2018-08-03T15:49:11.989Z,35.30
2018-08-03T15:53:20.426Z,35.30
2018-08-03T15:57:28.695Z,35.40
2018-08-03T16:01:36.957Z,35.40
2018-08-03T16:05:45.228Z,35.40
2018-08-03T16:09:53.511Z,35.20
2018-08-03T16:14:01.754Z,35.20
2018-08-03T16:18:10.203Z,34.80
2018-08-03T16:22:18.544Z,34.70
2018-08-03T16:26:26.815Z,34.60
2018-08-03T16:30:35.112Z,34.60
2018-08-03T16:34:43.396Z,34.50
2018-08-03T16:38:51.715Z,34.50
2018-08-03T16:43:00.051Z,34.60
2018-08-03T16:47:08.768Z,34.50
2018-08-03T16:51:17.009Z,34.40
2018-08-03T16:55:25.355Z,34.30
2018-08-03T16:59:33.629Z,34.30
2018-08-03T17:03:41.905Z,34.30
2018-08-03T17:07:50.172Z,34.20
2018-08-03T17:11:58.469Z,34.10
2018-08-03T17:16:07.137Z,34.30
2018-08-03T17:20:15.408Z,34.10
2018-08-03T17:24:23.708Z,34.00
2018-08-03T17:28:31.961Z,33.90
2018-08-03T17:32:40.265Z,33.80
2018-08-03T17:36:48.616Z,33.70
2018-08-03T17:40:56.920Z,33.50
2018-08-03T17:45:05.700Z,33.40
2018-08-03T17:49:14.044Z,33.40
2018-08-03T17:53:22.375Z,33.40
2018-08-03T17:57:30.643Z,33.20
2018-08-03T18:01:38.924Z,33.30
2018-08-03T18:05:47.254Z,33.10
2018-08-03T18:09:55.682Z,33.00
2018-08-03T18:14:04.083Z,32.80
2018-08-03T18:18:12.441Z,32.70
2018-08-03T18:22:20.742Z,32.60
2018-08-03T18:26:28.998Z,32.60
2018-08-03T18:30:37.301Z,32.40
2018-08-03T18:34:45.573Z,32.30
2018-08-03T18:38:53.879Z,32.20
2018-08-03T18:43:02.178Z,32.20
2018-08-03T18:47:10.492Z,32.20
2018-08-03T18:51:18.879Z,31.90
2018-08-03T18:55:27.219Z,31.80
2018-08-03T18:59:35.592Z,31.70
2018-08-03T19:03:43.854Z,31.70
2018-08-03T19:07:52.244Z,31.60
2018-08-03T19:12:00.524Z,31.40
2018-08-03T19:16:08.798Z,31.20
2018-08-03T19:25:00.798Z,31.20
2018-08-03T19:29:09.048Z,31.10
2018-08-03T19:33:17.405Z,30.90
2018-08-03T19:37:26.846Z,30.80
2018-08-03T19:41:35.131Z,30.70
2018-08-03T19:45:43.367Z,30.70
2018-08-03T19:49:51.701Z,30.40
2018-08-03T19:54:00.616Z,30.10
2018-08-03T19:58:08.898Z,29.80
2018-08-03T20:06:25.849Z,29.20
2018-08-03T20:10:34.227Z,29.00
2018-08-03T20:14:42.514Z,28.90
2018-08-03T20:18:50.777Z,29.00
2018-08-03T20:23:00.334Z,28.90
2018-08-03T20:27:08.598Z,28.80
2018-08-03T20:31:16.863Z,28.60
2018-08-03T20:35:25.746Z,28.60
2018-08-03T20:39:34.079Z,28.50
2018-08-03T20:43:42.396Z,28.40
2018-08-03T20:47:50.653Z,28.40
2018-08-03T20:51:59.005Z,28.50
2018-08-03T20:56:07.234Z,28.40
2018-08-03T21:00:15.539Z,28.40
2018-08-03T21:04:23.839Z,28.50
2018-08-03T21:08:33.334Z,28.40
2018-08-03T21:12:41.597Z,28.30
2018-08-03T21:16:49.875Z,28.30
2018-08-03T21:20:58.254Z,28.30
2018-08-03T21:25:06.784Z,28.30
2018-08-03T21:29:15.059Z,28.20
2018-08-03T21:33:23.332Z,28.20
2018-08-03T21:37:32.778Z,28.10
2018-08-03T21:41:41.328Z,28.10
2018-08-03T21:45:49.679Z,28.00
2018-08-03T21:49:58.727Z,28.00
2018-08-03T21:54:07.411Z,27.90
2018-08-03T21:58:15.710Z,27.90
2018-08-03T22:02:24.037Z,28.00
2018-08-03T22:06:33.696Z,27.80
2018-08-03T22:10:41.986Z,27.80
2018-08-03T22:14:50.460Z,27.70
2018-08-03T22:18:59.106Z,27.60
2018-08-03T22:23:07.693Z,27.70
2018-08-03T22:27:15.971Z,27.60
2018-08-03T22:31:24.276Z,27.50
2018-08-03T22:35:34.406Z,27.50
2018-08-03T22:39:42.644Z,27.50
2018-08-03T22:43:51.065Z,27.50
2018-08-03T22:47:59.368Z,27.30
2018-08-03T22:52:07.912Z,27.40
2018-08-03T22:56:16.247Z,27.20
2018-08-03T23:00:24.498Z,27.10
2018-08-03T23:04:33.040Z,27.10
2018-08-03T23:08:41.338Z,27.00
2018-08-03T23:12:49.733Z,27.00
2018-08-03T23:16:58.596Z,27.00
2018-08-03T23:21:07.047Z,27.00
2018-08-03T23:25:15.319Z,27.10
2018-08-03T23:29:23.748Z,27.10
2018-08-03T23:33:33.360Z,27.00
2018-08-03T23:37:41.662Z,27.00
2018-08-03T23:41:49.919Z,26.90
2018-08-03T23:45:58.252Z,26.70
2018-08-03T23:50:12.255Z,26.70
2018-08-03T23:54:20.577Z,26.70
2018-08-03T23:58:28.879Z,26.70
