createdAt,value
2023-03-01T00:00:34.520Z,81
2023-03-01T00:05:39.550Z,81
2023-03-01T00:10:24.112Z,81
2023-03-01T00:15:28.310Z,81
2023-03-01T00:20:35.138Z,81
2023-03-01T00:25:22.996Z,81
2023-03-01T00:30:29.192Z,81
2023-03-01T00:35:35.183Z,81
2023-03-01T00:40:23.900Z,81
2023-03-01T00:45:30.380Z,81
2023-03-01T00:50:18.277Z,81
2023-03-01T00:55:25.063Z,81
2023-03-01T01:00:31.523Z,81
2023-03-01T01:05:20.216Z,80
2023-03-01T01:10:26.365Z,80
2023-03-01T01:15:31.604Z,80
2023-03-01T01:20:22.783Z,80
2023-03-01T01:25:26.501Z,80
2023-03-01T01:30:33.536Z,81
2023-03-01T01:35:21.364Z,80
2023-03-01T01:40:27.811Z,81
2023-03-01T01:45:33.981Z,82
2023-03-01T01:50:23.786Z,84
2023-03-01T01:55:29.696Z,85
2023-03-01T02:00:40.959Z,86
2023-03-01T02:05:23.986Z,87
2023-03-01T02:10:29.835Z,87
2023-03-01T02:15:19.084Z,87
2023-03-01T02:20:25.605Z,88
2023-03-01T02:25:30.870Z,88
2023-03-01T02:30:19.976Z,89
2023-03-01T02:35:26.336Z,89
2023-03-01T02:40:33.216Z,89
2023-03-01T02:45:22.153Z,90
2023-03-01T02:50:26.729Z,90
2023-03-01T02:55:32.556Z,90
2023-03-01T03:00:27.327Z,90
2023-03-01T03:05:28.906Z,90
2023-03-01T03:10:35.156Z,91
2023-03-01T03:15:23.168Z,89
2023-03-01T03:20:29.673Z,86
2023-03-01T03:25:36.259Z,84
2023-03-01T03:30:24.453Z,83
2023-03-01T03:35:30.938Z,82
2023-03-01T03:40:21.504Z,82
2023-03-01T03:45:25.499Z,83
2023-03-01T03:50:31.626Z,83
2023-03-01T03:55:19.803Z,83
2023-03-01T04:00:28.750Z,83
2023-03-01T04:05:32.328Z,83
2023-03-01T04:10:20.634Z,82
2023-03-01T04:15:27.493Z,82
2023-03-01T04:20:34.852Z,83
2023-03-01T04:25:21.762Z,83
2023-03-01T04:30:28.197Z,83
2023-03-01T04:35:34.349Z,83
2023-03-01T04:40:23.492Z,83
2023-03-01T04:45:28.842Z,83
2023-03-01T04:50:35.124Z,83
2023-03-01T04:55:23.427Z,83
2023-03-01T05:00:34.542Z,83
2023-03-01T05:05:19.110Z,84
2023-03-01T05:10:27.111Z,84
2023-03-01T05:15:31.088Z,83
2023-03-01T05:20:20.677Z,84
2023-03-01T05:25:26.663Z,83
2023-03-01T05:30:33.279Z,83
2023-03-01T05:35:21.331Z,86
2023-03-01T05:40:30.475Z,87
2023-03-01T05:45:37.312Z,89
2023-03-01T05:50:22.601Z,90
2023-03-01T05:55:29.171Z,91
2023-03-01T06:00:38.565Z,91
2023-03-01T06:05:22.915Z,91
2023-03-01T06:10:29.829Z,92
2023-03-01T06:15:34.680Z,92
2023-03-01T06:20:24.057Z,92
2023-03-01T06:25:29.587Z,92
2023-03-01T06:30:18.739Z,92
2023-03-01T06:35:25.088Z,92
2023-03-01T06:40:30.889Z,92
2023-03-01T06:45:19.718Z,92
2023-03-01T06:50:26.149Z,92
2023-03-01T06:55:32.653Z,92
2023-03-01T07:00:25.658Z,91
2023-03-01T07:05:28.251Z,89
2023-03-01T07:10:33.861Z,88
2023-03-01T07:15:22.373Z,85
2023-03-01T07:20:28.782Z,84
2023-03-01T07:25:33.983Z,81
2023-03-01T07:30:23.402Z,79
2023-03-01T07:35:29.416Z,78
2023-03-01T07:40:38.140Z,76
2023-03-01T07:45:24.055Z,74
2023-03-01T07:50:30.293Z,73
2023-03-01T07:55:19.080Z,70
2023-03-01T08:00:28.296Z,68
2023-03-01T08:05:30.944Z,69
2023-03-01T08:10:21.620Z,69
2023-03-01T08:15:25.611Z,70
2023-03-01T08:20:32.415Z,70
2023-03-01T08:25:20.700Z,69
2023-03-01T08:30:27.154Z,68
2023-03-01T08:35:33.145Z,69
2023-03-01T08:40:22.091Z,68
2023-03-01T08:45:27.888Z,68
2023-03-01T08:50:34.100Z,67
2023-03-01T08:55:22.165Z,67
2023-03-01T09:00:29.860Z,67
2023-03-01T09:05:44.460Z,67
2023-03-01T09:10:26.533Z,66
2023-03-01T09:15:30.764Z,65
2023-03-01T09:20:21.788Z,65
2023-03-01T09:25:25.125Z,64
2023-03-01T09:30:31.357Z,64
2023-03-01T09:35:20.100Z,63
2023-03-01T09:40:27.997Z,64
2023-03-01T09:45:32.610Z,63
2023-03-01T09:50:20.783Z,62
2023-03-01T09:55:27.318Z,62
2023-03-01T10:00:37.433Z,61
2023-03-01T10:05:21.301Z,61
2023-03-01T10:10:27.557Z,61
2023-03-01T10:15:33.652Z,60
2023-03-01T10:20:24.440Z,61
2023-03-01T10:25:29.135Z,61
2023-03-01T10:30:35.413Z,60
2023-03-01T10:35:23.672Z,60
2023-03-01T10:40:30.229Z,60
2023-03-01T10:45:18.393Z,60
2023-03-01T10:50:25.302Z,61
2023-03-01T10:55:30.310Z,60
2023-03-01T11:00:21.852Z,60
2023-03-01T11:05:26.551Z,60
2023-03-01T11:10:32.996Z,59
2023-03-01T11:15:22.731Z,59
2023-03-01T11:20:29.910Z,59
2023-03-01T11:25:33.308Z,59
2023-03-01T11:30:22.529Z,59
2023-03-01T11:35:28.940Z,59
2023-03-01T11:40:36.346Z,59
2023-03-01T11:45:23.454Z,58
2023-03-01T11:50:29.175Z,58
2023-03-01T11:55:35.758Z,58
2023-03-01T12:00:28.820Z,58
2023-03-01T12:05:29.506Z,58
2023-03-01T12:10:18.279Z,58
2023-03-01T12:15:24.792Z,58
2023-03-01T12:20:33.843Z,58
2023-03-01T12:25:19.149Z,58
2023-03-01T12:30:25.947Z,58
2023-03-01T12:35:31.746Z,58
2023-03-01T12:40:20.736Z,58
2023-03-01T12:45:27.442Z,58
2023-03-01T12:50:33.504Z,58
2023-03-01T12:55:22.063Z,58
2023-03-01T13:00:30.243Z,57
2023-03-01T13:05:34.925Z,57
2023-03-01T13:10:23.012Z,58
2023-03-01T13:15:29.340Z,58
2023-03-01T13:20:38.789Z,58
2023-03-01T13:25:27.603Z,58
2023-03-01T13:30:31.628Z,58
2023-03-01T13:35:19.435Z,57
2023-03-01T13:40:26.282Z,57
2023-03-01T13:45:32.009Z,57
2023-03-01T13:50:20.605Z,58
2023-03-01T13:55:27.351Z,58
2023-03-01T14:00:41.061Z,58
2023-03-01T14:05:22.323Z,57
2023-03-01T14:10:31.574Z,58
2023-03-01T14:15:35.235Z,58
2023-03-01T14:20:23.668Z,58
2023-03-01T14:25:29.370Z,58
2023-03-01T14:30:35.847Z,58
2023-03-01T14:35:24.504Z,58
2023-03-01T14:40:31.102Z,58
2023-03-01T14:45:19.317Z,58
2023-03-01T14:50:25.363Z,58
2023-03-01T14:55:31.435Z,58
2023-03-01T15:00:24.836Z,58
2023-03-01T15:05:27.115Z,58
2023-03-01T15:10:31.358Z,58
2023-03-01T15:15:20.918Z,58
2023-03-01T15:20:27.513Z,58
2023-03-01T15:25:33.521Z,58
2023-03-01T15:30:21.995Z,59
2023-03-01T15:35:27.528Z,59
2023-03-01T15:40:34.797Z,59
2023-03-01T15:45:22.641Z,60
2023-03-01T15:50:29.993Z,60
2023-03-01T15:55:35.583Z,60
2023-03-01T16:00:28.446Z,60
2023-03-01T16:05:29.487Z,60
2023-03-01T16:10:19.870Z,61
2023-03-01T16:15:27.076Z,61
2023-03-01T16:20:33.979Z,62
2023-03-01T16:25:19.547Z,62
2023-03-01T16:30:26.709Z,62
2023-03-01T16:35:33.063Z,62
2023-03-01T16:40:21.277Z,63
2023-03-01T16:45:27.346Z,63
2023-03-01T16:50:33.058Z,64
2023-03-01T16:55:21.388Z,64
2023-03-01T17:00:30.962Z,64
2023-03-01T17:05:34.251Z,64
2023-03-01T17:10:23.685Z,65
2023-03-01T17:15:29.788Z,65
2023-03-01T17:20:38.162Z,65
2023-03-01T17:25:24.589Z,65
2023-03-01T17:30:30.742Z,66
2023-03-01T17:35:19.170Z,66
2023-03-01T17:40:25.856Z,67
2023-03-01T17:45:32.127Z,67
2023-03-01T17:50:20.086Z,68
2023-03-01T17:55:26.533Z,69
2023-03-01T18:00:34.796Z,68
2023-03-01T18:05:21.078Z,69
2023-03-01T18:10:30.324Z,70
2023-03-01T18:15:33.968Z,70
2023-03-01T18:20:22.136Z,70
2023-03-01T18:25:27.592Z,69
2023-03-01T18:30:34.675Z,70
2023-03-01T18:35:22.854Z,70
2023-03-01T18:40:29.414Z,70
2023-03-01T18:45:35.022Z,71
2023-03-01T18:50:23.518Z,70
2023-03-01T18:55:30.258Z,71
2023-03-01T19:00:22.310Z,71
2023-03-01T19:05:25.178Z,71
2023-03-01T19:10:31.237Z,70
2023-03-01T19:15:20.514Z,71
2023-03-01T19:20:29.069Z,71
2023-03-01T19:25:32.599Z,72
2023-03-01T19:30:21.570Z,73
2023-03-01T19:35:27.413Z,74
2023-03-01T19:40:34.006Z,76
2023-03-01T19:45:31.827Z,76
2023-03-01T19:50:28.504Z,77
2023-03-01T19:55:35.233Z,78
2023-03-01T20:00:27.876Z,80
2023-03-01T20:05:29.187Z,81
2023-03-01T20:10:38.059Z,81
2023-03-01T20:15:23.878Z,82
2023-03-01T20:20:31.140Z,83
2023-03-01T20:25:18.550Z,83
2023-03-01T20:30:25.643Z,82
2023-03-01T20:35:30.862Z,82
2023-03-01T20:40:20.009Z,82
2023-03-01T20:45:27.977Z,82
2023-03-01T20:50:32.452Z,83
2023-03-01T20:55:20.707Z,82
2023-03-01T21:00:27.828Z,82
2023-03-01T21:05:33.023Z,81
2023-03-01T21:10:21.753Z,80
2023-03-01T21:15:29.580Z,79
2023-03-01T21:20:34.593Z,78
2023-03-01T21:25:22.751Z,78
2023-03-01T21:30:29.283Z,78
2023-03-01T21:35:36.526Z,77
2023-03-01T21:40:25.568Z,77
2023-03-01T21:45:30.223Z,76
2023-03-01T21:50:18.785Z,77
2023-03-01T21:55:25.926Z,77
2023-03-01T22:00:36.605Z,77
2023-03-01T22:05:19.202Z,78
2023-03-01T22:10:26.408Z,79
2023-03-01T22:15:31.729Z,78
2023-03-01T22:20:21.612Z,78
2023-03-01T22:25:27.271Z,79
2023-03-01T22:30:33.268Z,80
2023-03-01T22:35:22.569Z,81
2023-03-01T22:40:27.941Z,83
2023-03-01T22:45:34.503Z,83
2023-03-01T22:50:22.571Z,84
2023-03-01T22:55:29.200Z,84
2023-03-01T23:00:38.586Z,85
2023-03-01T23:05:24.413Z,85
2023-03-01T23:10:33.820Z,85
2023-03-01T23:15:20.311Z,85
2023-03-01T23:20:26.264Z,86
2023-03-01T23:25:31.209Z,87
2023-03-01T23:30:20.301Z,87
2023-03-01T23:35:26.800Z,86
2023-03-01T23:40:33.118Z,85
2023-03-01T23:45:21.104Z,86
2023-03-01T23:50:27.437Z,86
2023-03-01T23:55:33.773Z,87
