createdAt,value
2022-12-29T00:00:06.940Z,1.70
2022-12-29T00:04:20.292Z,1.70
2022-12-29T00:08:40.989Z,1.60
2022-12-29T00:13:02.717Z,1.60
2022-12-29T00:17:05.472Z,1.70
2022-12-29T00:21:32.963Z,1.70
2022-12-29T00:25:56.291Z,1.70
2022-12-29T00:30:19.822Z,1.60
2022-12-29T00:34:42.473Z,1.50
2022-12-29T00:39:08.362Z,1.40
2022-12-29T00:43:30.670Z,1.40
2022-12-29T00:47:33.916Z,1.40
2022-12-29T00:51:36.813Z,1.40
2022-12-29T00:56:02.973Z,1.40
2022-12-29T01:00:06.410Z,1.40
2022-12-29T01:04:14.437Z,1.40
2022-12-29T01:08:29.019Z,1.40
2022-12-29T01:12:47.147Z,1.50
2022-12-29T01:16:50.636Z,1.60
2022-12-29T01:21:00.567Z,1.60
2022-12-29T01:25:03.239Z,1.60
2022-12-29T01:29:07.930Z,1.60
2022-12-29T01:33:26.791Z,1.70
2022-12-29T01:37:31.857Z,1.90
2022-12-29T01:41:34.014Z,2.00
2022-12-29T01:45:37.365Z,2.00
2022-12-29T01:49:40.016Z,2.00
2022-12-29T01:53:43.241Z,2.00
2022-12-29T01:57:50.777Z,2.00
2022-12-29T02:01:53.487Z,2.10
2022-12-29T02:06:10.360Z,2.10
2022-12-29T02:10:14.528Z,2.00
2022-12-29T02:14:19.312Z,2.00
2022-12-29T02:18:39.336Z,2.00
2022-12-29T02:23:09.041Z,2.00
2022-12-29T02:27:30.435Z,2.00
2022-12-29T02:32:07.195Z,1.90
2022-12-29T02:36:31.702Z,1.80
2022-12-29T02:41:10.748Z,1.80
2022-12-29T02:45:31.298Z,1.90
2022-12-29T02:50:19.636Z,2.00
2022-12-29T02:54:41.449Z,2.10
2022-12-29T02:58:46.094Z,2.20
2022-12-29T03:03:26.819Z,2.20
2022-12-29T03:07:49.930Z,2.30
2022-12-29T03:12:25.547Z,2.30
2022-12-29T03:16:53.698Z,2.40
2022-12-29T03:21:07.688Z,2.40
2022-12-29T03:25:36.733Z,2.40
2022-12-29T03:29:55.110Z,2.60
2022-12-29T03:33:59.780Z,2.60
2022-12-29T03:38:26.892Z,2.70
2022-12-29T03:42:33.687Z,2.90
2022-12-29T03:46:36.998Z,3.00
2022-12-29T03:50:39.655Z,3.10
2022-12-29T03:54:44.265Z,3.20
2022-12-29T03:58:49.847Z,3.30
2022-12-29T04:03:06.024Z,3.50
2022-12-29T04:07:08.787Z,3.60
2022-12-29T04:11:10.770Z,3.70
2022-12-29T04:15:13.800Z,3.80
2022-12-29T04:19:17.697Z,3.90
2022-12-29T04:23:31.565Z,4.00
2022-12-29T04:27:33.645Z,4.10
2022-12-29T04:31:55.209Z,4.10
2022-12-29T04:35:58.748Z,4.00
2022-12-29T04:40:01.839Z,4.10
2022-12-29T04:44:07.190Z,4.10
2022-12-29T04:48:27.883Z,4.20
2022-12-29T04:52:56.690Z,4.40
2022-12-29T04:56:59.695Z,4.60
2022-12-29T05:01:01.954Z,4.70
2022-12-29T05:05:06.827Z,4.80
2022-12-29T05:09:22.840Z,4.90
2022-12-29T05:13:30.812Z,4.90
2022-12-29T05:17:33.250Z,4.90
2022-12-29T05:21:38.809Z,4.90
2022-12-29T05:25:41.080Z,4.90
2022-12-29T05:29:55.448Z,4.70
2022-12-29T05:33:57.625Z,4.50
2022-12-29T05:38:00.924Z,4.40
2022-12-29T05:42:03.514Z,4.40
2022-12-29T05:46:20.223Z,4.50
2022-12-29T05:50:43.011Z,4.70
2022-12-29T05:54:47.272Z,4.80
2022-12-29T05:58:54.842Z,4.90
2022-12-29T06:03:00.821Z,5.10
2022-12-29T06:07:03.103Z,5.20
2022-12-29T06:11:15.258Z,5.30
2022-12-29T06:15:27.954Z,5.40
2022-12-29T06:19:34.057Z,5.40
2022-12-29T06:23:36.459Z,5.50
2022-12-29T06:27:42.028Z,5.30
2022-12-29T06:31:47.531Z,5.10
2022-12-29T06:35:50.351Z,5.00
2022-12-29T06:39:53.271Z,5.00
2022-12-29T06:44:01.911Z,4.90
2022-12-29T06:48:25.709Z,4.80
2022-12-29T06:52:29.794Z,4.70
2022-12-29T06:56:32.010Z,4.60
2022-12-29T07:00:34.720Z,4.60
2022-12-29T07:04:39.109Z,4.60
2022-12-29T07:08:41.744Z,4.50
2022-12-29T07:12:46.910Z,4.60
2022-12-29T07:16:48.883Z,4.60
2022-12-29T07:20:50.870Z,4.60
2022-12-29T07:24:52.790Z,4.70
2022-12-29T07:28:54.732Z,4.90
2022-12-29T07:32:56.800Z,5.00
2022-12-29T07:36:58.956Z,5.10
2022-12-29T07:41:02.626Z,5.20
2022-12-29T07:45:05.041Z,5.30
2022-12-29T07:49:13.598Z,5.40
2022-12-29T07:53:16.061Z,5.50
2022-12-29T07:57:18.078Z,5.70
2022-12-29T08:01:20.757Z,5.90
2022-12-29T08:05:24.842Z,6.10
2022-12-29T08:09:27.070Z,6.30
2022-12-29T08:13:28.926Z,6.50
2022-12-29T08:17:30.993Z,6.80
2022-12-29T08:21:33.577Z,7.00
2022-12-29T08:25:35.729Z,7.10
2022-12-29T08:29:37.791Z,7.00
2022-12-29T08:33:39.872Z,7.10
2022-12-29T08:37:44.630Z,7.20
2022-12-29T08:41:46.983Z,7.20
2022-12-29T08:45:50.749Z,7.20
2022-12-29T08:49:54.951Z,7.10
2022-12-29T08:53:58.210Z,7.20
2022-12-29T08:58:00.526Z,7.20
2022-12-29T09:02:03.587Z,7.20
2022-12-29T09:06:06.342Z,7.10
2022-12-29T09:10:09.704Z,6.90
2022-12-29T09:14:11.785Z,6.80
2022-12-29T09:18:20.328Z,6.80
2022-12-29T09:22:23.888Z,6.70
2022-12-29T09:26:26.497Z,6.70
2022-12-29T09:30:28.849Z,6.80
2022-12-29T09:34:32.335Z,6.80
2022-12-29T09:38:34.360Z,6.80
2022-12-29T09:42:47.810Z,6.70
2022-12-29T09:46:52.725Z,6.80
2022-12-29T09:51:02.666Z,6.90
2022-12-29T09:55:14.190Z,7.20
2022-12-29T09:59:21.243Z,7.40
2022-12-29T10:03:30.549Z,7.60
2022-12-29T10:07:45.104Z,7.90
2022-12-29T10:12:11.535Z,8.20
2022-12-29T10:16:27.355Z,8.40
2022-12-29T10:20:56.442Z,8.60
2022-12-29T10:25:03.738Z,8.70
2022-12-29T10:29:08.104Z,8.90
2022-12-29T10:33:16.168Z,9.10
2022-12-29T10:37:44.691Z,9.30
2022-12-29T10:42:00.393Z,9.60
2022-12-29T10:46:10.301Z,9.80
2022-12-29T10:50:14.273Z,10.20
2022-12-29T10:54:22.264Z,10.50
2022-12-29T10:58:28.929Z,10.60
2022-12-29T11:02:55.868Z,10.70
2022-12-29T11:06:59.697Z,10.70
2022-12-29T11:11:08.617Z,10.80
2022-12-29T11:15:11.225Z,10.70
2022-12-29T11:19:25.411Z,10.50
2022-12-29T11:23:38.980Z,10.40
2022-12-29T11:28:03.576Z,10.30
2022-12-29T11:32:35.632Z,10.20
2022-12-29T11:36:38.460Z,10.20
2022-12-29T11:40:41.133Z,10.20
2022-12-29T11:44:46.252Z,10.30
2022-12-29T11:48:49.491Z,10.30
2022-12-29T11:52:59.968Z,10.30
2022-12-29T11:57:13.953Z,10.40
2022-12-29T12:01:32.818Z,10.60
2022-12-29T12:06:02.257Z,10.70
2022-12-29T12:10:08.370Z,10.70
2022-12-29T12:14:23.717Z,10.70
2022-12-29T12:18:49.258Z,10.60
2022-12-29T12:22:59.775Z,10.50
2022-12-29T12:27:22.021Z,10.40
2022-12-29T12:31:50.796Z,10.40
2022-12-29T12:36:04.734Z,10.40
2022-12-29T12:40:40.904Z,10.30
2022-12-29T12:45:13.000Z,10.30
2022-12-29T12:49:27.599Z,10.30
2022-12-29T12:53:35.215Z,10.30
2022-12-29T12:58:04.896Z,10.40
2022-12-29T13:02:25.911Z,10.50
2022-12-29T13:06:33.897Z,10.50
2022-12-29T13:11:00.198Z,10.50
2022-12-29T13:15:05.810Z,10.50
2022-12-29T13:19:20.580Z,10.50
2022-12-29T13:23:42.472Z,10.60
2022-12-29T13:28:07.650Z,10.60
2022-12-29T13:32:09.480Z,10.60
2022-12-29T13:36:20.846Z,10.50
2022-12-29T13:40:29.311Z,10.50
2022-12-29T13:44:52.336Z,10.60
2022-12-29T13:49:07.497Z,10.60
2022-12-29T13:53:26.714Z,10.60
2022-12-29T13:57:45.939Z,10.60
2022-12-29T14:01:54.219Z,10.60
2022-12-29T14:06:11.725Z,10.60
2022-12-29T14:10:49.332Z,10.60
2022-12-29T14:14:51.339Z,10.60
2022-12-29T14:18:55.330Z,10.70
2022-12-29T14:23:26.676Z,10.70
2022-12-29T14:27:30.102Z,10.70
2022-12-29T14:31:32.224Z,10.60
2022-12-29T14:35:47.230Z,10.50
2022-12-29T14:39:49.180Z,10.30
2022-12-29T14:44:19.884Z,10.20
2022-12-29T14:48:44.271Z,10.00
2022-12-29T14:53:02.452Z,9.90
2022-12-29T14:57:10.150Z,9.80
2022-12-29T15:01:28.069Z,9.60
2022-12-29T15:05:40.357Z,9.50
2022-12-29T15:10:07.851Z,9.40
2022-12-29T15:14:32.745Z,9.30
2022-12-29T15:18:35.035Z,9.20
2022-12-29T15:22:36.917Z,9.20
2022-12-29T15:26:43.415Z,9.00
2022-12-29T15:30:56.823Z,8.90
2022-12-29T15:35:04.554Z,8.80
2022-12-29T15:39:29.554Z,8.60
2022-12-29T15:43:49.697Z,8.70
2022-12-29T15:47:56.079Z,8.60
2022-12-29T15:51:59.470Z,8.50
2022-12-29T15:56:11.803Z,8.30
2022-12-29T16:00:24.345Z,8.20
2022-12-29T16:04:30.293Z,8.10
2022-12-29T16:08:35.203Z,8.10
2022-12-29T16:12:39.524Z,8.00
2022-12-29T16:16:43.521Z,8.00
2022-12-29T16:20:45.694Z,8.00
2022-12-29T16:24:49.698Z,8.00
2022-12-29T16:28:57.577Z,8.00
2022-12-29T16:33:05.040Z,8.00
2022-12-29T16:37:33.398Z,8.00
2022-12-29T16:41:35.961Z,8.00
2022-12-29T16:46:21.936Z,8.00
2022-12-29T16:50:28.605Z,8.00
2022-12-29T16:54:38.620Z,8.00
2022-12-29T16:58:43.490Z,8.00
2022-12-29T17:02:48.600Z,8.00
2022-12-29T17:06:51.058Z,7.90
2022-12-29T17:11:15.586Z,7.90
2022-12-29T17:15:35.699Z,7.80
2022-12-29T17:19:39.180Z,7.80
2022-12-29T17:23:45.371Z,7.70
2022-12-29T17:27:51.101Z,7.70
2022-12-29T17:31:55.483Z,7.70
2022-12-29T17:35:58.565Z,7.60
2022-12-29T17:40:03.893Z,7.60
2022-12-29T17:44:08.627Z,7.50
2022-12-29T17:48:17.132Z,7.50
2022-12-29T17:52:19.945Z,7.50
2022-12-29T17:56:23.143Z,7.50
2022-12-29T18:00:30.440Z,7.50
2022-12-29T18:04:33.160Z,7.40
2022-12-29T18:08:37.890Z,7.40
2022-12-29T18:12:43.983Z,7.30
2022-12-29T18:16:46.769Z,7.20
2022-12-29T18:20:50.600Z,7.00
2022-12-29T18:24:53.617Z,6.90
2022-12-29T18:28:58.058Z,6.80
2022-12-29T18:33:21.935Z,6.80
2022-12-29T18:37:29.274Z,6.90
2022-12-29T18:41:31.718Z,6.90
2022-12-29T18:45:35.638Z,6.80
2022-12-29T18:49:38.691Z,6.80
2022-12-29T18:53:42.001Z,6.70
2022-12-29T18:57:44.939Z,6.70
2022-12-29T19:01:48.190Z,6.70
2022-12-29T19:05:50.288Z,6.60
2022-12-29T19:09:52.786Z,6.60
2022-12-29T19:13:56.270Z,6.60
2022-12-29T19:18:41.648Z,6.60
2022-12-29T19:22:24.928Z,6.60
2022-12-29T19:26:34.795Z,6.70
2022-12-29T19:30:40.692Z,6.90
2022-12-29T19:34:42.635Z,6.90
2022-12-29T19:38:46.206Z,7.00
2022-12-29T19:42:52.667Z,7.10
2022-12-29T19:46:55.549Z,7.10
2022-12-29T19:51:05.751Z,7.10
2022-12-29T19:55:08.404Z,7.20
2022-12-29T19:59:11.452Z,7.20
2022-12-29T20:03:13.558Z,7.10
2022-12-29T20:07:17.977Z,7.00
2022-12-29T20:11:21.540Z,6.90
2022-12-29T20:15:25.553Z,6.80
2022-12-29T20:19:27.849Z,6.80
2022-12-29T20:23:30.680Z,6.70
2022-12-29T20:27:34.371Z,6.80
2022-12-29T20:31:39.172Z,6.80
2022-12-29T20:35:43.178Z,6.90
2022-12-29T20:39:45.687Z,6.90
