createdAt,value
2022-12-23T00:00:48.190Z,2.23
2022-12-23T00:03:16.383Z,2.20
2022-12-23T00:05:45.985Z,2.43
2022-12-23T00:08:14.153Z,2.30
2022-12-23T00:10:42.761Z,2.20
2022-12-23T00:13:31.784Z,2.80
2022-12-23T00:16:03.492Z,2.77
2022-12-23T00:18:31.803Z,3.17
2022-12-23T00:21:08.069Z,3.03
2022-12-23T00:23:37.333Z,3.50
2022-12-23T00:26:05.897Z,3.20
2022-12-23T00:28:34.405Z,3.50
2022-12-23T00:31:03.232Z,3.77
2022-12-23T00:33:32.367Z,4.20
2022-12-23T00:36:02.396Z,4.30
2022-12-23T00:38:48.506Z,3.93
2022-12-23T00:41:35.780Z,4.03
2022-12-23T00:44:04.449Z,4.60
2022-12-23T00:46:32.716Z,5.63
2022-12-23T00:49:18.879Z,4.97
2022-12-23T00:51:48.423Z,5.40
2022-12-23T00:54:16.603Z,5.60
2022-12-23T00:56:44.853Z,5.37
2022-12-23T00:59:13.039Z,5.90
2022-12-23T01:01:58.977Z,5.87
2022-12-23T01:04:47.015Z,6.00
2022-12-23T01:07:16.538Z,6.63
2022-12-23T01:09:44.680Z,6.47
2022-12-23T01:12:12.951Z,6.63
2022-12-23T01:14:41.320Z,6.73
2022-12-23T01:17:09.614Z,7.13
2022-12-23T01:19:38.070Z,7.77
2022-12-23T01:22:06.269Z,7.30
2022-12-23T01:24:36.436Z,7.73
2022-12-23T01:27:04.620Z,7.37
2022-12-23T01:29:32.867Z,7.30
2022-12-23T01:32:01.137Z,6.97
2022-12-23T01:34:36.168Z,7.10
2022-12-23T01:37:05.144Z,7.50
2022-12-23T01:39:33.295Z,7.73
2022-12-23T01:42:20.491Z,7.73
2022-12-23T01:44:50.474Z,6.57
2022-12-23T01:47:20.181Z,8.13
2022-12-23T01:49:48.612Z,7.87
2022-12-23T01:52:16.853Z,7.93
2022-12-23T01:54:45.741Z,7.33
2022-12-23T01:57:15.375Z,6.90
2022-12-23T02:00:01.755Z,5.57
2022-12-23T02:02:48.788Z,5.37
2022-12-23T02:05:17.992Z,5.10
2022-12-23T02:08:04.032Z,4.87
2022-12-23T02:10:34.196Z,4.40
2022-12-23T02:13:06.830Z,4.63
2022-12-23T02:15:56.644Z,4.30
2022-12-23T02:18:30.201Z,4.30
2022-12-23T02:21:16.288Z,4.17
2022-12-23T02:23:56.879Z,4.27
2022-12-23T02:26:43.811Z,4.10
2022-12-23T02:29:23.494Z,4.13
2022-12-23T02:31:56.234Z,4.13
2022-12-23T02:34:29.508Z,4.50
2022-12-23T02:37:01.729Z,4.90
2022-12-23T02:39:34.327Z,4.27
2022-12-23T02:42:05.728Z,4.47
2022-12-23T02:44:36.376Z,4.13
2022-12-23T02:47:09.476Z,4.17
2022-12-23T02:49:40.366Z,3.70
2022-12-23T02:52:13.048Z,3.90
2022-12-23T02:54:43.550Z,3.87
2022-12-23T02:57:13.241Z,3.87
2022-12-23T02:59:43.117Z,3.37
2022-12-23T03:02:12.752Z,3.87
2022-12-23T03:04:42.075Z,4.40
2022-12-23T03:07:18.614Z,4.30
2022-12-23T03:09:52.504Z,4.33
2022-12-23T03:12:24.754Z,4.67
2022-12-23T03:14:59.581Z,4.30
2022-12-23T03:17:36.619Z,4.10
2022-12-23T03:20:09.536Z,3.87
2022-12-23T03:22:39.772Z,4.10
2022-12-23T03:25:11.397Z,2.93
2022-12-23T03:27:42.047Z,3.13
2022-12-23T03:30:11.638Z,3.53
2022-12-23T03:32:45.552Z,2.70
2022-12-23T03:35:14.287Z,3.30
2022-12-23T03:37:45.647Z,2.73
2022-12-23T03:40:15.563Z,2.80
2022-12-23T03:42:46.721Z,3.17
2022-12-23T03:48:10.651Z,3.40
2022-12-23T03:50:39.576Z,3.50
2022-12-23T03:53:09.033Z,3.50
2022-12-23T03:55:39.421Z,3.17
2022-12-23T03:58:11.653Z,3.30
2022-12-23T04:00:43.326Z,2.77
2022-12-23T04:03:17.901Z,2.80
2022-12-23T04:05:51.200Z,2.50
2022-12-23T04:08:21.037Z,2.37
2022-12-23T04:10:49.400Z,2.50
2022-12-23T04:13:17.561Z,2.40
2022-12-23T04:15:45.934Z,2.50
2022-12-23T04:18:16.336Z,2.57
2022-12-23T04:20:44.476Z,2.63
2022-12-23T04:23:12.645Z,2.30
2022-12-23T04:25:40.780Z,2.77
2022-12-23T04:28:08.954Z,2.20
2022-12-23T04:30:37.132Z,3.07
2022-12-23T04:33:05.363Z,2.50
2022-12-23T04:35:34.874Z,2.40
2022-12-23T04:38:03.016Z,2.67
2022-12-23T04:40:31.189Z,2.93
2022-12-23T04:42:59.334Z,3.23
2022-12-23T04:45:27.476Z,3.60
2022-12-23T04:47:56.130Z,3.07
2022-12-23T04:50:24.283Z,3.30
2022-12-23T04:52:53.798Z,3.13
2022-12-23T04:55:21.960Z,3.50
2022-12-23T04:57:50.101Z,3.00
2022-12-23T05:00:18.712Z,2.50
2022-12-23T05:02:47.016Z,3.30
2022-12-23T05:05:15.283Z,3.20
2022-12-23T05:07:43.504Z,3.30
2022-12-23T05:10:13.381Z,4.03
2022-12-23T05:12:41.541Z,4.60
2022-12-23T05:15:10.288Z,4.80
2022-12-23T05:17:38.465Z,4.90
2022-12-23T05:20:06.996Z,5.23
2022-12-23T05:22:35.147Z,4.80
2022-12-23T05:25:03.312Z,5.60
2022-12-23T05:27:32.815Z,4.43
2022-12-23T05:30:00.965Z,4.20
2022-12-23T05:32:29.129Z,4.00
2022-12-23T05:34:57.268Z,3.90
2022-12-23T05:37:25.418Z,3.60
2022-12-23T05:39:53.563Z,3.90
2022-12-23T05:42:21.724Z,3.90
2022-12-23T05:44:51.212Z,3.80
2022-12-23T05:47:19.343Z,3.47
2022-12-23T05:49:47.523Z,4.10
2022-12-23T05:52:15.695Z,4.50
2022-12-23T05:54:43.848Z,3.97
2022-12-23T05:57:12.148Z,4.53
2022-12-23T05:59:40.308Z,3.90
2022-12-23T06:02:10.039Z,3.27
2022-12-23T06:04:38.353Z,3.20
2022-12-23T06:07:06.520Z,3.87
2022-12-23T06:09:34.692Z,3.77
2022-12-23T06:12:02.871Z,3.80
2022-12-23T06:14:31.072Z,3.47
2022-12-23T06:16:59.285Z,3.00
2022-12-23T06:19:29.437Z,3.13
2022-12-23T06:21:57.561Z,2.50
2022-12-23T06:24:25.739Z,2.50
2022-12-23T06:26:57.298Z,2.43
2022-12-23T06:29:26.063Z,2.57
2022-12-23T06:31:54.274Z,3.10
2022-12-23T06:34:22.463Z,3.70
2022-12-23T06:36:51.949Z,3.70
2022-12-23T06:39:20.268Z,3.97
2022-12-23T06:41:48.436Z,4.30
2022-12-23T06:44:16.585Z,4.37
2022-12-23T06:46:44.812Z,4.83
2022-12-23T06:49:13.883Z,5.10
2022-12-23T06:51:42.748Z,5.10
2022-12-23T06:54:12.920Z,4.43
2022-12-23T06:56:41.114Z,4.60
2022-12-23T06:59:09.351Z,4.63
2022-12-23T07:01:37.694Z,4.13
2022-12-23T07:04:06.007Z,3.90
2022-12-23T07:06:34.152Z,3.40
2022-12-23T07:09:02.333Z,3.23
2022-12-23T07:11:31.835Z,2.87
2022-12-23T07:14:00.440Z,2.70
2022-12-23T07:16:28.649Z,2.60
2022-12-23T07:18:56.955Z,2.70
2022-12-23T07:21:29.569Z,2.80
2022-12-23T07:23:58.327Z,2.30
2022-12-23T07:26:26.481Z,2.77
2022-12-23T07:28:55.967Z,3.07
2022-12-23T07:31:24.232Z,3.10
2022-12-23T07:33:52.427Z,3.40
2022-12-23T07:36:20.628Z,3.57
2022-12-23T07:38:51.466Z,3.27
2022-12-23T07:41:19.757Z,3.23
2022-12-23T07:43:47.981Z,3.53
2022-12-23T07:46:17.551Z,2.90
2022-12-23T07:48:45.698Z,3.73
2022-12-23T07:51:14.129Z,3.63
2022-12-23T07:53:42.306Z,3.40
2022-12-23T07:56:10.505Z,4.07
2022-12-23T07:58:38.671Z,4.07
2022-12-23T08:01:08.844Z,3.43
2022-12-23T08:03:38.587Z,3.00
2022-12-23T08:06:08.054Z,3.63
2022-12-23T08:08:36.584Z,3.10
2022-12-23T08:11:06.333Z,2.70
2022-12-23T08:13:35.561Z,3.20
2022-12-23T08:16:04.277Z,2.80
2022-12-23T08:18:34.873Z,2.67
2022-12-23T08:21:05.868Z,2.87
2022-12-23T08:23:34.623Z,2.70
2022-12-23T08:26:03.801Z,3.00
2022-12-23T08:28:32.193Z,2.53
2022-12-23T08:31:05.530Z,2.50
2022-12-23T08:33:33.864Z,2.70
2022-12-23T08:36:02.038Z,2.70
2022-12-23T08:38:31.565Z,2.30
2022-12-23T08:40:59.917Z,2.60
2022-12-23T08:43:35.225Z,2.50
2022-12-23T08:46:04.170Z,2.20
2022-12-23T08:48:32.631Z,2.23
2022-12-23T08:51:04.110Z,2.13
2022-12-23T08:53:33.689Z,2.00
2022-12-23T08:56:04.083Z,2.27
2022-12-23T08:58:32.301Z,2.00
2022-12-23T09:01:04.233Z,1.93
2022-12-23T09:03:32.487Z,1.80
2022-12-23T09:06:00.792Z,2.23
2022-12-23T09:08:28.926Z,1.97
2022-12-23T09:10:58.421Z,2.03
2022-12-23T09:13:34.583Z,2.00
2022-12-23T09:16:03.611Z,1.73
2022-12-23T09:18:31.948Z,1.90
2022-12-23T09:21:00.824Z,1.83
2022-12-23T09:23:29.020Z,1.90
2022-12-23T09:25:58.863Z,1.53
2022-12-23T09:28:27.281Z,1.20
2022-12-23T09:30:55.452Z,1.33
2022-12-23T09:33:23.689Z,1.37
2022-12-23T09:35:51.834Z,1.03
2022-12-23T09:38:19.972Z,1.00
2022-12-23T09:40:48.169Z,1.13
2022-12-23T09:43:22.499Z,1.23
2022-12-23T09:45:55.604Z,1.20
2022-12-23T09:48:26.638Z,1.13
2022-12-23T09:50:55.182Z,1.20
2022-12-23T09:53:24.174Z,1.30
2022-12-23T09:55:56.063Z,1.30
2022-12-23T09:58:30.391Z,1.03
2022-12-23T10:01:06.001Z,1.50
2022-12-23T10:03:37.209Z,0.93
2022-12-23T10:06:11.716Z,1.40
2022-12-23T10:08:41.809Z,1.03
2022-12-23T10:11:14.854Z,1.10
2022-12-23T10:13:46.159Z,1.20
2022-12-23T10:16:15.126Z,1.07
2022-12-23T10:18:46.774Z,0.93
2022-12-23T10:21:18.280Z,0.90
2022-12-23T10:23:50.850Z,1.30
2022-12-23T10:26:23.768Z,1.10
2022-12-23T10:28:55.739Z,1.53
2022-12-23T10:31:40.231Z,1.43
2022-12-23T10:34:13.645Z,1.10
2022-12-23T10:36:45.719Z,1.07
2022-12-23T10:39:16.914Z,1.20
2022-12-23T10:41:50.069Z,1.10
2022-12-23T10:44:26.802Z,1.00
2022-12-23T10:47:01.239Z,1.10
2022-12-23T10:49:33.097Z,1.00
2022-12-23T10:52:02.023Z,1.07
2022-12-23T10:54:32.512Z,1.10
2022-12-23T10:57:00.976Z,1.10
2022-12-23T10:59:31.474Z,1.07
2022-12-23T11:02:03.066Z,1.00
2022-12-23T11:04:34.425Z,1.00
2022-12-23T11:07:41.988Z,0.90
2022-12-23T11:09:53.562Z,0.80
2022-12-23T11:12:24.136Z,0.80
2022-12-23T11:14:54.428Z,0.70
2022-12-23T11:17:23.871Z,0.90
2022-12-23T11:20:07.500Z,1.03
2022-12-23T11:22:35.770Z,0.90
2022-12-23T11:25:19.330Z,1.00
2022-12-23T11:27:47.804Z,0.90
2022-12-23T11:30:20.836Z,1.00
2022-12-23T11:32:49.112Z,0.90
2022-12-23T11:35:25.166Z,1.00
2022-12-23T11:37:53.501Z,0.73
2022-12-23T11:40:25.971Z,0.80
2022-12-23T11:42:57.041Z,1.00
2022-12-23T11:45:27.717Z,1.00
2022-12-23T11:47:56.208Z,1.00
2022-12-23T11:50:42.325Z,0.90
2022-12-23T11:53:15.427Z,0.80
2022-12-23T11:55:48.541Z,1.10
2022-12-23T11:58:23.228Z,0.83
2022-12-23T12:00:56.051Z,0.90
2022-12-23T12:03:26.129Z,0.80
2022-12-23T12:05:56.277Z,0.90
2022-12-23T12:08:26.381Z,1.00
2022-12-23T12:10:55.467Z,0.60
2022-12-23T12:13:25.686Z,1.03
2022-12-23T12:16:02.371Z,1.00
2022-12-23T12:18:31.096Z,0.90
2022-12-23T12:21:02.436Z,0.53
2022-12-23T12:23:31.728Z,0.83
2022-12-23T12:26:01.891Z,0.80
2022-12-23T12:28:32.648Z,0.70
2022-12-23T12:31:04.722Z,0.70
2022-12-23T12:33:35.579Z,0.70
2022-12-23T12:36:09.665Z,0.63
2022-12-23T12:38:39.743Z,0.50
2022-12-23T12:41:10.439Z,0.53
2022-12-23T12:43:41.553Z,0.53
2022-12-23T12:46:15.109Z,0.50
2022-12-23T12:48:47.677Z,0.60
2022-12-23T12:51:20.697Z,0.50
2022-12-23T12:54:01.127Z,0.60
2022-12-23T12:56:35.773Z,0.60
2022-12-23T12:59:05.207Z,0.50
2022-12-23T13:01:39.333Z,0.60
2022-12-23T13:04:29.998Z,0.60
2022-12-23T13:07:01.497Z,0.60
2022-12-23T13:09:35.071Z,0.50
2022-12-23T13:12:05.257Z,0.50
2022-12-23T13:14:35.219Z,0.90
2022-12-23T13:17:09.957Z,0.60
2022-12-23T13:19:40.605Z,0.80
2022-12-23T13:22:10.382Z,0.80
2022-12-23T13:24:45.431Z,0.90
2022-12-23T13:27:15.770Z,0.90
2022-12-23T13:29:57.730Z,0.90
2022-12-23T13:32:32.788Z,1.10
2022-12-23T13:35:05.233Z,0.90
2022-12-23T13:37:37.934Z,1.20
2022-12-23T13:40:12.802Z,1.27
2022-12-23T13:42:42.895Z,1.10
2022-12-23T13:45:15.070Z,1.70
2022-12-23T13:47:48.203Z,1.27
2022-12-23T13:50:18.733Z,1.63
2022-12-23T13:52:56.199Z,1.40
2022-12-23T13:55:33.920Z,1.50
2022-12-23T13:58:04.899Z,1.40
2022-12-23T14:00:33.971Z,1.40
2022-12-23T14:03:25.386Z,1.47
2022-12-23T14:05:54.849Z,1.13
2022-12-23T14:08:28.672Z,1.20
2022-12-23T14:10:58.521Z,1.00
2022-12-23T14:13:28.641Z,1.00
2022-12-23T14:16:10.670Z,1.00
2022-12-23T14:18:56.560Z,1.07
2022-12-23T14:21:33.379Z,1.20
2022-12-23T14:24:11.721Z,1.10
2022-12-23T14:26:58.577Z,1.00
2022-12-23T14:29:38.892Z,1.10
2022-12-23T14:32:19.627Z,1.00
2022-12-23T14:35:02.657Z,1.10
2022-12-23T14:37:38.414Z,1.03
2022-12-23T14:40:21.449Z,1.10
2022-12-23T14:42:49.645Z,1.20
2022-12-23T14:45:30.305Z,1.10
2022-12-23T14:47:58.447Z,1.10
2022-12-23T14:50:36.120Z,1.00
2022-12-23T14:53:06.668Z,1.10
2022-12-23T14:55:41.042Z,0.83
2022-12-23T14:58:12.523Z,1.10
2022-12-23T15:00:46.909Z,1.00
2022-12-23T15:03:15.166Z,1.00
2022-12-23T15:05:44.060Z,1.10
2022-12-23T15:08:21.342Z,1.20
2022-12-23T15:10:49.706Z,1.23
2022-12-23T15:13:19.067Z,1.40
2022-12-23T15:15:58.979Z,1.20
2022-12-23T15:18:29.435Z,1.30
2022-12-23T15:21:01.460Z,1.30
2022-12-23T15:23:31.147Z,1.23
2022-12-23T15:26:00.973Z,1.37
2022-12-23T15:28:36.464Z,1.40
2022-12-23T15:31:05.880Z,1.27
2022-12-23T15:34:02.139Z,1.13
2022-12-23T15:36:30.509Z,1.20
2022-12-23T15:39:00.365Z,1.10
2022-12-23T15:41:28.891Z,1.40
2022-12-23T15:44:01.657Z,1.50
2022-12-23T15:46:30.839Z,1.90
2022-12-23T15:48:59.387Z,1.20
2022-12-23T15:52:05.093Z,1.60
2022-12-23T15:54:23.260Z,1.10
2022-12-23T15:56:52.455Z,1.47
2022-12-23T15:59:23.912Z,1.60
2022-12-23T16:01:52.384Z,1.57
2022-12-23T16:04:23.895Z,1.77
2022-12-23T16:06:52.806Z,2.07
2022-12-23T16:09:36.380Z,2.30
2022-12-23T16:12:06.413Z,1.90
2022-12-23T16:14:36.233Z,1.60
2022-12-23T16:17:15.302Z,2.20
2022-12-23T16:19:45.300Z,1.90
2022-12-23T16:22:15.983Z,1.93
2022-12-23T16:24:50.207Z,2.07
2022-12-23T16:27:19.735Z,2.33
2022-12-23T16:29:49.029Z,3.10
2022-12-23T16:32:18.052Z,2.90
2022-12-23T16:34:49.188Z,3.00
2022-12-23T16:37:17.356Z,2.50
2022-12-23T16:39:45.544Z,2.10
2022-12-23T16:42:15.040Z,2.50
2022-12-23T16:44:43.206Z,2.10
2022-12-23T16:47:18.100Z,2.67
2022-12-23T16:49:46.649Z,2.30
2022-12-23T16:52:15.170Z,2.73
2022-12-23T16:54:43.330Z,2.80
2022-12-23T16:57:11.824Z,3.30
2022-12-23T16:59:41.355Z,2.37
2022-12-23T17:02:18.299Z,3.27
2022-12-23T17:04:46.512Z,2.63
2022-12-23T17:07:14.672Z,3.20
2022-12-23T17:09:42.836Z,3.40
2022-12-23T17:12:11.339Z,3.43
2022-12-23T17:14:40.822Z,3.23
2022-12-23T17:17:14.440Z,3.27
2022-12-23T17:19:42.597Z,3.27
2022-12-23T17:22:13.260Z,3.97
2022-12-23T17:24:41.402Z,2.90
2022-12-23T17:27:13.848Z,3.50
2022-12-23T17:29:43.407Z,4.30
2022-12-23T17:32:13.009Z,3.07
2022-12-23T17:34:41.735Z,3.83
2022-12-23T17:37:14.556Z,3.33
2022-12-23T17:39:43.164Z,4.03
2022-12-23T17:42:20.187Z,3.27
2022-12-23T17:44:52.919Z,3.57
2022-12-23T17:47:22.123Z,3.30
2022-12-23T17:49:50.600Z,4.10
2022-12-23T17:52:20.129Z,3.03
2022-12-23T17:54:49.310Z,2.67
2022-12-23T17:57:19.206Z,3.47
2022-12-23T17:59:47.959Z,3.60
2022-12-23T18:02:22.472Z,3.33
2022-12-23T18:04:50.889Z,4.77
2022-12-23T18:07:19.245Z,3.60
2022-12-23T18:09:47.759Z,4.10
2022-12-23T18:12:25.050Z,3.83
2022-12-23T18:14:53.505Z,4.07
2022-12-23T18:17:23.049Z,3.93
2022-12-23T18:19:51.292Z,3.57
2022-12-23T18:22:20.776Z,3.70
2022-12-23T18:24:53.821Z,4.20
2022-12-23T18:27:25.291Z,3.47
2022-12-23T18:29:53.464Z,3.70
2022-12-23T18:32:24.933Z,3.23
2022-12-23T18:34:53.503Z,3.53
2022-12-23T18:37:22.028Z,2.97
2022-12-23T18:39:50.197Z,3.67
2022-12-23T18:42:18.899Z,4.03
2022-12-23T18:44:48.066Z,4.07
2022-12-23T18:47:16.217Z,3.77
2022-12-23T18:49:45.725Z,4.13
2022-12-23T18:52:13.877Z,4.40
2022-12-23T18:54:42.050Z,4.20
2022-12-23T18:57:12.185Z,4.07
2022-12-23T18:59:40.616Z,4.57
2022-12-23T19:02:09.129Z,4.07
2022-12-23T19:04:37.311Z,3.70
2022-12-23T19:07:06.833Z,3.77
2022-12-23T19:09:35.007Z,3.70
2022-12-23T19:12:03.665Z,3.73
2022-12-23T19:14:31.877Z,3.73
2022-12-23T19:17:00.942Z,3.83
2022-12-23T19:19:29.081Z,3.30
2022-12-23T19:21:57.257Z,3.70
2022-12-23T19:24:26.837Z,4.60
2022-12-23T19:26:54.971Z,4.37
2022-12-23T19:29:23.113Z,3.43
2022-12-23T19:31:51.260Z,3.83
2022-12-23T19:34:19.423Z,3.33
2022-12-23T19:36:47.977Z,3.47
2022-12-23T19:39:17.842Z,4.07
2022-12-23T19:41:47.525Z,4.00
2022-12-23T19:44:15.960Z,3.33
2022-12-23T19:46:44.262Z,4.00
2022-12-23T19:49:19.294Z,2.93
2022-12-23T19:51:48.350Z,3.17
2022-12-23T19:54:16.510Z,3.00
2022-12-23T19:56:44.910Z,3.00
2022-12-23T19:59:14.427Z,3.53
2022-12-23T20:01:42.697Z,3.53
2022-12-23T20:04:11.298Z,3.50
2022-12-23T20:06:40.627Z,3.60
2022-12-23T20:09:09.416Z,3.83
2022-12-23T20:11:38.548Z,3.33
2022-12-23T20:14:07.117Z,4.83
2022-12-23T20:16:37.214Z,3.63
2022-12-23T20:19:07.109Z,3.00
2022-12-23T20:21:35.508Z,3.43
2022-12-23T20:24:03.707Z,3.23
2022-12-23T20:26:31.917Z,3.00
2022-12-23T20:29:00.184Z,4.00
2022-12-23T20:31:29.865Z,3.43
2022-12-23T20:33:59.843Z,3.33
2022-12-23T20:36:28.973Z,4.23
2022-12-23T20:38:57.201Z,3.30
2022-12-23T20:41:26.308Z,2.90
2022-12-23T20:44:32.497Z,2.90
2022-12-23T20:46:42.994Z,3.23
2022-12-23T20:49:12.572Z,3.47
2022-12-23T20:51:40.949Z,4.00
2022-12-23T20:54:09.251Z,4.17
2022-12-23T20:56:37.554Z,3.13
2022-12-23T20:59:05.722Z,3.90
2022-12-23T21:01:35.125Z,3.60
2022-12-23T21:04:04.259Z,3.13
2022-12-23T21:06:34.844Z,3.47
2022-12-23T21:09:04.920Z,3.70
2022-12-23T21:11:34.256Z,2.80
2022-12-23T21:14:06.276Z,3.60
2022-12-23T21:16:35.282Z,2.97
2022-12-23T21:19:03.860Z,3.20
2022-12-23T21:21:32.124Z,2.87
2022-12-23T21:24:04.195Z,3.63
2022-12-23T21:26:33.885Z,3.13
2022-12-23T21:29:03.825Z,2.67
2022-12-23T21:31:32.991Z,3.27
2022-12-23T21:34:01.287Z,3.23
2022-12-23T21:36:31.539Z,3.23
2022-12-23T21:39:00.766Z,4.00
2022-12-23T21:41:31.548Z,3.93
2022-12-23T21:44:00.624Z,3.70
2022-12-23T21:46:29.916Z,3.50
2022-12-23T21:48:58.621Z,2.90
2022-12-23T21:51:31.749Z,2.93
2022-12-23T21:54:05.638Z,3.40
2022-12-23T21:56:35.266Z,4.17
2022-12-23T21:59:04.863Z,3.57
2022-12-23T22:01:33.232Z,3.80
2022-12-23T22:04:01.412Z,3.50
2022-12-23T22:06:30.493Z,3.13
2022-12-23T22:08:59.001Z,4.50
2022-12-23T22:11:28.246Z,3.87
2022-12-23T22:13:58.649Z,3.40
2022-12-23T22:16:27.755Z,3.87
2022-12-23T22:18:56.509Z,3.53
2022-12-23T22:21:26.037Z,5.27
2022-12-23T22:23:54.695Z,4.07
2022-12-23T22:26:25.638Z,3.90
2022-12-23T22:28:54.503Z,3.93
2022-12-23T22:31:26.267Z,3.70
2022-12-23T22:33:54.456Z,4.20
2022-12-23T22:36:22.691Z,3.67
2022-12-23T22:38:53.291Z,3.93
2022-12-23T22:41:21.460Z,3.83
2022-12-23T22:43:49.621Z,3.77
2022-12-23T22:46:18.400Z,3.53
2022-12-23T22:48:48.284Z,3.83
2022-12-23T22:51:18.197Z,4.13
2022-12-23T22:53:46.460Z,4.07
2022-12-23T22:56:15.801Z,3.73
2022-12-23T22:58:43.954Z,4.03
2022-12-23T23:01:20.800Z,3.47
2022-12-23T23:03:56.723Z,4.20
2022-12-23T23:06:25.643Z,3.93
2022-12-23T23:08:53.800Z,3.80
2022-12-23T23:11:22.326Z,4.20
2022-12-23T23:13:50.485Z,4.53
2022-12-23T23:16:18.695Z,5.80
2022-12-23T23:18:46.928Z,4.60
2022-12-23T23:21:16.675Z,3.87
2022-12-23T23:23:44.840Z,3.67
2022-12-23T23:26:13.507Z,4.63
2022-12-23T23:28:42.150Z,4.20
2022-12-23T23:31:41.955Z,3.80
2022-12-23T23:33:58.985Z,4.80
2022-12-23T23:36:28.560Z,3.50
2022-12-23T23:38:56.797Z,4.50
2022-12-23T23:41:24.990Z,3.77
2022-12-23T23:43:53.206Z,3.80
2022-12-23T23:46:21.706Z,3.53
2022-12-23T23:48:49.910Z,4.20
2022-12-23T23:51:18.093Z,3.80
2022-12-23T23:53:47.565Z,4.03
2022-12-23T23:56:22.025Z,3.53
2022-12-23T23:58:52.114Z,3.90
