createdAt,value
2019-04-25T00:00:06.424Z,11.45
2019-04-25T00:02:40.793Z,11.26
2019-04-25T00:05:12.239Z,11.17
2019-04-25T00:07:42.494Z,10.96
2019-04-25T00:10:13.808Z,10.99
2019-04-25T00:12:43.594Z,11.04
2019-04-25T00:15:13.011Z,11.19
2019-04-25T00:17:44.414Z,11.19
2019-04-25T00:20:13.519Z,11.09
2019-04-25T00:22:43.762Z,11.11
2019-04-25T00:25:17.973Z,11.00
2019-04-25T00:27:47.236Z,10.94
2019-04-25T00:30:15.898Z,10.87
2019-04-25T00:32:45.336Z,10.79
2019-04-25T00:35:14.056Z,10.95
2019-04-25T00:37:44.271Z,10.75
2019-04-25T00:40:13.634Z,10.67
2019-04-25T00:42:43.647Z,10.67
2019-04-25T00:45:14.061Z,10.64
2019-04-25T00:47:44.418Z,10.58
2019-04-25T00:50:13.465Z,10.57
2019-04-25T00:52:43.592Z,10.63
2019-04-25T00:55:14.331Z,10.68
2019-04-25T00:57:44.806Z,10.78
2019-04-25T01:00:28.313Z,10.72
2019-04-25T01:02:58.581Z,10.72
2019-04-25T01:05:27.200Z,10.58
2019-04-25T01:07:56.196Z,10.45
2019-04-25T01:10:24.829Z,10.21
2019-04-25T01:12:53.569Z,10.22
2019-04-25T01:15:23.032Z,9.88
2019-04-25T01:17:52.627Z,10.04
2019-04-25T01:20:23.863Z,10.12
2019-04-25T01:22:54.311Z,10.04
2019-04-25T01:25:24.652Z,10.05
2019-04-25T01:27:53.945Z,10.04
2019-04-25T01:30:25.160Z,9.83
2019-04-25T01:32:54.542Z,9.96
2019-04-25T01:35:34.715Z,9.81
2019-04-25T01:38:23.790Z,9.79
2019-04-25T01:41:00.346Z,9.84
2019-04-25T01:43:43.647Z,9.72
2019-04-25T01:46:14.806Z,9.95
2019-04-25T01:48:43.625Z,9.94
2019-04-25T01:51:14.084Z,9.86
2019-04-25T01:53:44.144Z,9.83
2019-04-25T01:56:13.731Z,9.89
2019-04-25T01:58:43.758Z,9.68
2019-04-25T02:01:14.231Z,9.63
2019-04-25T02:03:44.254Z,9.43
2019-04-25T02:06:13.650Z,9.41
2019-04-25T02:08:44.051Z,9.30
2019-04-25T02:11:27.395Z,9.33
2019-04-25T02:13:56.903Z,9.34
2019-04-25T02:16:26.348Z,8.90
2019-04-25T02:18:56.301Z,9.13
2019-04-25T02:21:25.258Z,8.99
2019-04-25T02:23:55.414Z,9.03
2019-04-25T02:26:24.448Z,9.16
2019-04-25T02:28:56.096Z,9.07
2019-04-25T02:31:25.753Z,8.99
2019-04-25T02:33:59.666Z,8.96
2019-04-25T02:36:24.793Z,8.91
2019-04-25T02:38:59.571Z,8.73
2019-04-25T02:41:25.060Z,8.83
2019-04-25T02:43:56.319Z,8.81
2019-04-25T02:46:31.817Z,8.60
2019-04-25T02:49:04.125Z,8.72
2019-04-25T02:51:36.858Z,8.59
2019-04-25T02:54:08.105Z,8.60
2019-04-25T02:56:38.985Z,8.66
2019-04-25T02:59:08.865Z,8.58
2019-04-25T03:01:37.294Z,8.62
2019-04-25T03:04:10.673Z,8.53
2019-04-25T03:06:36.297Z,8.42
2019-04-25T03:09:09.838Z,8.49
2019-04-25T03:11:38.445Z,8.24
2019-04-25T03:14:09.924Z,8.03
2019-04-25T03:16:37.463Z,8.38
2019-04-25T03:19:10.701Z,8.44
2019-04-25T03:21:41.143Z,8.41
2019-04-25T03:24:13.092Z,8.23
2019-04-25T03:26:40.840Z,8.13
2019-04-25T03:29:09.634Z,8.25
2019-04-25T03:31:38.303Z,7.93
2019-04-25T03:34:10.262Z,7.96
2019-04-25T03:36:37.329Z,7.76
2019-04-25T03:39:09.114Z,7.92
2019-04-25T03:41:40.583Z,8.04
2019-04-25T03:44:10.043Z,8.08
2019-04-25T03:46:39.543Z,7.90
2019-04-25T03:49:08.250Z,8.10
2019-04-25T03:51:36.938Z,7.93
2019-04-25T03:54:07.447Z,7.74
2019-04-25T03:56:36.228Z,7.85
2019-04-25T03:59:06.051Z,7.81
2019-04-25T04:01:36.825Z,7.92
2019-04-25T04:04:07.077Z,7.93
2019-04-25T04:06:36.547Z,7.89
2019-04-25T04:09:07.696Z,7.88
2019-04-25T04:11:36.693Z,7.97
2019-04-25T04:14:07.002Z,7.80
2019-04-25T04:16:37.336Z,7.71
2019-04-25T04:19:06.952Z,7.85
2019-04-25T04:21:37.278Z,7.83
2019-04-25T04:24:14.973Z,7.77
2019-04-25T04:26:45.306Z,7.66
2019-04-25T04:29:15.179Z,7.80
2019-04-25T04:31:44.129Z,7.71
2019-04-25T04:34:14.368Z,7.53
2019-04-25T04:36:43.727Z,7.51
2019-04-25T04:39:16.858Z,7.54
2019-04-25T04:41:46.138Z,7.59
2019-04-25T04:44:15.638Z,7.71
2019-04-25T04:46:45.201Z,7.85
2019-04-25T04:49:15.263Z,7.53
2019-04-25T04:51:44.429Z,7.53
2019-04-25T04:54:14.373Z,7.49
2019-04-25T04:56:43.894Z,7.56
2019-04-25T04:59:14.367Z,7.56
2019-04-25T05:02:03.245Z,7.77
2019-04-25T05:04:48.909Z,8.05
2019-04-25T05:07:25.315Z,8.20
2019-04-25T05:09:54.746Z,8.53
2019-04-25T05:12:24.113Z,9.18
2019-04-25T05:14:53.679Z,9.51
2019-04-25T05:17:23.726Z,10.05
2019-04-25T05:19:53.251Z,10.10
2019-04-25T05:22:23.927Z,10.24
2019-04-25T05:24:53.534Z,10.49
2019-04-25T05:27:37.121Z,10.38
2019-04-25T05:29:56.043Z,10.54
2019-04-25T05:32:27.950Z,10.90
2019-04-25T05:35:03.246Z,11.19
2019-04-25T05:37:30.667Z,10.84
2019-04-25T05:39:59.401Z,11.28
2019-04-25T05:42:44.303Z,11.88
2019-04-25T05:45:15.130Z,12.27
2019-04-25T05:47:44.334Z,12.46
2019-04-25T05:50:13.920Z,12.75
2019-04-25T05:52:43.910Z,12.63
2019-04-25T05:55:14.322Z,12.84
2019-04-25T05:57:49.768Z,13.27
2019-04-25T06:00:15.177Z,13.40
2019-04-25T06:02:45.865Z,12.55
2019-04-25T06:05:14.396Z,12.82
2019-04-25T06:07:43.315Z,12.89
2019-04-25T06:10:14.456Z,13.72
2019-04-25T06:12:51.158Z,13.80
2019-04-25T06:15:22.303Z,13.91
2019-04-25T06:17:55.447Z,13.78
2019-04-25T06:20:25.761Z,13.93
2019-04-25T06:22:56.031Z,13.59
2019-04-25T06:25:30.483Z,14.23
2019-04-25T06:28:10.240Z,14.43
2019-04-25T06:30:38.219Z,14.51
2019-04-25T06:33:06.842Z,13.56
2019-04-25T06:35:35.974Z,14.37
2019-04-25T06:38:04.885Z,14.78
2019-04-25T06:40:34.539Z,14.75
2019-04-25T06:43:03.450Z,14.15
2019-04-25T06:45:36.809Z,14.57
2019-04-25T06:48:07.130Z,14.90
2019-04-25T06:50:37.965Z,15.67
2019-04-25T06:53:06.686Z,15.95
2019-04-25T06:55:35.386Z,15.64
2019-04-25T06:58:11.942Z,15.35
2019-04-25T07:00:40.969Z,16.46
2019-04-25T07:03:04.783Z,17.08
2019-04-25T07:05:39.987Z,17.02
2019-04-25T07:08:03.941Z,17.17
2019-04-25T07:10:33.943Z,16.53
2019-04-25T07:13:04.312Z,17.11
2019-04-25T07:15:34.153Z,17.77
2019-04-25T07:18:03.898Z,17.69
2019-04-25T07:20:34.305Z,17.03
2019-04-25T07:23:03.686Z,18.67
2019-04-25T07:25:35.446Z,18.66
2019-04-25T07:28:27.169Z,18.52
2019-04-25T07:31:03.669Z,19.04
2019-04-25T07:33:35.861Z,17.96
2019-04-25T07:36:04.494Z,18.39
2019-04-25T07:38:34.047Z,18.67
2019-04-25T07:41:03.858Z,18.85
2019-04-25T07:43:34.101Z,19.70
2019-04-25T07:46:03.541Z,19.48
2019-04-25T07:48:36.298Z,20.22
2019-04-25T07:51:03.732Z,19.90
2019-04-25T07:53:34.804Z,19.56
2019-04-25T07:56:04.247Z,20.66
2019-04-25T07:58:49.330Z,20.01
2019-04-25T08:01:14.019Z,20.24
2019-04-25T08:03:43.869Z,20.72
2019-04-25T08:06:13.791Z,20.06
2019-04-25T08:08:43.646Z,20.84
2019-04-25T08:11:14.056Z,21.01
2019-04-25T08:13:44.639Z,19.96
2019-04-25T08:16:18.570Z,20.13
2019-04-25T08:18:47.279Z,20.95
2019-04-25T08:21:15.942Z,21.29
2019-04-25T08:23:46.689Z,21.83
2019-04-25T08:26:15.300Z,21.64
2019-04-25T08:28:54.960Z,21.87
2019-04-25T08:31:14.399Z,21.76
2019-04-25T08:33:43.795Z,22.01
2019-04-25T08:36:13.750Z,21.50
2019-04-25T08:38:44.542Z,21.90
2019-04-25T08:41:14.077Z,21.93
2019-04-25T08:43:43.667Z,22.31
2019-04-25T08:46:13.944Z,22.37
2019-04-25T08:49:06.138Z,22.58
2019-04-25T08:51:36.116Z,22.07
2019-04-25T08:56:54.311Z,22.42
2019-04-25T08:59:46.047Z,22.53
2019-04-25T09:02:31.603Z,22.44
2019-04-25T09:05:20.868Z,22.85
2019-04-25T09:07:49.275Z,22.14
2019-04-25T09:10:17.952Z,22.43
2019-04-25T09:12:46.571Z,22.32
2019-04-25T09:15:15.282Z,22.72
2019-04-25T09:17:46.928Z,23.03
2019-04-25T09:20:15.830Z,23.09
2019-04-25T09:22:45.499Z,23.27
2019-04-25T09:25:14.551Z,22.66
2019-04-25T09:27:46.993Z,22.44
2019-04-25T09:30:16.157Z,22.98
2019-04-25T09:32:45.737Z,22.93
2019-04-25T09:35:14.440Z,22.83
2019-04-25T09:37:44.920Z,22.78
2019-04-25T09:40:17.688Z,23.32
2019-04-25T09:42:47.062Z,23.11
2019-04-25T09:45:28.860Z,23.21
2019-04-25T09:47:59.133Z,23.95
2019-04-25T09:50:35.081Z,24.14
2019-04-25T09:53:04.561Z,22.97
2019-04-25T09:55:54.261Z,23.18
2019-04-25T09:58:33.888Z,23.29
2019-04-25T10:01:06.917Z,23.42
2019-04-25T10:03:36.586Z,23.22
2019-04-25T10:06:05.618Z,23.82
2019-04-25T10:08:34.571Z,24.47
2019-04-25T10:11:04.041Z,24.57
2019-04-25T10:13:33.734Z,24.55
2019-04-25T10:16:04.529Z,24.29
2019-04-25T10:18:33.808Z,24.55
2019-04-25T10:21:04.280Z,24.59
2019-04-25T10:23:34.257Z,24.74
2019-04-25T10:26:03.817Z,24.50
2019-04-25T10:28:33.620Z,24.64
2019-04-25T10:31:03.606Z,24.45
2019-04-25T10:33:32.913Z,25.12
2019-04-25T10:36:01.594Z,24.89
2019-04-25T10:38:30.558Z,25.11
2019-04-25T10:40:59.287Z,25.43
2019-04-25T10:43:27.965Z,24.74
2019-04-25T10:45:56.736Z,24.90
2019-04-25T10:48:25.492Z,24.82
2019-04-25T10:50:55.762Z,24.02
2019-04-25T10:53:25.163Z,23.40
2019-04-25T10:55:55.066Z,23.92
2019-04-25T10:58:23.770Z,24.94
2019-04-25T11:00:53.409Z,24.57
2019-04-25T11:03:39.788Z,25.07
2019-04-25T11:06:08.947Z,25.86
2019-04-25T11:08:37.686Z,26.14
2019-04-25T11:11:06.758Z,26.09
2019-04-25T11:13:36.198Z,25.65
2019-04-25T11:16:08.303Z,24.90
2019-04-25T11:18:37.796Z,25.44
2019-04-25T11:21:06.398Z,25.94
2019-04-25T11:23:35.090Z,26.22
2019-04-25T11:26:04.421Z,25.53
2019-04-25T11:28:33.852Z,26.33
2019-04-25T11:31:05.252Z,26.45
2019-04-25T11:33:35.406Z,25.87
2019-04-25T11:36:07.481Z,25.98
2019-04-25T11:38:56.352Z,26.16
2019-04-25T11:41:25.618Z,25.76
2019-04-25T11:43:55.349Z,26.28
2019-04-25T11:46:24.917Z,26.37
2019-04-25T11:48:54.797Z,26.22
2019-04-25T11:51:24.117Z,26.06
2019-04-25T11:53:54.597Z,26.48
2019-04-25T11:56:24.183Z,26.30
2019-04-25T11:58:55.125Z,26.01
2019-04-25T12:01:24.791Z,26.55
2019-04-25T12:03:55.817Z,27.07
2019-04-25T12:06:24.517Z,26.31
2019-04-25T12:08:54.895Z,26.65
2019-04-25T12:11:24.478Z,26.10
2019-04-25T12:13:54.230Z,26.20
2019-04-25T12:16:24.664Z,26.16
2019-04-25T12:18:55.298Z,26.23
2019-04-25T12:21:24.600Z,26.18
2019-04-25T12:23:53.788Z,26.21
2019-04-25T12:26:24.291Z,26.20
2019-04-25T12:28:53.933Z,26.17
2019-04-25T12:31:23.798Z,26.71
2019-04-25T12:33:54.855Z,26.75
2019-04-25T12:36:24.091Z,26.73
2019-04-25T12:38:54.526Z,26.06
2019-04-25T12:41:23.170Z,26.47
2019-04-25T12:44:03.613Z,26.24
2019-04-25T12:46:34.839Z,25.87
2019-04-25T12:49:03.622Z,26.34
2019-04-25T12:51:32.299Z,26.19
2019-04-25T12:54:00.948Z,26.26
2019-04-25T12:56:29.651Z,26.40
2019-04-25T12:58:58.281Z,26.08
2019-04-25T13:01:27.016Z,25.82
2019-04-25T13:03:55.675Z,25.88
2019-04-25T13:06:24.312Z,25.71
2019-04-25T13:08:54.257Z,26.15
2019-04-25T13:11:24.035Z,26.44
2019-04-25T13:13:52.814Z,26.35
2019-04-25T13:16:21.572Z,26.12
2019-04-25T13:18:50.606Z,26.59
2019-04-25T13:21:19.415Z,25.90
2019-04-25T13:23:48.101Z,26.09
2019-04-25T13:26:18.291Z,25.69
2019-04-25T13:28:48.730Z,25.94
2019-04-25T13:31:24.676Z,25.99
2019-04-25T13:34:01.731Z,25.76
2019-04-25T13:36:30.943Z,25.68
2019-04-25T13:39:00.682Z,25.50
2019-04-25T13:41:29.288Z,25.82
2019-04-25T13:43:58.897Z,25.75
2019-04-25T13:46:27.954Z,25.50
2019-04-25T13:48:56.984Z,25.67
2019-04-25T13:51:26.197Z,25.58
2019-04-25T13:53:54.890Z,25.37
2019-04-25T13:56:25.928Z,25.43
2019-04-25T13:58:54.319Z,25.37
2019-04-25T14:01:24.696Z,25.32
2019-04-25T14:03:54.247Z,25.35
2019-04-25T14:06:23.989Z,25.37
2019-04-25T14:08:53.586Z,25.06
2019-04-25T14:11:24.092Z,24.93
2019-04-25T14:13:52.927Z,25.15
2019-04-25T14:16:34.759Z,25.47
2019-04-25T14:19:07.197Z,25.52
2019-04-25T14:21:37.820Z,25.42
2019-04-25T14:24:06.612Z,25.54
2019-04-25T14:26:35.296Z,25.25
2019-04-25T14:29:04.300Z,25.14
2019-04-25T14:31:42.343Z,25.37
2019-04-25T14:34:05.114Z,25.29
2019-04-25T14:36:36.065Z,25.07
2019-04-25T14:39:08.371Z,24.96
2019-04-25T14:41:37.309Z,25.27
2019-04-25T14:44:05.923Z,25.39
2019-04-25T14:46:35.754Z,25.34
2019-04-25T14:49:04.810Z,25.17
2019-04-25T14:51:33.503Z,25.24
2019-04-25T14:54:06.197Z,24.96
2019-04-25T14:56:36.467Z,24.89
2019-04-25T14:59:06.107Z,24.75
2019-04-25T15:01:44.511Z,24.82
2019-04-25T15:04:05.477Z,24.95
2019-04-25T15:06:35.908Z,24.85
2019-04-25T15:09:06.687Z,24.83
2019-04-25T15:11:35.363Z,24.82
2019-04-25T15:14:04.056Z,25.13
2019-04-25T15:16:33.428Z,25.24
2019-04-25T15:19:02.306Z,25.08
2019-04-25T15:21:31.874Z,24.71
2019-04-25T15:24:00.912Z,24.79
2019-04-25T15:26:29.569Z,24.92
2019-04-25T15:28:58.278Z,24.88
2019-04-25T15:31:28.572Z,24.81
2019-04-25T15:33:57.247Z,24.78
2019-04-25T15:36:28.575Z,24.49
2019-04-25T15:39:15.020Z,24.69
2019-04-25T15:41:48.233Z,24.50
2019-04-25T15:44:27.556Z,24.19
2019-04-25T15:46:57.937Z,24.14
2019-04-25T15:49:26.686Z,24.07
2019-04-25T15:51:55.429Z,23.80
2019-04-25T15:54:26.471Z,23.61
2019-04-25T15:56:56.375Z,23.49
2019-04-25T15:59:25.114Z,23.64
2019-04-25T16:01:53.822Z,23.44
2019-04-25T16:04:22.512Z,23.37
2019-04-25T16:06:51.828Z,23.25
2019-04-25T16:09:20.518Z,23.20
2019-04-25T16:11:49.209Z,23.25
2019-04-25T16:14:19.663Z,23.17
2019-04-25T16:16:48.339Z,22.96
2019-04-25T16:19:17.055Z,22.92
2019-04-25T16:21:45.734Z,23.09
2019-04-25T16:24:14.433Z,22.85
2019-04-25T16:26:44.451Z,22.80
2019-04-25T16:29:13.186Z,22.76
2019-04-25T16:31:41.874Z,22.58
2019-04-25T16:34:10.569Z,22.66
2019-04-25T16:36:39.730Z,22.32
2019-04-25T16:39:10.080Z,22.38
2019-04-25T16:41:40.325Z,22.46
2019-04-25T16:44:16.687Z,22.31
2019-04-25T16:46:46.132Z,22.37
2019-04-25T16:49:15.256Z,22.24
2019-04-25T16:51:43.936Z,21.90
2019-04-25T16:54:12.604Z,21.87
2019-04-25T16:56:41.705Z,22.04
2019-04-25T16:59:10.592Z,22.05
2019-04-25T17:01:39.375Z,21.97
2019-04-25T17:04:11.901Z,22.21
2019-04-25T17:06:42.527Z,21.90
2019-04-25T17:09:11.240Z,22.11
2019-04-25T17:11:40.534Z,21.81
2019-04-25T17:14:23.069Z,21.69
2019-04-25T17:17:00.465Z,21.59
2019-04-25T17:19:34.237Z,21.47
2019-04-25T17:22:12.007Z,21.58
2019-04-25T17:24:41.259Z,21.63
2019-04-25T17:27:10.948Z,21.37
2019-04-25T17:29:40.076Z,20.93
2019-04-25T17:32:22.705Z,20.90
2019-04-25T17:34:55.927Z,20.92
2019-04-25T17:37:26.989Z,20.85
2019-04-25T17:40:06.130Z,20.67
2019-04-25T17:42:35.291Z,20.48
2019-04-25T17:45:06.791Z,20.51
2019-04-25T17:47:36.547Z,20.64
2019-04-25T17:50:07.111Z,20.27
2019-04-25T17:52:36.205Z,20.22
2019-04-25T17:55:06.158Z,20.25
2019-04-25T17:57:35.733Z,20.12
2019-04-25T18:00:10.371Z,20.04
2019-04-25T18:02:39.764Z,20.12
2019-04-25T18:05:09.964Z,20.10
2019-04-25T18:07:39.058Z,20.11
2019-04-25T18:10:09.930Z,19.97
2019-04-25T18:12:42.159Z,19.93
2019-04-25T18:15:12.178Z,19.97
2019-04-25T18:17:40.837Z,19.71
2019-04-25T18:20:26.478Z,19.46
2019-04-25T18:22:57.218Z,19.34
2019-04-25T18:25:36.947Z,19.16
2019-04-25T18:28:13.059Z,19.28
2019-04-25T18:30:43.275Z,19.24
2019-04-25T18:33:22.701Z,19.24
2019-04-25T18:35:53.036Z,19.10
2019-04-25T18:38:32.833Z,18.94
2019-04-25T18:41:18.764Z,18.93
2019-04-25T18:46:44.668Z,18.74
2019-04-25T18:49:13.378Z,18.66
2019-04-25T18:51:54.496Z,18.61
2019-04-25T18:54:16.886Z,18.55
2019-04-25T18:56:53.409Z,18.71
2019-04-25T18:59:23.985Z,18.67
2019-04-25T19:02:00.635Z,18.68
2019-04-25T19:04:39.927Z,18.60
2019-04-25T19:07:08.786Z,18.66
2019-04-25T19:09:39.327Z,18.68
2019-04-25T19:12:08.820Z,18.80
2019-04-25T19:14:39.900Z,18.80
2019-04-25T19:17:10.152Z,18.69
2019-04-25T19:19:39.800Z,18.49
2019-04-25T19:22:10.110Z,18.58
2019-04-25T19:24:40.377Z,18.49
2019-04-25T19:27:09.541Z,18.39
2019-04-25T19:29:38.255Z,18.14
2019-04-25T19:32:07.126Z,18.04
2019-04-25T19:34:35.900Z,18.01
2019-04-25T19:37:04.841Z,17.98
2019-04-25T19:39:35.126Z,17.87
2019-04-25T19:42:11.817Z,17.79
2019-04-25T19:44:41.050Z,17.68
2019-04-25T19:47:09.900Z,17.72
2019-04-25T19:49:41.643Z,17.95
2019-04-25T19:52:10.847Z,18.46
2019-04-25T19:54:39.679Z,18.41
2019-04-25T19:57:08.332Z,18.57
2019-04-25T19:59:37.378Z,18.57
2019-04-25T20:02:10.578Z,18.44
2019-04-25T20:04:51.600Z,18.00
2019-04-25T20:07:22.322Z,17.94
2019-04-25T20:10:10.448Z,17.60
2019-04-25T20:12:44.054Z,17.43
2019-04-25T20:15:13.479Z,17.39
2019-04-25T20:17:43.251Z,17.20
2019-04-25T20:20:13.014Z,17.64
2019-04-25T20:22:41.930Z,17.85
2019-04-25T20:25:11.541Z,17.71
2019-04-25T20:27:40.237Z,17.65
2019-04-25T20:30:09.895Z,17.70
2019-04-25T20:32:38.589Z,17.67
2019-04-25T20:35:07.974Z,17.49
2019-04-25T20:37:36.735Z,17.44
2019-04-25T20:40:07.794Z,17.40
2019-04-25T20:42:36.533Z,17.22
2019-04-25T20:45:07.764Z,17.08
2019-04-25T20:47:37.997Z,17.07
2019-04-25T20:50:07.010Z,17.11
2019-04-25T20:52:38.165Z,17.14
2019-04-25T20:55:08.890Z,17.55
2019-04-25T20:57:39.144Z,17.74
2019-04-25T21:00:09.437Z,17.63
2019-04-25T21:02:39.781Z,17.51
2019-04-25T21:05:08.491Z,17.50
2019-04-25T21:07:37.234Z,17.24
2019-04-25T21:10:07.017Z,17.09
2019-04-25T21:12:35.721Z,17.25
2019-04-25T21:15:26.315Z,17.24
2019-04-25T21:17:56.299Z,17.26
2019-04-25T21:20:25.497Z,17.15
2019-04-25T21:22:54.539Z,17.20
2019-04-25T21:25:23.297Z,17.83
2019-04-25T21:27:52.624Z,17.57
2019-04-25T21:30:21.386Z,17.35
2019-04-25T21:32:57.207Z,17.31
2019-04-25T21:35:28.086Z,17.48
2019-04-25T21:37:57.554Z,17.57
2019-04-25T21:40:27.799Z,17.64
2019-04-25T21:42:58.139Z,17.30
2019-04-25T21:45:27.087Z,17.38
2019-04-25T21:47:56.884Z,17.42
2019-04-25T21:50:25.965Z,17.24
2019-04-25T21:52:55.394Z,16.92
2019-04-25T21:55:27.551Z,16.98
2019-04-25T21:57:56.596Z,17.47
2019-04-25T22:00:28.598Z,17.27
2019-04-25T22:02:57.955Z,17.50
2019-04-25T22:05:26.989Z,17.39
2019-04-25T22:07:56.214Z,17.52
2019-04-25T22:10:25.902Z,18.10
2019-04-25T22:12:54.715Z,17.82
2019-04-25T22:15:24.964Z,17.32
2019-04-25T22:17:54.134Z,17.01
2019-04-25T22:20:22.939Z,17.05
2019-04-25T22:22:51.573Z,17.68
2019-04-25T22:25:20.215Z,17.73
2019-04-25T22:27:49.889Z,17.71
2019-04-25T22:30:20.124Z,17.82
2019-04-25T22:32:53.487Z,17.65
2019-04-25T22:35:33.222Z,17.54
2019-04-25T22:38:02.491Z,17.44
2019-04-25T22:40:31.197Z,17.47
2019-04-25T22:43:00.460Z,17.44
2019-04-25T22:45:30.533Z,17.39
2019-04-25T22:48:00.356Z,17.46
2019-04-25T22:50:29.738Z,17.26
2019-04-25T22:52:58.473Z,16.84
2019-04-25T22:55:28.779Z,16.96
2019-04-25T22:57:57.419Z,16.80
2019-04-25T23:00:30.690Z,16.88
2019-04-25T23:03:07.375Z,16.84
2019-04-25T23:05:37.640Z,16.75
2019-04-25T23:08:06.611Z,16.70
2019-04-25T23:10:35.289Z,16.91
2019-04-25T23:13:04.633Z,16.93
2019-04-25T23:15:34.511Z,16.91
2019-04-25T23:18:04.331Z,16.95
2019-04-25T23:20:33.716Z,16.94
2019-04-25T23:23:04.221Z,16.94
2019-04-25T23:25:34.337Z,17.03
2019-04-25T23:28:08.013Z,16.92
2019-04-25T23:30:39.118Z,16.88
2019-04-25T23:33:08.489Z,17.01
2019-04-25T23:35:39.151Z,17.00
2019-04-25T23:38:09.865Z,16.84
2019-04-25T23:40:38.493Z,16.61
2019-04-25T23:43:07.590Z,16.58
2019-04-25T23:45:36.240Z,16.60
2019-04-25T23:48:06.046Z,16.25
2019-04-25T23:50:35.315Z,16.12
2019-04-25T23:53:04.212Z,16.23
2019-04-25T23:55:33.224Z,16.34
2019-04-25T23:58:01.923Z,16.44
