createdAt,value
2019-02-28T00:01:33.073Z,42.70
2019-02-28T00:04:00.368Z,42.70
2019-02-28T00:06:27.738Z,42.90
2019-02-28T00:08:55.027Z,43.30
2019-02-28T00:11:22.285Z,43.30
2019-02-28T00:13:52.379Z,43.50
2019-02-28T00:16:18.819Z,43.70
2019-02-28T00:18:49.494Z,43.90
2019-02-28T00:21:15.397Z,44.30
2019-02-28T00:23:42.761Z,44.30
2019-02-28T00:26:11.732Z,44.40
2019-02-28T00:28:39.261Z,44.60
2019-02-28T00:31:25.711Z,44.80
2019-02-28T00:34:05.623Z,44.80
2019-02-28T00:36:33.044Z,45.10
2019-02-28T00:39:00.709Z,45.50
2019-02-28T00:41:29.996Z,45.50
2019-02-28T00:43:57.937Z,45.50
2019-02-28T00:46:25.304Z,45.60
2019-02-28T00:48:53.952Z,45.60
2019-02-28T00:51:21.577Z,45.50
2019-02-28T00:53:48.846Z,45.90
2019-02-28T00:56:17.563Z,45.50
2019-02-28T00:58:45.296Z,45.20
2019-02-28T01:01:12.721Z,45.00
2019-02-28T01:03:40.063Z,45.00
2019-02-28T01:06:20.445Z,45.20
2019-02-28T01:08:47.891Z,45.50
2019-02-28T01:11:15.191Z,45.80
2019-02-28T01:13:42.536Z,46.20
2019-02-28T01:16:09.939Z,46.50
2019-02-28T01:18:56.739Z,46.70
2019-02-28T01:21:24.589Z,46.90
2019-02-28T01:23:52.088Z,47.20
2019-02-28T01:26:19.324Z,47.50
2019-02-28T01:28:46.626Z,47.60
2019-02-28T01:31:13.895Z,47.70
2019-02-28T01:33:42.744Z,47.80
2019-02-28T01:36:12.273Z,48.00
2019-02-28T01:38:39.247Z,48.20
2019-02-28T01:41:08.376Z,48.50
2019-02-28T01:43:35.765Z,48.60
2019-02-28T01:46:03.097Z,48.70
2019-02-28T01:48:30.469Z,48.70
2019-02-28T01:51:10.588Z,48.90
2019-02-28T01:53:38.033Z,49.00
2019-02-28T01:56:05.375Z,49.20
2019-02-28T01:58:33.809Z,49.30
2019-02-28T02:01:01.130Z,49.30
2019-02-28T02:03:28.436Z,49.20
2019-02-28T02:05:55.720Z,49.20
2019-02-28T02:08:23.033Z,49.40
2019-02-28T02:10:54.968Z,49.60
2019-02-28T02:13:21.859Z,49.90
2019-02-28T02:15:51.404Z,50.10
2019-02-28T02:18:18.321Z,50.30
2019-02-28T02:20:45.582Z,50.50
2019-02-28T02:23:17.821Z,50.50
2019-02-28T02:25:42.092Z,51.20
2019-02-28T02:28:09.398Z,50.70
2019-02-28T02:30:50.937Z,50.80
2019-02-28T02:33:32.402Z,50.90
2019-02-28T02:36:01.441Z,51.00
2019-02-28T02:38:28.704Z,51.20
2019-02-28T02:41:00.455Z,51.20
2019-02-28T02:43:26.342Z,51.10
2019-02-28T02:46:06.453Z,51.10
2019-02-28T02:48:33.794Z,50.90
2019-02-28T02:51:01.032Z,51.00
2019-02-28T02:53:28.467Z,51.10
2019-02-28T02:55:55.760Z,51.40
2019-02-28T02:58:27.988Z,51.60
2019-02-28T03:00:53.521Z,52.00
2019-02-28T03:03:20.811Z,52.40
2019-02-28T03:05:49.197Z,52.60
2019-02-28T03:08:16.508Z,52.90
2019-02-28T03:10:43.768Z,53.00
2019-02-28T03:13:11.064Z,53.00
2019-02-28T03:15:38.354Z,52.80
2019-02-28T03:18:05.689Z,53.00
2019-02-28T03:20:32.949Z,52.90
2019-02-28T03:23:01.959Z,52.80
2019-02-28T03:25:29.407Z,52.90
2019-02-28T03:27:56.933Z,53.30
2019-02-28T03:30:31.892Z,53.70
2019-02-28T03:32:53.533Z,54.10
2019-02-28T03:35:20.901Z,54.50
2019-02-28T03:38:01.322Z,55.00
2019-02-28T03:40:28.907Z,54.80
2019-02-28T03:42:56.344Z,54.90
2019-02-28T03:45:23.696Z,55.40
2019-02-28T03:47:51.010Z,55.50
2019-02-28T03:50:22.061Z,55.60
2019-02-28T03:52:47.736Z,56.20
2019-02-28T03:55:27.529Z,55.60
2019-02-28T03:57:54.873Z,55.60
2019-02-28T04:00:22.323Z,55.80
2019-02-28T04:02:57.047Z,55.80
2019-02-28T04:05:26.702Z,55.70
2019-02-28T04:07:52.816Z,56.30
2019-02-28T04:10:22.146Z,55.50
2019-02-28T04:12:47.225Z,55.50
2019-02-28T04:15:14.877Z,55.20
2019-02-28T04:17:42.262Z,55.20
2019-02-28T04:20:09.660Z,55.20
2019-02-28T04:22:37.069Z,55.20
2019-02-28T04:25:04.418Z,55.40
2019-02-28T04:27:31.712Z,56.10
2019-02-28T04:30:05.888Z,55.80
2019-02-28T04:32:28.231Z,55.90
2019-02-28T04:34:55.573Z,56.00
2019-02-28T04:37:22.921Z,56.00
2019-02-28T04:39:53.344Z,55.90
2019-02-28T04:42:20.617Z,56.10
2019-02-28T04:44:49.187Z,56.20
2019-02-28T04:47:17.164Z,55.90
2019-02-28T04:49:44.476Z,56.00
2019-02-28T04:52:12.788Z,56.10
2019-02-28T04:54:40.275Z,56.00
2019-02-28T04:57:07.548Z,56.20
2019-02-28T04:59:34.954Z,56.30
2019-02-28T05:02:02.302Z,56.50
2019-02-28T05:04:29.597Z,56.80
2019-02-28T05:06:56.877Z,57.20
2019-02-28T05:09:24.168Z,57.20
2019-02-28T05:11:51.418Z,57.10
2019-02-28T05:14:23.360Z,56.80
2019-02-28T05:16:48.989Z,56.80
2019-02-28T05:19:17.333Z,56.70
2019-02-28T05:21:44.788Z,56.80
2019-02-28T05:24:12.064Z,56.90
2019-02-28T05:26:39.381Z,57.00
2019-02-28T05:29:06.686Z,57.20
2019-02-28T05:31:34.038Z,57.50
2019-02-28T05:34:01.471Z,57.60
2019-02-28T05:36:28.759Z,57.60
2019-02-28T05:38:56.527Z,57.50
2019-02-28T05:41:24.634Z,57.70
2019-02-28T05:43:51.880Z,57.80
2019-02-28T05:46:20.257Z,58.00
2019-02-28T05:48:48.372Z,58.20
2019-02-28T05:51:15.685Z,58.60
2019-02-28T05:53:43.023Z,59.20
2019-02-28T05:56:10.289Z,58.80
2019-02-28T05:58:37.628Z,58.50
2019-02-28T06:01:05.637Z,58.70
2019-02-28T06:03:33.021Z,59.10
2019-02-28T06:06:00.260Z,59.10
2019-02-28T06:08:27.590Z,59.20
2019-02-28T06:10:56.039Z,59.40
2019-02-28T06:13:25.438Z,60.10
2019-02-28T06:15:52.701Z,60.20
2019-02-28T06:18:20.043Z,60.20
2019-02-28T06:20:50.991Z,60.20
2019-02-28T06:23:16.587Z,60.10
2019-02-28T06:25:43.913Z,59.90
2019-02-28T06:28:12.063Z,59.80
2019-02-28T06:30:41.455Z,59.90
2019-02-28T06:33:08.757Z,59.90
2019-02-28T06:35:36.070Z,60.00
2019-02-28T06:38:22.785Z,60.30
2019-02-28T06:40:50.156Z,60.40
2019-02-28T06:43:18.818Z,60.60
2019-02-28T06:45:46.848Z,60.40
2019-02-28T06:48:14.116Z,60.50
2019-02-28T06:50:41.417Z,60.70
2019-02-28T06:53:08.679Z,60.60
2019-02-28T06:55:39.585Z,60.50
2019-02-28T06:58:07.050Z,60.50
2019-02-28T07:00:34.357Z,60.40
2019-02-28T07:03:03.303Z,60.40
2019-02-28T07:05:30.822Z,60.40
2019-02-28T07:07:58.153Z,60.50
2019-02-28T07:10:25.432Z,60.60
2019-02-28T07:12:52.653Z,60.90
2019-02-28T07:15:23.721Z,61.30
2019-02-28T07:17:50.274Z,61.50
2019-02-28T07:20:17.680Z,61.70
2019-02-28T07:22:45.044Z,62.40
2019-02-28T07:25:12.787Z,62.70
2019-02-28T07:27:41.344Z,63.20
2019-02-28T07:30:11.164Z,63.50
2019-02-28T07:32:38.465Z,63.80
2019-02-28T07:35:05.796Z,64.10
2019-02-28T07:37:33.184Z,64.60
2019-02-28T07:40:00.517Z,64.40
2019-02-28T07:42:27.838Z,64.40
2019-02-28T07:44:58.030Z,64.50
2019-02-28T07:47:25.437Z,64.00
2019-02-28T07:49:53.035Z,64.00
2019-02-28T07:52:20.476Z,64.00
2019-02-28T07:54:51.552Z,63.40
2019-02-28T07:57:17.980Z,64.30
2019-02-28T07:59:46.583Z,64.30
2019-02-28T08:02:13.949Z,64.50
2019-02-28T08:04:43.598Z,64.80
2019-02-28T08:07:11.407Z,64.80
2019-02-28T08:09:40.690Z,65.20
2019-02-28T08:12:08.798Z,65.20
2019-02-28T08:14:36.125Z,65.50
2019-02-28T08:17:05.480Z,66.30
2019-02-28T08:19:33.393Z,65.90
2019-02-28T08:22:00.669Z,66.20
2019-02-28T08:24:27.972Z,67.50
2019-02-28T08:26:55.536Z,67.90
2019-02-28T08:29:22.770Z,68.40
2019-02-28T08:31:50.088Z,68.30
2019-02-28T08:34:17.425Z,69.00
2019-02-28T08:36:46.911Z,69.50
2019-02-28T08:39:16.266Z,69.80
2019-02-28T08:41:43.788Z,69.30
2019-02-28T08:44:11.220Z,68.40
2019-02-28T08:46:38.561Z,68.30
2019-02-28T08:49:07.203Z,68.10
2019-02-28T08:51:36.570Z,67.70
2019-02-28T08:54:06.000Z,67.40
2019-02-28T08:56:33.094Z,67.20
2019-02-28T08:59:01.503Z,67.90
2019-02-28T09:01:30.641Z,66.40
2019-02-28T09:03:59.846Z,66.50
2019-02-28T09:06:27.690Z,67.30
2019-02-28T09:08:56.615Z,67.40
2019-02-28T09:11:24.087Z,67.80
2019-02-28T09:13:51.368Z,67.60
2019-02-28T09:16:18.703Z,67.30
2019-02-28T09:18:48.473Z,67.00
2019-02-28T09:21:18.308Z,66.00
2019-02-28T09:23:45.077Z,66.10
2019-02-28T09:26:12.532Z,66.00
2019-02-28T09:28:44.376Z,66.10
2019-02-28T09:31:10.808Z,65.50
2019-02-28T09:33:38.089Z,65.00
2019-02-28T09:36:05.333Z,64.70
2019-02-28T09:38:33.092Z,64.30
2019-02-28T09:41:01.402Z,64.10
2019-02-28T09:43:29.738Z,63.80
2019-02-28T09:45:56.989Z,64.10
2019-02-28T09:48:24.306Z,64.10
2019-02-28T09:50:58.019Z,64.20
2019-02-28T09:53:20.759Z,63.70
2019-02-28T09:55:48.058Z,63.90
2019-02-28T09:58:15.358Z,63.90
2019-02-28T10:00:43.231Z,63.10
2019-02-28T10:03:15.500Z,63.00
2019-02-28T10:05:43.180Z,63.10
2019-02-28T10:08:10.625Z,63.00
2019-02-28T10:10:39.165Z,62.10
2019-02-28T10:13:06.430Z,61.80
2019-02-28T10:15:33.804Z,61.60
2019-02-28T10:18:04.356Z,62.20
2019-02-28T10:20:30.413Z,61.90
2019-02-28T10:22:57.709Z,60.70
2019-02-28T10:25:26.095Z,61.20
2019-02-28T10:27:54.615Z,60.30
2019-02-28T10:30:31.162Z,60.70
2019-02-28T10:32:51.735Z,60.70
2019-02-28T10:35:19.141Z,60.10
2019-02-28T10:37:46.564Z,60.50
2019-02-28T10:40:17.712Z,60.40
2019-02-28T10:42:45.556Z,59.70
2019-02-28T10:45:13.487Z,58.40
2019-02-28T10:47:40.782Z,58.00
2019-02-28T10:50:14.192Z,57.30
2019-02-28T10:52:41.490Z,57.50
2019-02-28T10:55:28.920Z,57.70
2019-02-28T10:57:56.297Z,56.80
2019-02-28T11:00:29.533Z,57.70
2019-02-28T11:02:59.193Z,56.80
2019-02-28T11:05:28.886Z,57.00
2019-02-28T11:07:56.816Z,56.70
2019-02-28T11:10:29.001Z,56.60
2019-02-28T11:12:58.329Z,56.10
2019-02-28T11:15:26.024Z,55.60
2019-02-28T11:17:53.564Z,55.80
2019-02-28T11:20:22.313Z,55.60
2019-02-28T11:22:50.348Z,56.10
2019-02-28T11:25:18.278Z,55.60
2019-02-28T11:27:45.648Z,55.20
2019-02-28T11:30:14.313Z,55.80
2019-02-28T11:32:42.014Z,55.80
2019-02-28T11:35:09.673Z,55.80
2019-02-28T11:37:38.845Z,55.30
2019-02-28T11:40:08.499Z,55.60
2019-02-28T11:42:35.968Z,55.60
2019-02-28T11:45:03.784Z,55.20
2019-02-28T11:47:31.616Z,55.00
2019-02-28T11:50:00.323Z,55.40
2019-02-28T11:52:28.169Z,55.60
2019-02-28T11:54:55.488Z,55.60
2019-02-28T11:57:22.945Z,55.10
2019-02-28T11:59:51.443Z,55.40
2019-02-28T12:02:20.256Z,55.20
2019-02-28T12:04:48.140Z,55.10
2019-02-28T12:07:15.740Z,55.00
2019-02-28T12:09:43.032Z,55.10
2019-02-28T12:12:11.164Z,55.00
2019-02-28T12:14:38.766Z,55.60
2019-02-28T12:17:06.086Z,55.80
2019-02-28T12:19:33.425Z,55.70
2019-02-28T12:22:00.823Z,55.50
2019-02-28T12:24:29.372Z,55.20
2019-02-28T12:26:57.480Z,55.60
2019-02-28T12:29:24.863Z,54.70
2019-02-28T12:31:52.323Z,54.10
2019-02-28T12:34:19.666Z,55.20
2019-02-28T12:36:49.382Z,55.50
2019-02-28T12:39:16.132Z,55.70
2019-02-28T12:41:43.456Z,55.10
2019-02-28T12:44:12.413Z,55.20
2019-02-28T12:46:43.315Z,55.20
2019-02-28T12:49:10.450Z,54.90
2019-02-28T12:51:39.721Z,54.80
2019-02-28T12:54:06.901Z,54.90
2019-02-28T12:56:34.185Z,54.80
2019-02-28T12:59:01.495Z,55.20
2019-02-28T13:01:28.800Z,55.00
2019-02-28T13:04:00.621Z,55.90
2019-02-28T13:06:25.261Z,55.40
2019-02-28T13:08:54.141Z,54.80
2019-02-28T13:11:21.424Z,54.50
2019-02-28T13:13:48.905Z,53.70
2019-02-28T13:16:17.440Z,53.90
2019-02-28T13:18:45.632Z,54.20
2019-02-28T13:21:12.931Z,53.70
2019-02-28T13:23:41.345Z,53.30
2019-02-28T13:26:08.705Z,53.50
2019-02-28T13:28:36.024Z,53.20
2019-02-28T13:31:03.424Z,53.70
2019-02-28T13:33:30.835Z,53.80
2019-02-28T13:35:58.182Z,53.80
2019-02-28T13:38:25.481Z,53.60
2019-02-28T13:40:52.812Z,53.30
2019-02-28T13:43:22.441Z,53.50
2019-02-28T13:45:50.659Z,53.80
2019-02-28T13:48:26.267Z,54.20
2019-02-28T13:50:49.319Z,54.30
2019-02-28T13:53:17.989Z,54.20
2019-02-28T13:55:46.024Z,54.40
2019-02-28T13:58:13.403Z,55.00
2019-02-28T14:00:45.564Z,54.70
2019-02-28T14:03:10.484Z,54.70
2019-02-28T14:05:40.928Z,54.80
2019-02-28T14:08:11.466Z,54.70
2019-02-28T14:10:36.416Z,55.00
2019-02-28T14:13:05.119Z,54.60
2019-02-28T14:15:37.826Z,54.10
2019-02-28T14:18:07.576Z,54.10
2019-02-28T14:20:35.821Z,54.40
2019-02-28T14:23:03.190Z,54.60
2019-02-28T14:25:30.704Z,54.90
2019-02-28T14:28:00.240Z,55.30
2019-02-28T14:30:28.799Z,56.00
2019-02-28T14:32:56.175Z,55.10
2019-02-28T14:35:23.877Z,55.00
2019-02-28T14:37:55.313Z,55.30
2019-02-28T14:40:22.308Z,55.50
2019-02-28T14:42:50.058Z,55.10
2019-02-28T14:45:18.362Z,55.20
2019-02-28T14:47:45.898Z,55.20
2019-02-28T14:50:15.398Z,55.10
2019-02-28T14:52:44.117Z,54.90
2019-02-28T14:55:13.320Z,55.70
2019-02-28T14:57:40.693Z,55.40
2019-02-28T15:00:11.492Z,55.90
2019-02-28T15:02:38.964Z,56.10
2019-02-28T15:05:08.743Z,56.40
2019-02-28T15:07:38.786Z,56.60
2019-02-28T15:10:08.743Z,56.30
2019-02-28T15:12:36.340Z,55.90
2019-02-28T15:15:05.348Z,55.80
2019-02-28T15:17:32.787Z,55.90
2019-02-28T15:20:00.363Z,55.60
2019-02-28T15:22:27.769Z,55.60
2019-02-28T15:24:55.170Z,55.30
2019-02-28T15:27:22.526Z,56.10
2019-02-28T15:29:51.195Z,54.90
2019-02-28T15:32:18.565Z,55.40
2019-02-28T15:34:45.978Z,56.70
2019-02-28T15:37:14.504Z,56.70
2019-02-28T15:39:41.798Z,56.60
2019-02-28T15:42:09.167Z,56.30
2019-02-28T15:44:36.500Z,56.40
2019-02-28T15:47:05.036Z,56.70
2019-02-28T15:49:32.344Z,56.30
2019-02-28T15:52:01.890Z,56.00
2019-02-28T15:54:28.890Z,55.80
2019-02-28T15:56:56.457Z,56.20
2019-02-28T15:59:23.906Z,56.60
2019-02-28T16:01:51.358Z,56.90
2019-02-28T16:04:18.657Z,57.40
2019-02-28T16:06:45.935Z,56.90
2019-02-28T16:09:18.765Z,56.90
2019-02-28T16:11:45.424Z,57.60
2019-02-28T16:14:14.789Z,57.40
2019-02-28T16:16:42.205Z,57.60
2019-02-28T16:19:10.759Z,57.70
2019-02-28T16:21:40.694Z,57.70
2019-02-28T16:24:07.446Z,57.70
2019-02-28T16:26:34.796Z,58.00
2019-02-28T16:29:02.124Z,58.10
2019-02-28T16:31:29.561Z,58.50
2019-02-28T16:34:04.885Z,58.40
2019-02-28T16:36:26.618Z,58.60
2019-02-28T16:38:53.959Z,58.70
2019-02-28T16:41:21.348Z,58.90
2019-02-28T16:43:48.940Z,59.00
2019-02-28T16:46:16.255Z,59.50
2019-02-28T16:48:43.759Z,59.30
2019-02-28T16:51:11.128Z,59.20
2019-02-28T16:53:38.437Z,59.30
2019-02-28T16:56:06.428Z,58.90
2019-02-28T16:58:34.034Z,58.90
2019-02-28T17:01:01.449Z,59.20
2019-02-28T17:03:28.921Z,59.10
2019-02-28T17:05:58.407Z,59.00
2019-02-28T17:08:27.885Z,59.30
2019-02-28T17:10:55.170Z,59.30
2019-02-28T17:13:28.390Z,58.80
2019-02-28T17:16:14.064Z,58.80
2019-02-28T17:18:41.556Z,58.80
2019-02-28T17:21:08.989Z,58.80
2019-02-28T17:23:36.881Z,58.80
2019-02-28T17:26:05.708Z,59.20
2019-02-28T17:28:53.177Z,59.50
2019-02-28T17:31:39.223Z,59.50
2019-02-28T17:34:06.856Z,59.60
2019-02-28T17:36:34.235Z,59.60
2019-02-28T17:39:01.698Z,59.40
2019-02-28T17:41:34.040Z,59.70
2019-02-28T17:44:10.543Z,59.90
2019-02-28T17:46:37.885Z,59.80
2019-02-28T17:49:45.554Z,59.80
2019-02-28T17:52:22.176Z,59.90
2019-02-28T17:55:36.464Z,60.40
2019-02-28T17:58:20.628Z,60.50
2019-02-28T18:01:16.834Z,60.20
2019-02-28T18:04:20.929Z,60.50
2019-02-28T18:07:15.586Z,60.60
2019-02-28T18:10:08.847Z,61.20
2019-02-28T18:13:00.380Z,61.30
2019-02-28T18:16:29.080Z,61.00
2019-02-28T18:19:42.106Z,60.80
2019-02-28T18:22:36.638Z,60.90
2019-02-28T18:26:04.396Z,61.00
2019-02-28T18:29:03.273Z,61.20
2019-02-28T18:31:30.629Z,61.50
2019-02-28T18:34:03.969Z,62.70
2019-02-28T18:36:31.907Z,62.10
2019-02-28T18:38:59.552Z,62.00
2019-02-28T18:41:28.320Z,63.00
2019-02-28T18:44:00.061Z,63.30
2019-02-28T18:46:29.496Z,63.00
2019-02-28T18:48:56.094Z,64.20
2019-02-28T18:51:23.713Z,64.00
2019-02-28T18:53:51.278Z,64.00
2019-02-28T18:56:18.918Z,64.10
2019-02-28T18:58:46.643Z,64.70
2019-02-28T19:01:14.595Z,64.50
2019-02-28T19:03:42.417Z,63.70
2019-02-28T19:06:12.683Z,63.20
2019-02-28T19:08:49.940Z,63.80
2019-02-28T19:11:20.333Z,63.20
2019-02-28T19:13:54.346Z,62.60
2019-02-28T19:16:26.082Z,62.80
2019-02-28T19:18:53.929Z,62.20
2019-02-28T19:21:22.376Z,62.40
2019-02-28T19:23:53.368Z,62.40
2019-02-28T19:26:24.835Z,63.30
2019-02-28T19:28:54.919Z,63.60
2019-02-28T19:31:22.742Z,64.30
2019-02-28T19:33:56.132Z,64.90
2019-02-28T19:36:25.646Z,65.30
2019-02-28T19:38:53.350Z,65.30
2019-02-28T19:41:20.946Z,65.70
2019-02-28T19:43:48.859Z,67.30
2019-02-28T19:46:17.819Z,68.20
2019-02-28T19:48:45.493Z,68.70
2019-02-28T19:51:13.261Z,70.80
2019-02-28T19:53:42.014Z,71.20
2019-02-28T19:56:09.534Z,72.00
2019-02-28T19:58:39.088Z,75.40
2019-02-28T20:01:07.908Z,76.50
2019-02-28T20:03:35.510Z,78.70
2019-02-28T20:06:03.222Z,79.20
2019-02-28T20:08:31.126Z,80.40
2019-02-28T20:10:59.142Z,81.70
2019-02-28T20:13:26.804Z,82.00
2019-02-28T20:15:54.519Z,82.70
2019-02-28T20:18:22.238Z,83.30
2019-02-28T20:20:49.997Z,83.60
2019-02-28T20:23:17.725Z,83.20
2019-02-28T20:25:45.603Z,82.90
2019-02-28T20:28:13.443Z,82.80
2019-02-28T20:30:42.219Z,82.80
2019-02-28T20:33:09.853Z,82.70
2019-02-28T20:35:37.639Z,82.50
2019-02-28T20:38:05.528Z,82.60
2019-02-28T20:40:35.120Z,82.50
2019-02-28T20:43:04.501Z,82.10
2019-02-28T20:45:32.362Z,81.80
2019-02-28T20:48:00.050Z,81.40
2019-02-28T20:50:30.689Z,81.00
2019-02-28T20:52:59.478Z,80.80
2019-02-28T20:55:27.219Z,80.80
2019-02-28T20:57:56.882Z,81.00
2019-02-28T21:00:26.091Z,81.40
2019-02-28T21:02:53.941Z,81.00
2019-02-28T21:05:23.117Z,81.00
2019-02-28T21:07:51.099Z,81.40
2019-02-28T21:10:18.711Z,81.80
2019-02-28T21:12:48.276Z,82.10
2019-02-28T21:15:15.974Z,81.90
2019-02-28T21:17:43.684Z,81.70
2019-02-28T21:20:12.301Z,81.00
2019-02-28T21:22:40.552Z,80.70
2019-02-28T21:25:09.721Z,80.00
2019-02-28T21:27:39.915Z,79.20
2019-02-28T21:30:11.623Z,80.00
2019-02-28T21:32:39.465Z,80.30
2019-02-28T21:35:07.122Z,80.50
2019-02-28T21:37:36.441Z,80.50
2019-02-28T21:40:06.629Z,80.70
2019-02-28T21:42:36.196Z,80.70
2019-02-28T21:45:05.213Z,81.30
2019-02-28T21:47:34.738Z,81.70
2019-02-28T21:50:04.158Z,82.10
2019-02-28T21:52:31.807Z,82.50
2019-02-28T21:54:59.462Z,83.00
2019-02-28T21:57:27.226Z,83.30
2019-02-28T21:59:54.727Z,83.30
2019-02-28T22:02:23.434Z,83.10
2019-02-28T22:04:51.013Z,82.90
2019-02-28T22:07:18.740Z,82.20
2019-02-28T22:09:48.115Z,82.10
2019-02-28T22:12:15.762Z,82.00
2019-02-28T22:14:43.484Z,81.90
2019-02-28T22:17:11.073Z,81.80
2019-02-28T22:19:38.766Z,81.80
2019-02-28T22:22:06.454Z,81.70
2019-02-28T22:24:35.416Z,81.60
2019-02-28T22:27:03.041Z,81.70
2019-02-28T22:29:31.792Z,81.30
2019-02-28T22:32:27.787Z,80.90
2019-02-28T22:35:03.408Z,81.50
2019-02-28T22:37:31.165Z,80.70
2019-02-28T22:39:58.716Z,81.10
2019-02-28T22:42:28.024Z,81.50
2019-02-28T22:44:55.592Z,81.00
2019-02-28T22:47:24.328Z,80.90
2019-02-28T22:49:51.990Z,81.10
2019-02-28T22:52:19.644Z,81.30
2019-02-28T22:54:47.212Z,81.70
2019-02-28T22:57:16.639Z,81.80
2019-02-28T22:59:44.100Z,81.60
2019-02-28T23:02:11.748Z,81.70
2019-02-28T23:04:39.331Z,82.20
2019-02-28T23:07:07.996Z,82.30
2019-02-28T23:09:37.326Z,82.00
2019-02-28T23:12:04.950Z,81.70
2019-02-28T23:14:33.826Z,81.50
2019-02-28T23:17:01.321Z,81.30
2019-02-28T23:19:28.944Z,81.10
2019-02-28T23:21:58.399Z,80.90
2019-02-28T23:24:26.154Z,80.80
2019-02-28T23:27:10.959Z,80.90
2019-02-28T23:29:41.125Z,80.60
2019-02-28T23:32:31.249Z,80.40
2019-02-28T23:34:59.046Z,80.60
2019-02-28T23:37:26.673Z,80.70
2019-02-28T23:39:54.317Z,79.80
2019-02-28T23:42:21.891Z,80.20
2019-02-28T23:44:49.370Z,80.00
2019-02-28T23:47:16.859Z,80.10
2019-02-28T23:49:44.506Z,79.80
2019-02-28T23:52:12.149Z,79.80
2019-02-28T23:54:39.683Z,80.20
2019-02-28T23:57:07.297Z,80.90
