createdAt,value
2022-12-05T00:01:21.607Z,2.10
2022-12-05T00:03:53.701Z,2.10
2022-12-05T00:06:28.615Z,2.20
2022-12-05T00:08:57.480Z,2.30
2022-12-05T00:11:34.609Z,2.20
2022-12-05T00:14:03.506Z,2.20
2022-12-05T00:16:40.759Z,2.20
2022-12-05T00:19:12.072Z,2.20
2022-12-05T00:21:47.597Z,2.30
2022-12-05T00:24:17.490Z,2.30
2022-12-05T00:26:51.633Z,2.30
2022-12-05T00:29:19.722Z,2.30
2022-12-05T00:31:54.663Z,2.20
2022-12-05T00:34:24.209Z,2.20
2022-12-05T00:36:58.652Z,2.20
2022-12-05T00:39:26.743Z,2.20
2022-12-05T00:42:01.646Z,2.20
2022-12-05T00:44:29.719Z,2.20
2022-12-05T00:47:04.639Z,2.20
2022-12-05T00:49:40.647Z,2.20
2022-12-05T00:52:08.728Z,2.20
2022-12-05T00:54:43.665Z,2.30
2022-12-05T00:57:11.761Z,2.30
2022-12-05T00:59:47.659Z,2.30
2022-12-05T01:02:22.597Z,2.30
2022-12-05T01:04:58.658Z,2.30
2022-12-05T01:07:26.812Z,2.30
2022-12-05T01:10:01.701Z,2.30
2022-12-05T01:12:29.778Z,2.30
2022-12-05T01:15:04.672Z,2.30
2022-12-05T01:17:32.767Z,2.30
2022-12-05T01:20:08.692Z,2.30
2022-12-05T01:22:36.752Z,2.30
2022-12-05T01:25:11.677Z,2.30
2022-12-05T01:27:40.021Z,2.30
2022-12-05T01:30:15.700Z,2.30
2022-12-05T01:32:44.072Z,2.30
2022-12-05T01:35:20.703Z,2.30
2022-12-05T01:37:49.049Z,2.30
2022-12-05T01:40:24.693Z,2.40
2022-12-05T01:42:53.019Z,2.40
2022-12-05T01:45:35.734Z,2.40
2022-12-05T01:48:06.684Z,2.40
2022-12-05T01:50:43.698Z,2.40
2022-12-05T01:53:12.049Z,2.40
2022-12-05T01:55:46.720Z,2.50
2022-12-05T01:58:14.923Z,2.50
2022-12-05T02:00:56.792Z,2.50
2022-12-05T02:03:31.942Z,2.50
2022-12-05T02:06:08.706Z,2.50
2022-12-05T02:08:37.473Z,2.50
2022-12-05T02:11:14.698Z,2.50
2022-12-05T02:13:54.003Z,2.50
2022-12-05T02:16:35.741Z,2.50
2022-12-05T02:19:22.162Z,2.50
2022-12-05T02:22:35.739Z,2.50
2022-12-05T02:25:20.466Z,2.40
2022-12-05T02:28:18.742Z,2.40
2022-12-05T02:30:50.984Z,2.40
2022-12-05T02:33:30.736Z,2.40
2022-12-05T02:36:04.465Z,2.40
2022-12-05T02:38:46.716Z,2.40
2022-12-05T02:41:21.108Z,2.40
2022-12-05T02:44:01.757Z,2.40
2022-12-05T02:46:34.086Z,2.50
2022-12-05T02:49:10.745Z,2.50
2022-12-05T02:51:43.342Z,2.50
2022-12-05T02:54:23.948Z,2.50
2022-12-05T02:56:53.495Z,2.40
2022-12-05T02:59:27.772Z,2.40
2022-12-05T03:02:04.080Z,2.50
2022-12-05T03:04:45.781Z,2.40
2022-12-05T03:07:15.293Z,2.40
2022-12-05T03:09:54.935Z,2.30
2022-12-05T03:12:27.095Z,2.30
2022-12-05T03:15:07.760Z,2.30
2022-12-05T03:17:43.019Z,2.30
2022-12-05T03:20:26.791Z,2.30
2022-12-05T03:23:00.043Z,2.30
2022-12-05T03:25:42.795Z,2.30
2022-12-05T03:28:20.067Z,2.30
2022-12-05T03:30:55.851Z,2.20
2022-12-05T03:33:29.788Z,2.30
2022-12-05T03:36:09.771Z,2.20
2022-12-05T03:38:45.737Z,2.30
2022-12-05T03:41:27.781Z,2.20
2022-12-05T03:43:59.246Z,2.30
2022-12-05T03:46:38.939Z,2.30
2022-12-05T03:49:14.479Z,2.30
2022-12-05T03:51:54.818Z,2.30
2022-12-05T03:54:27.369Z,2.30
2022-12-05T03:57:06.792Z,2.30
2022-12-05T03:59:39.411Z,2.30
2022-12-05T04:02:27.791Z,2.30
2022-12-05T04:05:10.913Z,2.30
2022-12-05T04:07:49.898Z,2.30
2022-12-05T04:10:23.135Z,2.30
2022-12-05T04:13:00.835Z,2.30
2022-12-05T04:15:52.320Z,2.30
2022-12-05T04:18:29.825Z,2.30
2022-12-05T04:21:18.022Z,2.40
2022-12-05T04:24:12.830Z,2.30
2022-12-05T04:26:46.219Z,2.30
2022-12-05T04:29:31.826Z,2.30
2022-12-05T04:32:05.886Z,2.30
2022-12-05T04:34:42.825Z,2.30
2022-12-05T04:37:16.441Z,2.30
2022-12-05T04:39:57.047Z,2.40
2022-12-05T04:42:27.814Z,2.30
2022-12-05T04:45:06.866Z,2.30
2022-12-05T04:47:40.428Z,2.40
2022-12-05T04:50:17.859Z,2.40
2022-12-05T04:52:51.382Z,2.40
2022-12-05T04:55:31.864Z,2.40
2022-12-05T04:58:07.330Z,2.40
2022-12-05T05:00:48.851Z,2.40
2022-12-05T05:03:29.059Z,2.40
2022-12-05T05:06:04.842Z,2.40
2022-12-05T05:08:34.260Z,2.40
2022-12-05T05:11:17.858Z,2.40
2022-12-05T05:13:46.012Z,2.40
2022-12-05T05:16:25.930Z,2.40
2022-12-05T05:18:54.278Z,2.40
2022-12-05T05:21:31.870Z,2.50
2022-12-05T05:24:01.536Z,2.50
2022-12-05T05:26:37.876Z,2.50
2022-12-05T05:29:06.300Z,2.50
2022-12-05T05:31:40.965Z,2.50
2022-12-05T05:34:10.227Z,2.50
2022-12-05T05:36:45.878Z,2.50
2022-12-05T05:39:16.715Z,2.60
2022-12-05T05:41:51.906Z,2.60
2022-12-05T05:44:19.983Z,2.50
2022-12-05T05:46:54.965Z,2.60
2022-12-05T05:49:23.104Z,2.60
2022-12-05T05:51:57.899Z,2.60
2022-12-05T05:54:27.344Z,2.60
2022-12-05T05:57:01.902Z,2.60
2022-12-05T05:59:30.025Z,2.60
2022-12-05T06:02:04.911Z,2.60
2022-12-05T06:04:39.808Z,2.60
2022-12-05T06:07:14.881Z,2.60
2022-12-05T06:09:44.314Z,2.70
2022-12-05T06:12:18.896Z,2.70
2022-12-05T06:14:49.279Z,2.70
2022-12-05T06:17:23.910Z,2.80
2022-12-05T06:19:51.995Z,2.70
2022-12-05T06:22:26.941Z,2.70
2022-12-05T06:24:56.328Z,2.80
2022-12-05T06:27:30.945Z,2.80
2022-12-05T06:29:59.253Z,2.70
2022-12-05T06:32:35.919Z,2.80
2022-12-05T06:35:10.952Z,2.70
2022-12-05T06:37:45.930Z,2.80
2022-12-05T06:40:15.806Z,2.70
2022-12-05T06:42:49.948Z,2.80
2022-12-05T06:45:18.215Z,2.80
2022-12-05T06:47:52.963Z,2.70
2022-12-05T06:50:21.368Z,2.70
2022-12-05T06:52:55.943Z,2.70
2022-12-05T06:55:25.380Z,2.70
2022-12-05T06:57:59.937Z,2.70
2022-12-05T07:00:52.177Z,2.70
2022-12-05T07:03:27.177Z,2.70
2022-12-05T07:06:01.961Z,2.70
2022-12-05T07:08:30.019Z,2.70
2022-12-05T07:11:05.975Z,2.60
2022-12-05T07:13:34.156Z,2.60
2022-12-05T07:16:09.050Z,2.70
2022-12-05T07:18:37.688Z,2.70
2022-12-05T07:21:15.231Z,2.70
2022-12-05T07:23:46.300Z,2.70
2022-12-05T07:26:26.152Z,2.80
2022-12-05T07:28:57.966Z,2.80
2022-12-05T07:31:33.038Z,2.90
2022-12-05T07:34:01.369Z,2.90
2022-12-05T07:36:35.996Z,2.90
2022-12-05T07:39:04.831Z,2.90
2022-12-05T07:41:42.000Z,2.90
2022-12-05T07:44:12.832Z,2.80
2022-12-05T07:46:48.003Z,2.80
2022-12-05T07:49:16.242Z,2.80
2022-12-05T07:51:50.988Z,2.80
2022-12-05T07:54:19.030Z,2.80
2022-12-05T07:56:54.991Z,2.80
2022-12-05T07:59:23.176Z,2.80
2022-12-05T08:02:04.023Z,2.80
2022-12-05T08:04:32.242Z,2.80
2022-12-05T08:07:07.025Z,2.80
2022-12-05T08:09:35.055Z,2.80
2022-12-05T08:12:11.034Z,2.80
2022-12-05T08:14:39.339Z,2.90
2022-12-05T08:17:14.087Z,2.80
2022-12-05T08:19:42.198Z,2.90
2022-12-05T08:22:17.046Z,2.90
2022-12-05T08:24:45.273Z,2.90
2022-12-05T08:27:21.061Z,2.80
2022-12-05T08:29:49.290Z,2.80
2022-12-05T08:32:24.052Z,2.70
2022-12-05T08:34:52.219Z,2.70
2022-12-05T08:37:27.037Z,2.80
2022-12-05T08:39:55.255Z,2.80
2022-12-05T08:42:31.032Z,2.80
2022-12-05T08:44:59.403Z,2.80
2022-12-05T08:47:35.093Z,2.80
2022-12-05T08:50:03.608Z,2.80
2022-12-05T08:52:38.055Z,2.80
2022-12-05T08:55:06.788Z,2.80
2022-12-05T08:57:43.068Z,2.80
2022-12-05T09:00:12.053Z,2.80
2022-12-05T09:02:53.097Z,2.90
2022-12-05T09:05:28.300Z,2.90
2022-12-05T09:08:06.112Z,2.90
2022-12-05T09:10:34.222Z,3.00
2022-12-05T09:13:10.096Z,2.90
2022-12-05T09:15:39.788Z,2.90
2022-12-05T09:18:14.064Z,3.00
2022-12-05T09:20:42.361Z,3.00
2022-12-05T09:23:17.226Z,3.00
2022-12-05T09:25:45.288Z,3.00
2022-12-05T09:28:21.067Z,3.00
2022-12-05T09:30:58.054Z,3.00
2022-12-05T09:33:33.263Z,2.90
2022-12-05T09:36:04.075Z,3.00
2022-12-05T09:38:39.088Z,3.00
2022-12-05T09:41:13.965Z,3.00
2022-12-05T09:43:57.094Z,3.00
2022-12-05T09:46:36.913Z,3.00
2022-12-05T09:49:13.107Z,3.00
2022-12-05T09:51:48.566Z,3.00
2022-12-05T09:54:26.102Z,3.10
2022-12-05T09:56:54.322Z,3.00
2022-12-05T09:59:30.085Z,3.10
2022-12-05T10:02:36.131Z,3.10
2022-12-05T10:05:15.169Z,3.00
2022-12-05T10:07:50.524Z,3.00
2022-12-05T10:10:35.213Z,3.00
2022-12-05T10:13:23.771Z,3.00
2022-12-05T10:16:03.237Z,3.00
2022-12-05T10:18:38.541Z,3.00
2022-12-05T10:21:22.119Z,3.20
2022-12-05T10:23:57.874Z,3.10
2022-12-05T10:26:36.114Z,3.20
2022-12-05T10:29:12.566Z,3.20
2022-12-05T10:31:51.145Z,3.20
2022-12-05T10:34:29.506Z,3.10
2022-12-05T10:37:09.157Z,3.10
2022-12-05T10:39:37.688Z,3.10
2022-12-05T10:42:08.647Z,3.10
2022-12-05T10:44:44.177Z,3.10
2022-12-05T10:47:14.026Z,3.20
2022-12-05T10:49:49.158Z,3.20
2022-12-05T10:52:17.760Z,3.10
2022-12-05T10:54:57.367Z,3.10
2022-12-05T10:57:27.416Z,3.10
2022-12-05T11:00:03.142Z,3.10
2022-12-05T11:02:53.166Z,3.10
2022-12-05T11:05:30.269Z,3.10
2022-12-05T11:08:06.274Z,3.20
2022-12-05T11:10:37.881Z,3.20
2022-12-05T11:13:24.148Z,3.10
2022-12-05T11:15:55.489Z,3.20
2022-12-05T11:18:39.161Z,3.20
2022-12-05T11:21:12.516Z,3.10
2022-12-05T11:23:47.165Z,3.10
2022-12-05T11:26:21.253Z,3.10
2022-12-05T11:28:56.197Z,3.10
2022-12-05T11:31:29.401Z,3.00
2022-12-05T11:34:17.197Z,2.90
2022-12-05T11:36:49.588Z,2.90
2022-12-05T11:39:24.352Z,3.00
2022-12-05T11:42:12.393Z,3.00
2022-12-05T11:45:02.371Z,3.10
2022-12-05T11:47:43.276Z,3.10
2022-12-05T11:50:33.211Z,3.20
2022-12-05T11:53:15.130Z,3.20
2022-12-05T11:55:58.239Z,3.20
2022-12-05T11:58:47.899Z,3.10
2022-12-05T12:01:34.272Z,3.20
2022-12-05T12:04:35.325Z,3.20
2022-12-05T12:07:32.251Z,3.30
2022-12-05T12:10:11.889Z,3.40
2022-12-05T12:12:56.245Z,3.30
2022-12-05T12:15:48.869Z,3.30
2022-12-05T12:18:32.257Z,3.30
2022-12-05T12:21:17.161Z,3.30
2022-12-05T12:24:06.215Z,3.30
2022-12-05T12:26:47.282Z,3.30
2022-12-05T12:29:34.250Z,3.30
2022-12-05T12:32:17.825Z,3.30
2022-12-05T12:35:13.257Z,3.20
2022-12-05T12:37:48.894Z,3.30
2022-12-05T12:40:30.339Z,3.20
2022-12-05T12:43:06.725Z,3.10
2022-12-05T12:46:09.627Z,3.20
2022-12-05T12:48:59.239Z,3.20
2022-12-05T12:51:30.315Z,3.20
2022-12-05T12:54:47.336Z,3.30
2022-12-05T12:57:33.251Z,3.20
2022-12-05T13:00:12.360Z,3.30
2022-12-05T13:03:00.236Z,3.20
2022-12-05T13:05:46.302Z,3.20
2022-12-05T13:08:20.722Z,3.30
2022-12-05T13:10:56.236Z,3.30
2022-12-05T13:13:31.575Z,3.20
2022-12-05T13:16:08.314Z,3.20
2022-12-05T13:18:36.722Z,3.30
2022-12-05T13:21:15.270Z,3.30
2022-12-05T13:23:48.525Z,3.20
2022-12-05T13:26:24.288Z,3.30
2022-12-05T13:28:57.032Z,3.20
2022-12-05T13:31:44.360Z,3.20
2022-12-05T13:34:52.283Z,3.30
2022-12-05T13:37:41.903Z,3.30
2022-12-05T13:40:52.266Z,3.30
2022-12-05T13:43:22.787Z,3.20
2022-12-05T13:46:13.479Z,3.30
2022-12-05T13:48:44.194Z,3.30
2022-12-05T13:51:29.284Z,3.30
2022-12-05T13:54:01.863Z,3.30
2022-12-05T13:56:55.318Z,3.30
2022-12-05T14:00:01.794Z,3.30
2022-12-05T14:03:11.344Z,3.40
2022-12-05T14:05:49.294Z,3.50
2022-12-05T14:09:03.332Z,3.40
2022-12-05T14:11:31.709Z,3.40
2022-12-05T14:14:06.337Z,3.50
2022-12-05T14:16:46.249Z,3.60
2022-12-05T14:20:05.323Z,3.60
2022-12-05T14:22:45.194Z,3.60
2022-12-05T14:25:34.342Z,3.70
2022-12-05T14:28:11.836Z,3.70
2022-12-05T14:30:58.451Z,3.70
2022-12-05T14:33:26.983Z,3.60
2022-12-05T14:36:03.351Z,3.60
2022-12-05T14:38:33.113Z,3.70
2022-12-05T14:41:21.342Z,3.70
2022-12-05T14:43:54.786Z,3.70
2022-12-05T14:46:33.386Z,3.80
2022-12-05T14:49:41.675Z,3.80
2022-12-05T14:52:27.353Z,3.80
2022-12-05T14:55:01.272Z,3.90
2022-12-05T14:57:36.357Z,3.80
2022-12-05T15:00:07.882Z,3.80
2022-12-05T15:02:48.359Z,3.80
2022-12-05T15:05:23.451Z,3.70
2022-12-05T15:08:01.403Z,3.70
2022-12-05T15:10:33.264Z,3.80
2022-12-05T15:13:11.371Z,3.70
2022-12-05T15:15:45.248Z,3.70
2022-12-05T15:18:29.367Z,3.70
2022-12-05T15:21:01.495Z,3.70
2022-12-05T15:23:52.371Z,3.70
2022-12-05T15:29:22.391Z,3.70
2022-12-05T15:31:52.616Z,3.70
2022-12-05T15:34:31.415Z,3.70
2022-12-05T15:37:03.895Z,3.60
2022-12-05T15:39:59.381Z,3.60
2022-12-05T15:42:30.772Z,3.70
2022-12-05T15:45:30.379Z,3.70
2022-12-05T15:48:12.716Z,3.70
2022-12-05T15:50:49.399Z,3.70
2022-12-05T15:53:24.238Z,3.70
2022-12-05T15:56:03.443Z,3.70
2022-12-05T15:58:35.811Z,3.70
2022-12-05T16:01:16.465Z,3.80
2022-12-05T16:03:56.589Z,3.70
2022-12-05T16:06:42.396Z,3.70
2022-12-05T16:09:16.629Z,3.80
2022-12-05T16:12:00.430Z,3.70
2022-12-05T16:14:59.010Z,3.70
2022-12-05T16:17:29.429Z,3.70
2022-12-05T16:20:18.645Z,3.80
2022-12-05T16:22:49.321Z,3.80
2022-12-05T16:25:26.453Z,3.70
2022-12-05T16:28:01.223Z,3.80
2022-12-05T16:30:37.434Z,3.70
2022-12-05T16:33:08.857Z,3.70
2022-12-05T16:35:46.443Z,3.70
2022-12-05T16:38:19.480Z,3.80
2022-12-05T16:41:03.459Z,3.80
2022-12-05T16:43:46.110Z,3.80
2022-12-05T16:46:50.574Z,3.80
2022-12-05T16:49:32.671Z,3.80
2022-12-05T16:52:09.460Z,3.80
2022-12-05T16:54:37.589Z,3.90
2022-12-05T16:57:06.008Z,3.80
2022-12-05T16:59:44.486Z,3.80
2022-12-05T17:02:21.729Z,3.90
2022-12-05T17:05:03.467Z,3.90
2022-12-05T17:07:38.522Z,3.80
2022-12-05T17:10:07.906Z,3.80
2022-12-05T17:12:47.581Z,3.80
2022-12-05T17:15:18.921Z,3.80
2022-12-05T17:17:54.461Z,3.80
2022-12-05T17:20:22.676Z,3.80
2022-12-05T17:22:57.483Z,3.80
2022-12-05T17:25:32.117Z,3.90
2022-12-05T17:28:06.466Z,3.90
2022-12-05T17:30:36.049Z,3.90
2022-12-05T17:33:10.496Z,4.00
2022-12-05T17:35:38.764Z,3.90
2022-12-05T17:38:13.492Z,3.90
2022-12-05T17:40:41.640Z,3.90
2022-12-05T17:43:24.520Z,4.00
2022-12-05T17:45:54.963Z,3.90
2022-12-05T17:48:29.489Z,4.00
2022-12-05T17:50:58.843Z,4.00
2022-12-05T17:53:33.498Z,4.00
2022-12-05T17:56:01.554Z,4.00
2022-12-05T17:58:36.533Z,4.00
2022-12-05T18:01:06.253Z,4.00
2022-12-05T18:03:47.488Z,4.00
2022-12-05T18:06:15.976Z,4.00
2022-12-05T18:08:51.513Z,4.00
2022-12-05T18:11:19.756Z,4.00
2022-12-05T18:13:54.543Z,4.00
2022-12-05T18:16:24.034Z,4.00
2022-12-05T18:18:58.541Z,3.90
2022-12-05T18:21:26.635Z,4.00
2022-12-05T18:24:01.524Z,4.00
2022-12-05T18:26:29.636Z,4.00
2022-12-05T18:29:05.513Z,4.00
2022-12-05T18:31:35.241Z,4.00
2022-12-05T18:34:09.537Z,4.00
2022-12-05T18:36:37.771Z,4.00
2022-12-05T18:39:12.530Z,4.00
2022-12-05T18:41:40.530Z,4.00
2022-12-05T18:44:16.554Z,4.00
2022-12-05T18:46:46.075Z,4.00
2022-12-05T18:49:21.532Z,4.00
2022-12-05T18:51:49.714Z,4.00
2022-12-05T18:54:24.543Z,4.00
2022-12-05T18:56:53.402Z,4.00
2022-12-05T18:59:29.550Z,4.00
2022-12-05T19:01:59.952Z,4.00
2022-12-05T19:04:41.578Z,4.10
2022-12-05T19:07:15.789Z,4.00
2022-12-05T19:09:50.683Z,4.00
2022-12-05T19:12:18.770Z,4.00
2022-12-05T19:14:54.549Z,4.00
2022-12-05T19:17:24.755Z,4.00
2022-12-05T19:20:00.576Z,4.00
2022-12-05T19:22:30.323Z,4.00
2022-12-05T19:25:04.576Z,4.00
2022-12-05T19:27:32.697Z,4.00
2022-12-05T19:30:10.041Z,4.00
2022-12-05T19:32:40.779Z,4.00
2022-12-05T19:35:17.611Z,3.90
2022-12-05T19:37:45.648Z,3.90
2022-12-05T19:40:20.595Z,4.00
2022-12-05T19:42:48.735Z,4.00
2022-12-05T19:45:23.611Z,4.00
2022-12-05T19:47:53.133Z,4.00
2022-12-05T19:50:27.602Z,4.00
2022-12-05T19:52:55.694Z,4.00
2022-12-05T19:55:30.626Z,4.00
2022-12-05T19:57:58.744Z,4.00
2022-12-05T20:00:33.589Z,4.10
2022-12-05T20:03:23.731Z,4.10
2022-12-05T20:06:05.606Z,4.10
2022-12-05T20:08:34.357Z,4.10
2022-12-05T20:11:12.633Z,4.10
2022-12-05T20:13:49.020Z,4.20
2022-12-05T20:16:25.645Z,4.20
2022-12-05T20:18:57.987Z,4.30
2022-12-05T20:21:34.673Z,4.30
2022-12-05T20:24:04.335Z,4.30
2022-12-05T20:26:40.625Z,4.30
2022-12-05T20:29:09.371Z,4.30
2022-12-05T20:31:45.629Z,4.30
2022-12-05T20:34:15.825Z,4.30
2022-12-05T20:36:50.657Z,4.30
2022-12-05T20:39:19.239Z,4.40
2022-12-05T20:41:53.755Z,4.30
2022-12-05T20:44:21.978Z,4.30
2022-12-05T20:46:57.663Z,4.40
2022-12-05T20:49:27.136Z,4.40
2022-12-05T20:52:01.730Z,4.40
2022-12-05T20:54:29.790Z,4.30
2022-12-05T20:57:04.683Z,4.30
2022-12-05T20:59:32.748Z,4.30
2022-12-05T21:02:07.753Z,4.40
2022-12-05T21:04:57.643Z,4.50
2022-12-05T21:07:32.724Z,4.40
2022-12-05T21:10:06.431Z,4.40
2022-12-05T21:12:42.676Z,4.50
2022-12-05T21:15:11.738Z,4.50
2022-12-05T21:17:46.671Z,4.50
2022-12-05T21:20:18.712Z,4.50
2022-12-05T21:22:53.671Z,4.50
2022-12-05T21:25:21.938Z,4.60
2022-12-05T21:27:56.694Z,4.50
2022-12-05T21:30:24.764Z,4.60
2022-12-05T21:32:59.689Z,4.60
2022-12-05T21:35:29.105Z,4.60
2022-12-05T21:38:03.718Z,4.70
2022-12-05T21:40:31.846Z,4.60
2022-12-05T21:43:06.725Z,4.70
2022-12-05T21:45:38.789Z,4.60
2022-12-05T21:48:16.736Z,4.60
2022-12-05T21:50:52.713Z,4.70
2022-12-05T21:53:21.522Z,4.70
2022-12-05T21:55:56.735Z,4.80
2022-12-05T21:58:24.804Z,4.80
2022-12-05T22:01:00.748Z,4.80
2022-12-05T22:03:48.704Z,4.80
2022-12-05T22:06:24.705Z,4.80
2022-12-05T22:08:52.781Z,4.80
2022-12-05T22:11:29.736Z,4.80
2022-12-05T22:13:57.827Z,4.80
2022-12-05T22:16:33.697Z,4.80
2022-12-05T22:19:02.103Z,4.80
2022-12-05T22:21:40.701Z,4.80
2022-12-05T22:24:08.955Z,4.80
2022-12-05T22:26:43.713Z,4.80
2022-12-05T22:29:11.800Z,4.90
2022-12-05T22:31:46.827Z,4.90
2022-12-05T22:34:15.055Z,4.90
2022-12-05T22:36:50.728Z,4.80
2022-12-05T22:39:18.839Z,4.80
2022-12-05T22:41:53.732Z,4.90
2022-12-05T22:44:21.908Z,4.80
2022-12-05T22:46:56.825Z,4.80
2022-12-05T22:49:25.293Z,4.80
2022-12-05T22:52:01.788Z,4.90
2022-12-05T22:54:30.442Z,5.00
2022-12-05T22:57:04.747Z,4.90
2022-12-05T22:59:32.810Z,4.90
2022-12-05T23:02:07.739Z,5.00
2022-12-05T23:04:55.780Z,5.00
2022-12-05T23:07:31.835Z,5.00
2022-12-05T23:10:00.540Z,5.00
2022-12-05T23:12:35.777Z,5.00
2022-12-05T23:15:04.127Z,5.00
2022-12-05T23:17:38.773Z,4.90
2022-12-05T23:20:08.356Z,4.90
2022-12-05T23:22:44.754Z,4.90
2022-12-05T23:25:13.107Z,4.90
2022-12-05T23:27:47.779Z,4.90
2022-12-05T23:30:16.607Z,4.90
2022-12-05T23:32:51.783Z,4.90
2022-12-05T23:35:20.131Z,4.90
2022-12-05T23:37:56.793Z,4.90
2022-12-05T23:40:25.122Z,4.90
2022-12-05T23:42:59.966Z,4.90
2022-12-05T23:45:28.869Z,4.90
2022-12-05T23:48:04.764Z,4.90
2022-12-05T23:50:33.389Z,4.90
2022-12-05T23:53:09.922Z,4.90
2022-12-05T23:55:38.287Z,4.80
2022-12-05T23:58:13.812Z,4.90
