createdAt,value
2023-05-10T00:02:11.549Z,8.72
2023-05-10T00:05:03.819Z,8.65
2023-05-10T00:07:55.935Z,8.60
2023-05-10T00:10:27.830Z,8.55
2023-05-10T00:13:19.880Z,8.49
2023-05-10T00:16:14.080Z,8.45
2023-05-10T00:18:53.501Z,8.42
2023-05-10T00:21:45.452Z,8.38
2023-05-10T00:24:37.402Z,8.34
2023-05-10T00:27:29.362Z,8.30
2023-05-10T00:30:21.594Z,8.28
2023-05-10T00:33:13.565Z,8.27
2023-05-10T00:36:08.356Z,8.24
2023-05-10T00:39:00.371Z,8.21
2023-05-10T00:41:52.381Z,8.18
2023-05-10T00:44:44.351Z,8.15
2023-05-10T00:47:36.896Z,8.10
2023-05-10T00:50:29.092Z,8.04
2023-05-10T00:53:21.260Z,8.01
2023-05-10T00:56:13.620Z,7.97
2023-05-10T00:59:05.807Z,7.90
2023-05-10T01:01:57.824Z,7.87
2023-05-10T01:04:51.099Z,7.82
2023-05-10T01:07:43.386Z,7.75
2023-05-10T01:10:35.451Z,7.70
2023-05-10T01:13:33.090Z,7.67
2023-05-10T01:16:26.368Z,7.61
2023-05-10T01:19:24.959Z,7.56
2023-05-10T01:22:40.671Z,7.51
2023-05-10T01:25:52.263Z,7.46
2023-05-10T01:29:00.445Z,7.44
2023-05-10T01:32:12.369Z,7.38
2023-05-10T01:35:09.492Z,7.34
2023-05-10T01:38:07.068Z,7.30
2023-05-10T01:41:09.639Z,7.26
2023-05-10T01:44:11.819Z,7.21
2023-05-10T01:47:11.909Z,7.17
2023-05-10T01:50:06.812Z,7.14
2023-05-10T01:53:01.066Z,7.12
2023-05-10T01:55:55.937Z,7.11
2023-05-10T01:58:33.599Z,7.08
2023-05-10T02:01:17.523Z,7.05
2023-05-10T02:04:11.098Z,6.99
2023-05-10T02:07:04.136Z,6.95
2023-05-10T02:09:57.667Z,6.95
2023-05-10T02:12:52.720Z,6.92
2023-05-10T02:15:49.274Z,6.90
2023-05-10T02:18:43.207Z,6.87
2023-05-10T02:21:37.317Z,6.84
2023-05-10T02:24:30.516Z,6.79
2023-05-10T02:27:24.680Z,6.75
2023-05-10T02:30:18.065Z,6.70
2023-05-10T02:33:10.677Z,6.66
2023-05-10T02:36:03.570Z,6.61
2023-05-10T02:38:57.009Z,6.56
2023-05-10T02:41:51.970Z,6.52
2023-05-10T02:44:45.251Z,6.48
2023-05-10T02:47:37.873Z,6.45
2023-05-10T02:50:32.412Z,6.41
2023-05-10T02:53:32.794Z,6.37
2023-05-10T02:56:32.366Z,6.34
2023-05-10T02:59:24.356Z,6.30
2023-05-10T03:02:16.579Z,6.25
2023-05-10T03:05:09.614Z,6.22
2023-05-10T03:08:05.050Z,6.19
2023-05-10T03:11:14.565Z,6.15
2023-05-10T03:14:18.848Z,6.11
2023-05-10T03:17:02.604Z,6.12
2023-05-10T03:19:59.476Z,6.09
2023-05-10T03:22:57.822Z,6.07
2023-05-10T03:25:52.473Z,6.07
2023-05-10T03:28:45.770Z,6.07
2023-05-10T03:31:37.912Z,6.07
2023-05-10T03:34:32.220Z,6.08
2023-05-10T03:37:24.244Z,6.10
2023-05-10T03:40:17.563Z,6.11
2023-05-10T03:43:09.854Z,6.14
2023-05-10T03:46:03.340Z,6.16
2023-05-10T03:48:55.292Z,6.19
2023-05-10T03:51:47.362Z,6.22
2023-05-10T03:54:39.311Z,6.27
2023-05-10T03:57:31.308Z,6.31
2023-05-10T04:00:23.862Z,6.37
2023-05-10T04:03:16.167Z,6.44
2023-05-10T04:06:10.066Z,6.51
2023-05-10T04:09:05.075Z,6.58
2023-05-10T04:11:57.069Z,6.65
2023-05-10T04:14:49.029Z,6.75
2023-05-10T04:17:41.040Z,6.85
2023-05-10T04:20:34.062Z,6.94
2023-05-10T04:23:26.067Z,7.05
2023-05-10T04:26:18.094Z,7.17
2023-05-10T04:29:10.090Z,7.28
2023-05-10T04:32:02.079Z,7.40
2023-05-10T04:34:54.095Z,7.52
2023-05-10T04:37:46.064Z,7.65
2023-05-10T04:40:37.980Z,7.79
2023-05-10T04:43:29.919Z,7.93
2023-05-10T04:46:21.879Z,8.09
2023-05-10T04:49:13.998Z,8.23
2023-05-10T04:52:06.122Z,8.38
2023-05-10T04:54:58.423Z,8.54
2023-05-10T04:57:50.522Z,8.69
2023-05-10T05:00:43.208Z,8.86
2023-05-10T05:03:35.357Z,9.02
2023-05-10T05:06:28.254Z,9.18
2023-05-10T05:09:20.367Z,9.34
2023-05-10T05:12:15.025Z,9.51
2023-05-10T05:15:10.028Z,9.66
2023-05-10T05:18:02.018Z,9.85
2023-05-10T05:20:54.051Z,10.08
2023-05-10T05:23:46.090Z,10.32
2023-05-10T05:26:38.589Z,10.66
2023-05-10T05:29:30.719Z,11.55
2023-05-10T05:32:22.746Z,12.81
2023-05-10T05:35:15.194Z,14.11
2023-05-10T05:38:07.425Z,16.75
2023-05-10T05:40:59.540Z,19.17
2023-05-10T05:43:51.610Z,21.48
2023-05-10T05:46:43.586Z,23.58
2023-05-10T05:49:35.758Z,25.38
2023-05-10T05:52:27.734Z,27.16
2023-05-10T05:55:19.990Z,28.60
2023-05-10T05:58:03.170Z,29.78
2023-05-10T06:00:55.581Z,31.21
2023-05-10T06:03:47.771Z,32.16
2023-05-10T06:06:39.870Z,33.42
2023-05-10T06:09:31.940Z,34.84
2023-05-10T06:12:23.876Z,35.95
2023-05-10T06:15:16.170Z,36.84
2023-05-10T06:18:08.430Z,37.84
2023-05-10T06:20:49.448Z,38.64
2023-05-10T06:23:41.392Z,39.47
2023-05-10T06:26:33.403Z,39.84
2023-05-10T06:29:25.326Z,40.56
2023-05-10T06:32:17.303Z,40.92
2023-05-10T06:35:10.927Z,41.46
2023-05-10T06:38:02.939Z,42.12
2023-05-10T06:40:54.927Z,43.20
2023-05-10T06:43:46.922Z,44.36
2023-05-10T06:46:39.057Z,45.12
2023-05-10T06:49:26.947Z,45.64
2023-05-10T06:52:18.955Z,46.06
2023-05-10T06:55:12.418Z,46.45
2023-05-10T06:58:04.407Z,46.77
2023-05-10T07:00:56.444Z,46.84
2023-05-10T07:03:48.443Z,44.95
2023-05-10T07:06:40.444Z,41.77
2023-05-10T07:09:25.383Z,39.41
2023-05-10T07:12:17.398Z,36.80
2023-05-10T07:15:11.448Z,34.09
2023-05-10T07:18:03.585Z,31.77
2023-05-10T07:20:40.990Z,30.14
2023-05-10T07:23:32.940Z,28.50
2023-05-10T07:26:24.994Z,27.11
2023-05-10T07:29:16.942Z,25.98
2023-05-10T07:32:09.665Z,25.02
2023-05-10T07:35:02.049Z,24.05
2023-05-10T07:37:54.039Z,23.12
2023-05-10T07:40:46.034Z,22.25
2023-05-10T07:43:38.074Z,21.70
2023-05-10T07:46:30.115Z,21.28
2023-05-10T07:49:22.314Z,20.98
2023-05-10T07:52:14.649Z,20.68
2023-05-10T07:55:08.239Z,20.45
2023-05-10T07:58:01.987Z,20.23
2023-05-10T08:00:54.467Z,20.10
2023-05-10T08:03:46.605Z,19.90
2023-05-10T08:06:38.656Z,19.73
2023-05-10T08:09:30.682Z,19.55
2023-05-10T08:12:22.672Z,19.45
2023-05-10T08:15:15.652Z,19.42
2023-05-10T08:17:47.670Z,19.43
2023-05-10T08:20:39.627Z,19.43
2023-05-10T08:23:31.594Z,19.38
2023-05-10T08:26:12.513Z,19.30
2023-05-10T08:29:04.795Z,19.26
2023-05-10T08:31:56.811Z,19.23
2023-05-10T08:34:48.798Z,19.21
2023-05-10T08:37:40.831Z,19.21
2023-05-10T08:40:33.001Z,19.21
2023-05-10T08:43:28.327Z,19.22
2023-05-10T08:46:22.211Z,19.19
2023-05-10T08:49:06.674Z,19.26
2023-05-10T08:51:59.603Z,19.38
2023-05-10T08:54:51.906Z,19.41
2023-05-10T08:57:44.278Z,19.35
2023-05-10T09:00:25.867Z,19.39
2023-05-10T09:03:18.031Z,19.44
2023-05-10T09:06:10.296Z,19.56
2023-05-10T09:09:02.443Z,19.67
2023-05-10T09:11:55.774Z,19.73
2023-05-10T09:14:48.421Z,19.76
2023-05-10T09:17:41.119Z,19.78
2023-05-10T09:20:33.181Z,19.83
2023-05-10T09:31:00.214Z,20.18
2023-05-10T09:33:52.722Z,20.27
2023-05-10T09:36:56.052Z,20.40
2023-05-10T09:39:48.043Z,20.53
2023-05-10T09:42:40.044Z,20.61
2023-05-10T09:45:35.549Z,20.58
2023-05-10T09:48:29.102Z,20.53
2023-05-10T09:51:11.210Z,20.52
2023-05-10T09:54:14.589Z,20.54
2023-05-10T09:57:06.920Z,20.69
2023-05-10T10:00:02.295Z,20.84
2023-05-10T10:02:43.543Z,20.79
2023-05-10T10:05:37.331Z,20.82
2023-05-10T10:08:29.552Z,20.88
2023-05-10T10:11:21.859Z,20.93
2023-05-10T10:14:15.156Z,21.09
2023-05-10T10:17:08.674Z,21.26
2023-05-10T10:20:01.541Z,21.31
2023-05-10T10:22:53.982Z,21.32
2023-05-10T10:25:48.739Z,21.38
2023-05-10T10:28:49.683Z,21.49
2023-05-10T10:31:48.187Z,21.53
2023-05-10T10:34:42.921Z,21.60
2023-05-10T10:37:49.246Z,21.60
2023-05-10T10:40:41.621Z,21.58
2023-05-10T10:43:33.637Z,21.56
2023-05-10T10:46:18.884Z,21.63
2023-05-10T10:49:13.979Z,21.83
2023-05-10T10:52:22.958Z,21.94
2023-05-10T10:55:19.136Z,21.85
2023-05-10T10:58:11.480Z,21.83
2023-05-10T11:01:17.823Z,21.89
2023-05-10T11:04:22.353Z,21.97
2023-05-10T11:07:21.689Z,21.91
2023-05-10T11:10:22.486Z,21.93
2023-05-10T11:13:14.474Z,22.02
2023-05-10T11:16:17.877Z,22.01
2023-05-10T11:19:04.633Z,22.02
2023-05-10T11:21:55.019Z,22.12
2023-05-10T11:24:30.647Z,22.29
2023-05-10T11:27:22.708Z,22.54
2023-05-10T11:30:16.704Z,22.43
2023-05-10T11:33:09.466Z,22.45
2023-05-10T11:36:01.546Z,22.49
2023-05-10T11:38:36.515Z,22.59
2023-05-10T11:41:30.762Z,22.70
2023-05-10T11:44:22.747Z,22.78
2023-05-10T11:47:10.143Z,22.57
2023-05-10T11:50:02.606Z,22.55
2023-05-10T11:52:56.311Z,22.61
2023-05-10T11:55:48.347Z,22.69
2023-05-10T11:58:28.764Z,22.77
2023-05-10T12:01:20.874Z,22.92
2023-05-10T12:04:13.125Z,23.13
2023-05-10T12:06:57.140Z,23.28
2023-05-10T12:10:06.302Z,23.23
2023-05-10T12:12:43.901Z,23.21
2023-05-10T12:15:34.489Z,23.21
2023-05-10T12:18:27.705Z,23.16
2023-05-10T12:21:16.862Z,23.00
2023-05-10T12:24:09.414Z,23.01
2023-05-10T12:26:52.217Z,23.24
2023-05-10T12:29:46.839Z,23.41
2023-05-10T12:32:46.096Z,23.68
2023-05-10T12:35:47.834Z,23.69
2023-05-10T12:38:41.216Z,23.30
2023-05-10T12:41:16.867Z,23.13
2023-05-10T12:44:08.837Z,23.15
2023-05-10T12:47:00.877Z,23.38
2023-05-10T12:49:53.111Z,23.35
2023-05-10T12:52:45.091Z,23.13
2023-05-10T12:55:37.119Z,23.03
2023-05-10T12:58:35.715Z,23.03
2023-05-10T13:01:34.421Z,22.99
2023-05-10T13:04:26.801Z,22.97
2023-05-10T13:07:18.907Z,23.02
2023-05-10T13:10:12.412Z,23.06
2023-05-10T13:13:04.782Z,23.05
2023-05-10T13:15:56.873Z,23.04
2023-05-10T13:18:48.962Z,23.03
2023-05-10T13:21:41.916Z,23.02
2023-05-10T13:24:34.221Z,22.96
2023-05-10T13:27:26.405Z,22.96
2023-05-10T13:30:18.684Z,22.92
2023-05-10T13:33:11.056Z,22.92
2023-05-10T13:36:03.120Z,22.89
2023-05-10T13:38:55.170Z,22.73
2023-05-10T13:41:47.186Z,22.54
2023-05-10T13:44:39.805Z,22.43
2023-05-10T13:47:32.109Z,22.39
2023-05-10T13:50:24.331Z,22.37
2023-05-10T13:53:16.485Z,22.43
2023-05-10T13:56:09.038Z,22.51
2023-05-10T13:59:01.227Z,22.54
2023-05-10T14:01:53.467Z,22.49
2023-05-10T14:04:45.552Z,22.46
2023-05-10T14:07:37.952Z,22.44
2023-05-10T14:10:30.202Z,22.38
2023-05-10T14:13:07.276Z,22.34
2023-05-10T14:16:01.470Z,22.31
2023-05-10T14:18:53.525Z,22.33
2023-05-10T14:21:26.113Z,22.28
2023-05-10T14:24:18.096Z,22.24
2023-05-10T14:27:10.221Z,22.19
2023-05-10T14:30:02.243Z,22.12
2023-05-10T14:32:55.037Z,22.08
2023-05-10T14:35:48.661Z,22.07
2023-05-10T14:38:41.157Z,22.06
2023-05-10T14:41:33.895Z,22.07
2023-05-10T14:44:27.235Z,22.07
2023-05-10T14:47:04.527Z,22.08
2023-05-10T14:49:56.574Z,22.10
2023-05-10T14:52:48.797Z,22.09
2023-05-10T14:55:40.922Z,22.08
2023-05-10T14:58:34.321Z,22.04
2023-05-10T15:01:26.623Z,22.00
2023-05-10T15:04:19.168Z,21.91
2023-05-10T15:07:15.243Z,21.83
2023-05-10T15:09:56.210Z,21.82
2023-05-10T15:12:39.678Z,21.80
2023-05-10T15:15:31.877Z,21.73
2023-05-10T15:18:26.935Z,21.57
2023-05-10T15:21:19.099Z,21.50
2023-05-10T15:24:11.740Z,21.45
2023-05-10T15:27:03.806Z,21.49
2023-05-10T15:29:56.261Z,21.50
2023-05-10T15:32:48.455Z,21.51
2023-05-10T15:35:40.681Z,21.54
2023-05-10T15:38:32.804Z,21.56
2023-05-10T15:41:21.822Z,21.51
2023-05-10T15:44:13.801Z,21.48
2023-05-10T15:47:06.058Z,21.43
2023-05-10T15:49:58.346Z,21.40
2023-05-10T15:52:50.368Z,21.33
2023-05-10T15:55:42.423Z,21.26
2023-05-10T15:58:34.592Z,21.18
2023-05-10T16:01:26.895Z,21.15
2023-05-10T16:04:19.106Z,21.11
2023-05-10T16:07:11.118Z,21.03
2023-05-10T16:10:04.219Z,20.91
2023-05-10T16:12:57.668Z,20.83
2023-05-10T16:15:49.817Z,20.72
2023-05-10T16:18:32.648Z,20.67
2023-05-10T16:21:24.814Z,20.57
2023-05-10T16:24:17.015Z,20.51
2023-05-10T16:27:09.927Z,20.48
2023-05-10T16:30:02.213Z,20.49
2023-05-10T16:32:54.465Z,20.41
2023-05-10T16:35:46.537Z,20.29
2023-05-10T16:38:38.683Z,20.20
2023-05-10T16:41:33.622Z,20.16
2023-05-10T16:44:26.049Z,20.11
2023-05-10T16:47:18.244Z,20.01
2023-05-10T16:50:11.548Z,19.90
2023-05-10T16:52:53.876Z,19.78
2023-05-10T16:55:46.063Z,19.65
2023-05-10T16:58:38.156Z,19.56
2023-05-10T17:01:30.319Z,19.48
2023-05-10T17:04:04.838Z,19.41
2023-05-10T17:06:56.976Z,19.31
2023-05-10T17:09:49.209Z,19.24
2023-05-10T17:12:41.289Z,19.12
2023-05-10T17:15:33.332Z,18.98
2023-05-10T17:18:26.683Z,18.87
2023-05-10T17:21:18.862Z,18.77
2023-05-10T17:24:11.561Z,18.70
2023-05-10T17:27:04.428Z,18.67
2023-05-10T17:30:00.006Z,18.60
2023-05-10T17:32:54.177Z,18.53
2023-05-10T17:35:49.098Z,18.44
2023-05-10T17:38:41.205Z,18.36
2023-05-10T17:41:33.622Z,18.30
2023-05-10T17:44:26.023Z,18.24
2023-05-10T17:47:18.369Z,18.18
2023-05-10T17:50:11.908Z,18.12
2023-05-10T17:53:03.998Z,18.05
2023-05-10T17:55:58.034Z,18.00
2023-05-10T17:58:50.539Z,17.97
2023-05-10T18:01:42.669Z,17.90
2023-05-10T18:04:34.807Z,17.83
2023-05-10T18:07:27.192Z,17.78
2023-05-10T18:10:19.366Z,17.73
2023-05-10T18:13:11.823Z,17.68
2023-05-10T18:16:05.682Z,17.59
2023-05-10T18:18:58.515Z,17.52
2023-05-10T18:21:50.638Z,17.47
2023-05-10T18:24:42.875Z,17.42
2023-05-10T18:27:35.066Z,17.35
2023-05-10T18:30:12.576Z,17.31
2023-05-10T18:33:05.026Z,17.24
2023-05-10T18:35:57.235Z,17.17
2023-05-10T18:38:49.323Z,17.11
2023-05-10T18:41:41.605Z,17.06
2023-05-10T18:44:33.810Z,17.01
2023-05-10T18:47:26.787Z,16.98
2023-05-10T18:50:19.805Z,16.96
2023-05-10T18:53:12.298Z,16.93
2023-05-10T18:56:04.535Z,16.89
2023-05-10T18:58:56.673Z,16.84
2023-05-10T19:01:51.099Z,16.80
2023-05-10T19:04:43.556Z,16.74
2023-05-10T19:07:35.851Z,16.66
2023-05-10T19:10:27.876Z,16.59
2023-05-10T19:13:19.884Z,16.54
2023-05-10T19:16:16.683Z,16.49
2023-05-10T19:18:57.760Z,16.41
2023-05-10T19:21:50.036Z,16.34
2023-05-10T19:24:25.866Z,16.28
2023-05-10T19:27:18.068Z,16.19
2023-05-10T19:30:01.591Z,16.01
2023-05-10T19:32:53.718Z,15.85
2023-05-10T19:35:45.919Z,15.80
2023-05-10T19:38:38.085Z,15.77
2023-05-10T19:41:30.029Z,15.71
2023-05-10T19:44:23.041Z,15.68
2023-05-10T19:47:15.241Z,15.65
2023-05-10T19:50:09.054Z,15.60
2023-05-10T19:53:01.580Z,15.56
2023-05-10T19:55:53.536Z,15.52
2023-05-10T19:58:45.542Z,15.47
2023-05-10T20:01:37.716Z,15.42
2023-05-10T20:04:27.043Z,15.40
2023-05-10T20:07:19.097Z,15.35
2023-05-10T20:10:12.653Z,15.30
2023-05-10T20:13:04.762Z,15.25
2023-05-10T20:16:00.034Z,15.20
2023-05-10T20:18:51.256Z,15.14
2023-05-10T20:21:44.214Z,15.10
2023-05-10T20:24:36.228Z,15.07
2023-05-10T20:27:28.184Z,15.04
2023-05-10T20:30:20.451Z,15.02
2023-05-10T20:33:15.530Z,14.98
2023-05-10T20:36:09.534Z,14.89
2023-05-10T20:39:01.581Z,14.84
2023-05-10T20:41:54.626Z,14.79
2023-05-10T20:44:46.795Z,14.73
2023-05-10T20:47:39.271Z,14.68
2023-05-10T20:50:14.721Z,14.66
2023-05-10T20:53:06.882Z,14.63
2023-05-10T20:55:58.900Z,14.60
2023-05-10T20:58:50.797Z,14.56
2023-05-10T21:01:42.878Z,14.52
2023-05-10T21:04:35.016Z,14.47
2023-05-10T21:07:27.146Z,14.43
2023-05-10T21:10:19.319Z,14.41
2023-05-10T21:13:11.432Z,14.36
2023-05-10T21:16:03.389Z,14.35
2023-05-10T21:18:55.438Z,14.33
2023-05-10T21:21:47.409Z,14.29
2023-05-10T21:24:39.456Z,14.27
2023-05-10T21:27:31.444Z,14.25
2023-05-10T21:30:23.527Z,14.24
2023-05-10T21:33:15.598Z,14.23
2023-05-10T21:36:08.585Z,14.20
2023-05-10T21:39:00.647Z,14.19
2023-05-10T21:41:52.565Z,14.18
2023-05-10T21:44:44.623Z,14.17
2023-05-10T21:47:37.231Z,14.17
2023-05-10T21:50:29.350Z,14.19
2023-05-10T21:53:22.313Z,14.18
2023-05-10T21:55:55.178Z,14.17
2023-05-10T21:58:37.026Z,14.18
2023-05-10T22:01:29.153Z,14.19
2023-05-10T22:04:21.242Z,14.18
2023-05-10T22:07:13.505Z,14.18
2023-05-10T22:10:06.216Z,14.15
2023-05-10T22:12:59.638Z,14.14
2023-05-10T22:15:51.689Z,14.11
2023-05-10T22:18:44.222Z,14.09
2023-05-10T22:21:36.223Z,14.08
2023-05-10T22:24:28.219Z,14.06
2023-05-10T22:27:20.176Z,14.03
2023-05-10T22:30:13.502Z,14.00
2023-05-10T22:33:05.596Z,13.96
2023-05-10T22:35:57.578Z,13.94
2023-05-10T22:38:49.568Z,13.92
2023-05-10T22:41:41.514Z,13.89
2023-05-10T22:44:33.516Z,13.85
2023-05-10T22:47:25.624Z,13.82
2023-05-10T22:50:19.348Z,13.78
2023-05-10T22:53:11.524Z,13.75
2023-05-10T22:56:03.599Z,13.72
2023-05-10T22:58:55.944Z,13.69
2023-05-10T23:01:48.913Z,13.65
2023-05-10T23:04:40.984Z,13.62
2023-05-10T23:07:33.024Z,13.60
2023-05-10T23:10:25.149Z,13.57
2023-05-10T23:13:17.300Z,13.54
2023-05-10T23:16:09.894Z,13.50
2023-05-10T23:19:02.093Z,13.46
2023-05-10T23:21:54.131Z,13.43
2023-05-10T23:24:35.908Z,13.39
2023-05-10T23:27:31.068Z,13.36
2023-05-10T23:30:23.155Z,13.32
2023-05-10T23:33:15.131Z,13.29
2023-05-10T23:36:07.782Z,13.25
2023-05-10T23:38:59.734Z,13.20
2023-05-10T23:41:42.718Z,13.16
2023-05-10T23:44:34.754Z,13.11
2023-05-10T23:47:26.871Z,13.08
2023-05-10T23:50:19.348Z,13.05
2023-05-10T23:53:11.647Z,13.03
2023-05-10T23:55:46.395Z,12.99
2023-05-10T23:58:38.568Z,12.95
