createdAt,value
2018-05-18T00:00:44.488Z,0.00
2018-05-18T00:02:05.509Z,0.00
2018-05-18T00:02:44.504Z,0.00
2018-05-18T00:03:44.513Z,0.00
2018-05-18T00:04:44.532Z,0.00
2018-05-18T00:05:44.533Z,0.00
2018-05-18T00:06:44.551Z,0.00
2018-05-18T00:08:05.573Z,0.00
2018-05-18T00:08:44.562Z,0.00
2018-05-18T00:09:44.577Z,0.00
2018-05-18T00:10:44.582Z,0.00
2018-05-18T00:11:44.594Z,0.00
2018-05-18T00:12:44.601Z,0.00
2018-05-18T00:14:05.619Z,0.00
2018-05-18T00:14:44.617Z,0.00
2018-05-18T00:15:44.648Z,0.00
2018-05-18T00:16:44.633Z,0.00
2018-05-18T00:17:44.646Z,0.00
2018-05-18T00:18:44.655Z,0.00
2018-05-18T00:20:05.684Z,0.00
2018-05-18T00:20:44.678Z,0.00
2018-05-18T00:21:44.697Z,0.00
2018-05-18T00:22:44.695Z,0.00
2018-05-18T00:23:44.705Z,0.00
2018-05-18T00:24:44.708Z,0.00
2018-05-18T00:26:05.731Z,0.00
2018-05-18T00:26:44.729Z,0.00
2018-05-18T00:27:44.739Z,0.00
2018-05-18T00:28:44.753Z,0.00
2018-05-18T00:29:44.773Z,0.00
2018-05-18T00:30:44.772Z,0.00
2018-05-18T00:32:05.792Z,0.00
2018-05-18T00:32:44.789Z,0.00
2018-05-18T00:33:44.798Z,0.00
2018-05-18T00:34:44.808Z,0.00
2018-05-18T00:35:44.821Z,0.00
2018-05-18T00:36:44.826Z,0.00
2018-05-18T00:38:05.850Z,0.00
2018-05-18T00:38:44.847Z,0.00
2018-05-18T00:39:44.858Z,0.00
2018-05-18T00:40:44.864Z,0.00
2018-05-18T00:41:44.876Z,0.00
2018-05-18T00:42:44.882Z,0.00
2018-05-18T00:44:05.904Z,0.00
2018-05-18T00:44:44.897Z,0.00
2018-05-18T00:45:44.915Z,0.00
2018-05-18T00:46:44.923Z,0.00
2018-05-18T00:47:44.932Z,0.00
2018-05-18T00:48:44.941Z,0.00
2018-05-18T00:50:05.962Z,0.00
2018-05-18T00:50:44.958Z,0.00
2018-05-18T00:51:44.983Z,0.00
2018-05-18T00:52:44.972Z,0.00
2018-05-18T00:53:44.986Z,0.00
2018-05-18T00:54:45.002Z,0.00
2018-05-18T00:56:06.076Z,0.00
2018-05-18T00:56:45.013Z,0.00
2018-05-18T00:57:45.018Z,0.00
2018-05-18T00:58:45.027Z,0.00
2018-05-18T00:59:45.044Z,0.00
2018-05-18T01:00:45.049Z,0.00
2018-05-18T01:02:06.065Z,0.00
2018-05-18T01:02:45.065Z,0.00
2018-05-18T01:03:45.075Z,0.00
2018-05-18T01:04:45.093Z,0.00
2018-05-18T01:05:45.094Z,0.00
2018-05-18T01:06:45.103Z,0.00
2018-05-18T01:08:06.125Z,0.00
2018-05-18T01:08:45.128Z,0.00
2018-05-18T01:09:45.124Z,0.00
2018-05-18T01:10:45.137Z,0.00
2018-05-18T01:11:45.147Z,0.00
2018-05-18T01:12:45.155Z,0.00
2018-05-18T01:14:06.176Z,0.00
2018-05-18T01:14:45.172Z,0.00
2018-05-18T01:15:45.256Z,0.00
2018-05-18T01:16:45.194Z,0.00
2018-05-18T01:17:45.206Z,0.00
2018-05-18T01:18:45.213Z,0.00
2018-05-18T01:20:06.231Z,0.00
2018-05-18T01:20:45.231Z,0.00
2018-05-18T01:21:45.246Z,0.00
2018-05-18T01:22:45.254Z,0.00
2018-05-18T01:23:45.260Z,0.00
2018-05-18T01:24:45.265Z,0.00
2018-05-18T01:26:06.286Z,0.00
2018-05-18T01:26:45.281Z,0.00
2018-05-18T01:27:45.308Z,0.00
2018-05-18T01:28:45.302Z,0.00
2018-05-18T01:29:45.313Z,0.00
2018-05-18T01:30:45.320Z,0.00
2018-05-18T01:32:06.349Z,0.00
2018-05-18T01:32:45.339Z,0.00
2018-05-18T01:33:45.354Z,0.00
2018-05-18T01:34:45.356Z,0.00
2018-05-18T01:35:45.367Z,0.00
2018-05-18T01:36:45.377Z,0.00
2018-05-18T01:38:06.390Z,0.00
2018-05-18T01:38:45.394Z,0.00
2018-05-18T01:39:45.407Z,0.00
2018-05-18T01:40:45.413Z,0.00
2018-05-18T01:41:45.429Z,0.00
2018-05-18T01:42:45.427Z,0.00
2018-05-18T01:44:06.464Z,0.00
2018-05-18T01:44:45.455Z,0.00
2018-05-18T01:45:45.458Z,0.00
2018-05-18T01:46:45.460Z,0.00
2018-05-18T01:47:45.477Z,0.00
2018-05-18T01:48:45.484Z,0.00
2018-05-18T01:50:06.506Z,0.00
2018-05-18T01:50:45.499Z,0.00
2018-05-18T01:51:45.521Z,0.00
2018-05-18T01:52:45.519Z,0.00
2018-05-18T01:53:45.535Z,0.00
2018-05-18T01:54:45.540Z,0.00
2018-05-18T01:56:06.560Z,0.00
2018-05-18T01:56:45.556Z,0.00
2018-05-18T01:57:45.563Z,0.00
2018-05-18T01:58:45.576Z,0.00
2018-05-18T01:59:45.576Z,0.00
2018-05-18T02:00:45.592Z,0.00
2018-05-18T02:02:06.614Z,0.00
2018-05-18T02:02:45.664Z,0.00
2018-05-18T02:03:45.615Z,0.00
2018-05-18T02:04:45.640Z,0.00
2018-05-18T02:05:45.635Z,0.00
2018-05-18T02:06:45.652Z,0.00
2018-05-18T02:08:06.666Z,0.00
2018-05-18T02:08:45.665Z,0.00
2018-05-18T02:09:45.678Z,0.00
2018-05-18T02:10:45.682Z,0.00
2018-05-18T02:11:45.694Z,0.00
2018-05-18T02:12:45.700Z,0.00
2018-05-18T02:14:06.720Z,0.00
2018-05-18T02:14:45.715Z,0.00
2018-05-18T02:15:45.731Z,0.00
2018-05-18T02:16:45.732Z,0.00
2018-05-18T02:17:45.742Z,0.00
2018-05-18T02:18:45.764Z,0.00
2018-05-18T02:20:06.780Z,0.00
2018-05-18T02:20:45.770Z,0.00
2018-05-18T02:21:45.780Z,0.00
2018-05-18T02:22:45.789Z,0.00
2018-05-18T02:23:45.793Z,0.00
2018-05-18T02:24:45.805Z,0.00
2018-05-18T02:26:06.833Z,0.00
2018-05-18T02:26:45.820Z,0.00
2018-05-18T02:27:45.841Z,0.00
2018-05-18T02:28:45.841Z,0.00
2018-05-18T02:29:45.861Z,0.00
2018-05-18T02:30:45.858Z,0.00
2018-05-18T02:32:06.877Z,0.00
2018-05-18T02:32:45.881Z,0.00
2018-05-18T02:33:45.895Z,0.00
2018-05-18T02:34:45.900Z,0.00
2018-05-18T02:35:45.905Z,0.00
2018-05-18T02:36:45.905Z,0.00
2018-05-18T02:38:06.932Z,0.00
2018-05-18T02:38:45.926Z,0.00
2018-05-18T02:39:45.938Z,0.00
2018-05-18T02:40:45.946Z,0.00
2018-05-18T02:41:45.956Z,0.00
2018-05-18T02:42:45.963Z,0.00
2018-05-18T02:44:06.989Z,0.00
2018-05-18T02:44:45.987Z,0.00
2018-05-18T02:45:45.990Z,0.00
2018-05-18T02:46:46.004Z,0.00
2018-05-18T02:47:46.017Z,0.00
2018-05-18T02:48:46.026Z,0.00
2018-05-18T02:50:07.039Z,0.00
2018-05-18T02:50:46.031Z,0.00
2018-05-18T02:51:46.041Z,0.00
2018-05-18T02:52:46.050Z,0.00
2018-05-18T02:53:46.069Z,0.00
2018-05-18T02:54:46.069Z,0.00
2018-05-18T02:56:07.102Z,0.00
2018-05-18T02:56:46.089Z,0.00
2018-05-18T02:57:46.091Z,0.00
2018-05-18T02:58:46.119Z,0.00
2018-05-18T02:59:46.110Z,0.00
2018-05-18T03:00:46.210Z,0.00
2018-05-18T03:02:07.142Z,0.00
2018-05-18T03:02:46.138Z,0.00
2018-05-18T03:03:46.153Z,0.00
2018-05-18T03:04:46.169Z,0.00
2018-05-18T03:05:46.168Z,0.00
2018-05-18T03:06:46.178Z,0.00
2018-05-18T03:08:07.201Z,0.00
2018-05-18T03:08:46.196Z,0.00
2018-05-18T03:09:46.209Z,0.00
2018-05-18T03:10:46.213Z,0.00
2018-05-18T03:11:46.225Z,0.00
2018-05-18T03:12:46.229Z,0.00
2018-05-18T03:14:07.248Z,0.00
2018-05-18T03:14:46.244Z,0.00
2018-05-18T03:15:46.253Z,0.00
2018-05-18T03:16:46.274Z,0.00
2018-05-18T03:17:46.279Z,0.00
2018-05-18T03:18:46.280Z,0.00
2018-05-18T03:20:07.311Z,0.00
2018-05-18T03:20:46.297Z,0.00
2018-05-18T03:21:46.314Z,0.00
2018-05-18T03:22:46.316Z,0.00
2018-05-18T03:23:46.333Z,0.00
2018-05-18T03:24:46.333Z,0.00
2018-05-18T03:26:07.363Z,0.00
2018-05-18T03:26:46.351Z,0.00
2018-05-18T03:27:46.369Z,0.00
2018-05-18T03:28:46.377Z,0.00
2018-05-18T03:29:46.380Z,0.00
2018-05-18T03:30:46.394Z,0.00
2018-05-18T03:32:07.409Z,0.00
2018-05-18T03:32:46.406Z,0.00
2018-05-18T03:33:46.415Z,0.00
2018-05-18T03:34:46.427Z,0.00
2018-05-18T03:35:46.431Z,0.00
2018-05-18T03:36:46.437Z,0.00
2018-05-18T03:38:07.465Z,0.00
2018-05-18T03:38:46.464Z,0.00
2018-05-18T03:39:46.473Z,0.00
2018-05-18T03:40:46.480Z,0.00
2018-05-18T03:41:46.484Z,5.63
2018-05-18T03:42:46.508Z,5.63
2018-05-18T03:44:07.514Z,5.63
2018-05-18T03:44:46.515Z,5.63
2018-05-18T03:45:46.524Z,5.63
2018-05-18T03:46:46.525Z,5.63
2018-05-18T03:47:46.547Z,5.63
2018-05-18T03:48:46.543Z,5.63
2018-05-18T03:50:07.563Z,5.63
2018-05-18T03:50:46.569Z,5.63
2018-05-18T03:51:46.578Z,5.63
2018-05-18T03:52:46.588Z,11.25
2018-05-18T03:53:46.587Z,11.25
2018-05-18T03:54:46.600Z,11.25
2018-05-18T03:56:07.644Z,11.25
2018-05-18T03:56:46.619Z,11.25
2018-05-18T03:57:46.636Z,11.25
2018-05-18T03:58:46.641Z,11.25
2018-05-18T03:59:46.647Z,16.88
2018-05-18T04:00:46.649Z,16.88
2018-05-18T04:02:07.668Z,16.88
2018-05-18T04:02:46.667Z,16.88
2018-05-18T04:03:46.685Z,16.88
2018-05-18T04:04:46.683Z,16.88
2018-05-18T04:05:46.726Z,16.88
2018-05-18T04:06:46.722Z,16.88
2018-05-18T04:08:07.730Z,22.50
2018-05-18T04:08:46.718Z,22.50
2018-05-18T04:09:46.730Z,22.50
2018-05-18T04:10:46.746Z,22.50
2018-05-18T04:11:46.748Z,28.13
2018-05-18T04:12:46.774Z,28.13
2018-05-18T04:14:07.781Z,28.13
2018-05-18T04:14:46.779Z,28.13
2018-05-18T04:15:46.790Z,33.75
2018-05-18T04:16:46.800Z,33.75
2018-05-18T04:17:46.808Z,33.75
2018-05-18T04:18:46.820Z,39.38
2018-05-18T04:20:07.835Z,39.38
2018-05-18T04:20:46.836Z,39.38
2018-05-18T04:21:46.838Z,39.38
2018-05-18T04:22:46.851Z,39.38
2018-05-18T04:23:46.860Z,45.00
2018-05-18T04:24:46.861Z,45.00
2018-05-18T04:26:07.880Z,45.00
2018-05-18T04:26:46.880Z,45.00
2018-05-18T04:27:46.898Z,45.00
2018-05-18T04:28:46.904Z,45.00
2018-05-18T04:29:46.924Z,45.00
2018-05-18T04:30:46.925Z,45.00
2018-05-18T04:32:07.944Z,50.63
2018-05-18T04:32:46.936Z,50.63
2018-05-18T04:33:46.952Z,50.63
2018-05-18T04:34:46.955Z,50.63
2018-05-18T04:35:46.968Z,50.63
2018-05-18T04:36:46.968Z,50.63
2018-05-18T04:38:08.000Z,50.63
2018-05-18T04:38:46.989Z,50.63
2018-05-18T04:39:47.003Z,50.63
2018-05-18T04:40:47.005Z,50.63
2018-05-18T04:41:47.025Z,50.63
2018-05-18T04:42:47.024Z,50.63
2018-05-18T04:44:08.049Z,50.63
2018-05-18T04:44:47.045Z,56.25
2018-05-18T04:45:47.055Z,50.63
2018-05-18T04:46:47.062Z,50.63
2018-05-18T04:47:47.069Z,56.25
2018-05-18T04:48:47.076Z,56.25
2018-05-18T04:50:08.113Z,56.25
2018-05-18T04:50:47.092Z,56.25
2018-05-18T04:51:47.114Z,56.25
2018-05-18T04:52:47.111Z,56.25
2018-05-18T04:53:47.125Z,56.25
2018-05-18T04:54:47.142Z,56.25
2018-05-18T04:56:08.155Z,56.25
2018-05-18T04:56:47.149Z,56.25
2018-05-18T04:57:47.166Z,50.63
2018-05-18T04:58:47.176Z,50.63
2018-05-18T04:59:47.189Z,50.63
2018-05-18T05:00:47.183Z,50.63
2018-05-18T05:02:08.211Z,50.63
2018-05-18T05:02:47.207Z,50.63
2018-05-18T05:03:47.219Z,56.25
2018-05-18T05:04:47.224Z,50.63
2018-05-18T05:05:47.264Z,50.63
2018-05-18T05:06:47.246Z,50.63
2018-05-18T05:08:08.261Z,50.63
2018-05-18T05:08:47.258Z,50.63
2018-05-18T05:09:47.284Z,50.63
2018-05-18T05:10:47.290Z,50.63
2018-05-18T05:11:47.294Z,50.63
2018-05-18T05:12:47.290Z,56.25
2018-05-18T05:14:08.314Z,56.25
2018-05-18T05:14:47.323Z,56.25
2018-05-18T05:15:47.333Z,56.25
2018-05-18T05:16:47.335Z,56.25
2018-05-18T05:17:47.351Z,61.88
2018-05-18T05:18:47.349Z,61.88
2018-05-18T05:20:08.376Z,61.88
2018-05-18T05:20:47.369Z,67.50
2018-05-18T05:21:47.383Z,67.50
2018-05-18T05:22:47.385Z,73.13
2018-05-18T05:23:47.487Z,73.13
2018-05-18T05:24:47.406Z,73.13
2018-05-18T05:26:08.426Z,78.75
2018-05-18T05:26:47.420Z,78.75
2018-05-18T05:27:47.433Z,84.38
2018-05-18T05:28:47.438Z,84.38
2018-05-18T05:29:47.459Z,90.00
2018-05-18T05:30:47.458Z,90.00
2018-05-18T05:32:08.492Z,90.00
2018-05-18T05:32:47.481Z,95.63
2018-05-18T05:33:47.492Z,95.63
2018-05-18T05:34:47.501Z,95.63
2018-05-18T05:35:47.509Z,95.63
2018-05-18T05:36:47.556Z,101.25
2018-05-18T05:38:08.539Z,101.25
2018-05-18T05:38:47.538Z,101.25
2018-05-18T05:39:47.550Z,106.88
2018-05-18T05:40:47.562Z,106.88
2018-05-18T05:41:47.569Z,112.50
2018-05-18T05:42:47.571Z,118.13
2018-05-18T05:44:08.590Z,118.13
2018-05-18T05:44:47.587Z,123.75
2018-05-18T05:45:47.609Z,123.75
2018-05-18T05:46:47.696Z,123.75
2018-05-18T05:47:47.624Z,123.75
2018-05-18T05:48:47.630Z,129.38
2018-05-18T05:50:08.646Z,129.38
2018-05-18T05:50:47.640Z,135.00
2018-05-18T05:51:47.671Z,135.00
2018-05-18T05:52:47.743Z,140.63
2018-05-18T05:53:47.684Z,140.63
2018-05-18T05:54:47.686Z,140.63
2018-05-18T05:56:08.718Z,146.25
2018-05-18T05:56:47.717Z,146.25
2018-05-18T05:57:47.712Z,146.25
2018-05-18T05:58:47.731Z,151.88
2018-05-18T05:59:47.737Z,151.88
2018-05-18T06:00:47.749Z,151.88
2018-05-18T06:02:08.773Z,157.50
2018-05-18T06:02:47.759Z,157.50
2018-05-18T06:03:47.767Z,157.50
2018-05-18T06:04:47.792Z,163.13
2018-05-18T06:05:47.809Z,163.13
2018-05-18T06:06:47.938Z,163.13
2018-05-18T06:08:08.827Z,168.75
2018-05-18T06:08:47.836Z,163.13
2018-05-18T06:09:47.827Z,168.75
2018-05-18T06:10:47.841Z,168.75
2018-05-18T06:11:47.859Z,168.75
2018-05-18T06:12:47.861Z,168.75
2018-05-18T06:14:08.882Z,168.75
2018-05-18T06:14:47.873Z,168.75
2018-05-18T06:15:47.895Z,163.13
2018-05-18T06:16:47.897Z,163.13
2018-05-18T06:17:47.914Z,163.13
2018-05-18T06:18:47.913Z,163.13
2018-05-18T06:20:08.932Z,163.13
2018-05-18T06:20:47.933Z,163.13
2018-05-18T06:21:47.956Z,168.75
2018-05-18T06:22:47.951Z,168.75
2018-05-18T06:23:48.727Z,168.75
2018-05-18T06:24:47.974Z,174.38
2018-05-18T06:26:09.015Z,174.38
2018-05-18T06:26:48.008Z,174.38
2018-05-18T06:27:48.010Z,174.38
2018-05-18T06:28:48.108Z,174.38
2018-05-18T06:29:48.036Z,174.38
2018-05-18T06:30:48.041Z,168.75
2018-05-18T06:32:09.066Z,168.75
2018-05-18T06:32:48.067Z,168.75
2018-05-18T06:33:48.077Z,168.75
2018-05-18T06:34:48.231Z,168.75
2018-05-18T06:35:48.094Z,174.38
2018-05-18T06:36:48.098Z,180.00
2018-05-18T06:38:09.128Z,180.00
2018-05-18T06:38:48.126Z,185.63
2018-05-18T06:39:48.135Z,191.25
2018-05-18T06:40:48.135Z,185.63
2018-05-18T06:41:48.158Z,191.25
2018-05-18T06:42:48.152Z,196.88
2018-05-18T06:44:09.197Z,196.88
2018-05-18T06:44:48.185Z,202.50
2018-05-18T06:45:48.186Z,202.50
2018-05-18T06:46:48.206Z,208.13
2018-05-18T06:47:48.208Z,208.13
2018-05-18T06:48:48.208Z,213.75
2018-05-18T06:50:09.247Z,219.38
2018-05-18T06:50:48.239Z,225.00
2018-05-18T06:51:48.253Z,225.00
2018-05-18T06:52:48.251Z,230.63
2018-05-18T06:53:48.277Z,230.63
2018-05-18T06:54:48.274Z,230.63
2018-05-18T06:56:09.302Z,230.63
2018-05-18T06:56:48.303Z,230.63
2018-05-18T06:57:48.310Z,230.63
2018-05-18T06:58:48.346Z,230.63
2018-05-18T06:59:48.321Z,230.63
2018-05-18T07:00:48.350Z,230.63
2018-05-18T07:02:09.364Z,230.63
2018-05-18T07:02:48.367Z,225.00
2018-05-18T07:03:48.364Z,225.00
2018-05-18T07:04:48.387Z,225.00
2018-05-18T07:05:48.395Z,225.00
2018-05-18T07:06:48.413Z,225.00
2018-05-18T07:08:09.435Z,230.63
2018-05-18T07:08:48.434Z,230.63
2018-05-18T07:09:48.432Z,230.63
2018-05-18T07:10:48.441Z,230.63
2018-05-18T07:11:48.468Z,230.63
2018-05-18T07:12:48.463Z,230.63
2018-05-18T07:14:09.482Z,225.00
2018-05-18T07:14:48.481Z,225.00
2018-05-18T07:15:48.489Z,225.00
2018-05-18T07:16:48.523Z,219.38
2018-05-18T07:17:48.516Z,219.38
2018-05-18T07:18:48.871Z,225.00
2018-05-18T07:20:09.549Z,219.38
2018-05-18T07:20:48.555Z,219.38
2018-05-18T07:21:48.549Z,219.38
2018-05-18T07:22:48.559Z,219.38
2018-05-18T07:23:48.574Z,213.75
2018-05-18T07:24:48.589Z,213.75
2018-05-18T07:26:09.611Z,213.75
2018-05-18T07:26:48.600Z,213.75
2018-05-18T07:27:48.615Z,213.75
2018-05-18T07:28:48.644Z,213.75
2018-05-18T07:29:48.638Z,213.75
2018-05-18T07:30:48.656Z,213.75
2018-05-18T07:32:09.675Z,213.75
2018-05-18T07:32:48.675Z,213.75
2018-05-18T07:33:48.693Z,213.75
2018-05-18T07:34:48.694Z,208.13
2018-05-18T07:35:48.701Z,208.13
2018-05-18T07:36:48.719Z,208.13
2018-05-18T07:38:09.746Z,213.75
2018-05-18T07:38:48.733Z,213.75
2018-05-18T07:39:48.754Z,208.13
2018-05-18T07:40:48.759Z,208.13
2018-05-18T07:41:48.767Z,213.75
2018-05-18T07:42:48.782Z,213.75
2018-05-18T07:44:09.800Z,225.00
2018-05-18T07:44:48.801Z,219.38
2018-05-18T07:45:48.823Z,213.75
2018-05-18T07:46:48.817Z,213.75
2018-05-18T07:47:48.826Z,230.63
2018-05-18T07:48:48.843Z,236.25
2018-05-18T07:50:09.947Z,236.25
2018-05-18T07:50:48.867Z,230.63
2018-05-18T07:51:48.883Z,225.00
2018-05-18T07:52:48.886Z,219.38
2018-05-18T07:53:48.904Z,219.38
2018-05-18T07:54:48.910Z,219.38
2018-05-18T07:56:09.943Z,213.75
2018-05-18T07:56:48.936Z,202.50
2018-05-18T07:57:48.942Z,196.88
2018-05-18T07:58:48.961Z,196.88
2018-05-18T07:59:48.983Z,180.00
2018-05-18T08:00:49.026Z,163.13
2018-05-18T08:02:10.007Z,151.88
2018-05-18T08:02:48.998Z,146.25
2018-05-18T08:03:49.014Z,146.25
2018-05-18T08:04:49.018Z,146.25
2018-05-18T08:05:49.040Z,146.25
2018-05-18T08:06:49.036Z,151.88
2018-05-18T08:08:10.068Z,163.13
2018-05-18T08:08:49.054Z,168.75
2018-05-18T08:09:49.130Z,180.00
2018-05-18T08:10:49.086Z,180.00
2018-05-18T08:11:49.105Z,185.63
2018-05-18T08:12:49.095Z,191.25
2018-05-18T08:14:10.127Z,196.88
2018-05-18T08:14:49.129Z,202.50
2018-05-18T08:15:49.786Z,202.50
2018-05-18T08:16:49.150Z,202.50
2018-05-18T08:17:49.156Z,202.50
2018-05-18T08:18:49.180Z,196.88
2018-05-18T08:20:10.196Z,208.13
2018-05-18T08:20:49.184Z,213.75
2018-05-18T08:21:49.201Z,225.00
2018-05-18T08:22:49.788Z,230.63
2018-05-18T08:23:49.209Z,247.50
2018-05-18T08:24:49.262Z,258.75
2018-05-18T08:26:10.256Z,270.00
2018-05-18T08:26:49.288Z,281.25
2018-05-18T08:27:49.257Z,309.38
2018-05-18T08:28:49.271Z,326.25
2018-05-18T08:29:49.275Z,331.88
2018-05-18T08:30:49.303Z,343.13
2018-05-18T08:32:10.330Z,360.00
2018-05-18T08:32:49.313Z,365.63
2018-05-18T08:33:49.338Z,371.25
2018-05-18T08:34:52.865Z,371.25
2018-05-18T08:35:49.347Z,354.38
2018-05-18T08:36:49.365Z,365.63
2018-05-18T08:38:11.291Z,376.88
2018-05-18T08:38:49.401Z,399.38
2018-05-18T08:39:49.416Z,405.00
2018-05-18T08:40:49.411Z,405.00
2018-05-18T08:41:49.422Z,405.00
2018-05-18T08:42:49.430Z,410.63
2018-05-18T08:44:10.458Z,416.25
2018-05-18T08:44:49.464Z,427.50
2018-05-18T08:45:49.474Z,416.25
2018-05-18T08:46:49.498Z,410.63
2018-05-18T08:47:49.496Z,421.88
2018-05-18T08:48:49.521Z,427.50
2018-05-18T08:50:10.517Z,427.50
2018-05-18T08:50:49.526Z,421.88
2018-05-18T08:51:49.535Z,416.25
2018-05-18T08:52:49.579Z,405.00
2018-05-18T08:53:49.550Z,393.75
2018-05-18T08:54:49.580Z,388.13
2018-05-18T08:56:10.599Z,376.88
2018-05-18T08:56:49.590Z,360.00
2018-05-18T08:57:49.605Z,343.13
2018-05-18T08:58:49.622Z,326.25
2018-05-18T08:59:49.637Z,309.38
2018-05-18T09:00:49.646Z,298.13
2018-05-18T09:02:10.671Z,292.50
2018-05-18T09:02:49.669Z,292.50
2018-05-18T09:03:49.671Z,281.25
2018-05-18T09:04:49.690Z,298.13
2018-05-18T09:05:49.711Z,275.63
2018-05-18T09:06:49.716Z,281.25
2018-05-18T09:08:10.741Z,270.00
2018-05-18T09:08:49.763Z,264.38
2018-05-18T09:09:49.766Z,270.00
2018-05-18T09:10:49.769Z,264.38
2018-05-18T09:11:49.781Z,258.75
2018-05-18T09:12:49.784Z,270.00
2018-05-18T09:14:10.815Z,286.88
2018-05-18T09:14:49.813Z,298.13
2018-05-18T09:15:49.877Z,320.63
2018-05-18T09:16:49.833Z,315.00
2018-05-18T09:17:49.860Z,320.63
2018-05-18T09:18:49.858Z,326.25
2018-05-18T09:20:10.892Z,337.50
2018-05-18T09:20:49.885Z,348.75
2018-05-18T09:21:49.899Z,360.00
2018-05-18T09:22:49.931Z,371.25
2018-05-18T09:23:49.920Z,388.13
2018-05-18T09:24:49.935Z,393.75
2018-05-18T09:26:10.956Z,393.75
2018-05-18T09:26:49.953Z,405.00
2018-05-18T09:27:49.961Z,416.25
2018-05-18T09:28:49.971Z,433.13
2018-05-18T09:29:49.989Z,444.38
2018-05-18T09:30:49.999Z,427.50
2018-05-18T09:32:11.030Z,405.00
2018-05-18T09:32:50.031Z,388.13
2018-05-18T09:33:50.115Z,365.63
2018-05-18T09:34:50.050Z,337.50
2018-05-18T09:35:50.065Z,315.00
2018-05-18T09:36:50.077Z,315.00
2018-05-18T09:38:11.105Z,292.50
2018-05-18T09:38:50.102Z,286.88
2018-05-18T09:39:51.959Z,270.00
2018-05-18T09:40:50.132Z,264.38
2018-05-18T09:41:50.145Z,264.38
2018-05-18T09:42:50.151Z,292.50
2018-05-18T09:44:11.170Z,320.63
2018-05-18T09:44:50.181Z,315.00
2018-05-18T09:45:50.213Z,292.50
2018-05-18T09:46:50.189Z,286.88
2018-05-18T09:47:50.215Z,253.13
2018-05-18T09:48:50.226Z,247.50
2018-05-18T09:50:11.253Z,258.75
2018-05-18T09:50:50.265Z,292.50
2018-05-18T09:51:50.261Z,286.88
2018-05-18T09:52:50.293Z,292.50
2018-05-18T09:53:50.832Z,298.13
2018-05-18T09:54:50.357Z,298.13
2018-05-18T09:56:11.350Z,303.75
2018-05-18T09:56:50.318Z,309.38
2018-05-18T09:57:50.355Z,320.63
2018-05-18T09:58:50.363Z,331.88
2018-05-18T09:59:50.360Z,343.13
2018-05-18T10:00:50.370Z,354.38
2018-05-18T10:02:11.392Z,337.50
2018-05-18T10:02:50.391Z,354.38
2018-05-18T10:03:50.406Z,393.75
2018-05-18T10:04:50.426Z,410.63
2018-05-18T10:05:50.445Z,416.25
2018-05-18T10:06:50.438Z,410.63
2018-05-18T10:08:11.477Z,388.13
2018-05-18T10:08:50.472Z,393.75
2018-05-18T10:09:50.484Z,393.75
2018-05-18T10:10:50.504Z,371.25
2018-05-18T10:11:50.521Z,365.63
2018-05-18T10:12:50.524Z,348.75
2018-05-18T10:14:11.549Z,393.75
2018-05-18T10:14:50.608Z,410.63
2018-05-18T10:15:50.559Z,410.63
2018-05-18T10:16:50.577Z,410.63
2018-05-18T10:17:50.592Z,405.00
2018-05-18T10:18:50.602Z,399.38
2018-05-18T10:20:12.317Z,388.13
2018-05-18T10:20:50.635Z,388.13
2018-05-18T10:21:50.625Z,388.13
2018-05-18T10:22:50.652Z,410.63
2018-05-18T10:23:50.653Z,450.00
2018-05-18T10:24:50.672Z,461.25
2018-05-18T10:26:11.714Z,438.75
2018-05-18T10:26:50.686Z,410.63
2018-05-18T10:27:50.722Z,399.38
2018-05-18T10:28:50.714Z,399.38
2018-05-18T10:29:50.736Z,393.75
2018-05-18T10:30:50.755Z,382.50
2018-05-18T10:32:11.765Z,371.25
2018-05-18T10:32:50.837Z,365.63
2018-05-18T10:33:50.801Z,365.63
2018-05-18T10:34:50.803Z,365.63
2018-05-18T10:35:50.817Z,365.63
2018-05-18T10:36:50.833Z,376.88
2018-05-18T10:38:11.842Z,382.50
2018-05-18T10:38:50.868Z,388.13
2018-05-18T10:39:51.836Z,393.75
2018-05-18T10:40:50.877Z,388.13
2018-05-18T10:41:50.888Z,382.50
2018-05-18T10:42:50.910Z,376.88
2018-05-18T10:44:11.928Z,365.63
2018-05-18T10:44:50.931Z,365.63
2018-05-18T10:45:50.939Z,365.63
2018-05-18T10:46:50.949Z,376.88
2018-05-18T10:47:50.961Z,416.25
2018-05-18T10:48:50.970Z,421.88
2018-05-18T10:50:12.001Z,427.50
2018-05-18T10:50:50.999Z,405.00
2018-05-18T10:51:51.009Z,376.88
2018-05-18T10:52:51.047Z,382.50
2018-05-18T10:53:51.061Z,388.13
2018-05-18T10:54:51.052Z,405.00
2018-05-18T10:56:12.086Z,416.25
2018-05-18T10:56:51.085Z,433.13
2018-05-18T10:57:51.096Z,444.38
2018-05-18T10:58:51.107Z,455.63
2018-05-18T10:59:51.117Z,466.88
2018-05-18T11:00:51.136Z,489.38
2018-05-18T11:02:12.189Z,517.50
2018-05-18T11:02:51.160Z,545.63
2018-05-18T11:03:51.182Z,556.88
2018-05-18T11:04:51.182Z,551.25
2018-05-18T11:05:51.199Z,568.13
2018-05-18T11:06:51.233Z,590.63
2018-05-18T11:08:12.249Z,585.00
2018-05-18T11:08:51.251Z,573.75
2018-05-18T11:09:51.246Z,551.25
2018-05-18T11:10:51.319Z,528.75
2018-05-18T11:11:51.281Z,517.50
2018-05-18T11:12:51.315Z,511.88
2018-05-18T11:14:12.350Z,506.25
2018-05-18T11:14:51.324Z,511.88
2018-05-18T11:15:51.331Z,517.50
2018-05-18T11:16:51.353Z,545.63
2018-05-18T11:17:51.370Z,900.00
2018-05-18T11:18:51.373Z,2081.25
2018-05-18T11:20:12.494Z,3183.75
2018-05-18T11:20:51.401Z,607.50
2018-05-18T11:21:51.415Z,601.88
2018-05-18T11:22:51.433Z,2025.00
2018-05-18T11:23:51.443Z,1006.88
2018-05-18T11:24:51.467Z,646.88
2018-05-18T11:26:12.517Z,781.88
2018-05-18T11:26:51.499Z,2576.25
2018-05-18T11:27:51.509Z,3318.75
2018-05-18T11:28:51.524Z,3684.38
2018-05-18T11:29:51.542Z,3510.00
2018-05-18T11:30:51.563Z,3380.63
2018-05-18T11:32:12.579Z,410.63
2018-05-18T11:32:51.601Z,393.75
2018-05-18T11:33:51.608Z,427.50
2018-05-18T11:34:51.655Z,506.25
2018-05-18T11:35:52.309Z,1732.50
2018-05-18T11:36:51.655Z,3864.38
2018-05-18T11:38:12.685Z,3701.25
2018-05-18T11:38:51.687Z,3960.00
2018-05-18T11:39:51.698Z,4095.00
2018-05-18T11:40:51.731Z,3841.88
2018-05-18T11:41:51.740Z,3375.00
2018-05-18T11:42:51.761Z,3138.75
2018-05-18T11:44:12.789Z,3639.38
2018-05-18T11:44:52.347Z,3538.13
2018-05-18T11:45:51.852Z,3515.63
2018-05-18T11:46:51.844Z,3841.88
2018-05-18T11:47:51.854Z,3746.25
2018-05-18T11:48:51.870Z,3397.50
2018-05-18T11:50:12.928Z,3571.88
2018-05-18T11:50:51.922Z,3965.63
2018-05-18T11:51:51.940Z,4185.00
2018-05-18T11:52:51.964Z,4111.88
2018-05-18T11:53:51.979Z,4033.13
2018-05-18T11:54:51.997Z,3960.00
2018-05-18T11:56:13.049Z,3605.63
2018-05-18T11:56:52.061Z,3931.88
2018-05-18T11:57:52.077Z,3898.13
2018-05-18T11:58:52.091Z,3476.25
2018-05-18T11:59:52.144Z,3594.38
2018-05-18T12:00:52.135Z,3369.38
2018-05-18T12:02:13.185Z,2896.88
2018-05-18T12:02:52.202Z,3003.75
2018-05-18T12:03:52.227Z,3465.00
2018-05-18T12:04:52.234Z,3667.50
2018-05-18T12:05:52.256Z,3633.75
2018-05-18T12:06:52.276Z,3532.50
2018-05-18T12:08:13.415Z,2975.63
2018-05-18T12:08:52.333Z,3048.75
2018-05-18T12:09:52.357Z,3757.50
2018-05-18T12:10:52.389Z,3774.38
2018-05-18T12:11:52.406Z,4207.50
2018-05-18T12:12:52.436Z,5203.13
2018-05-18T12:14:13.497Z,5208.75
2018-05-18T12:14:52.495Z,3830.63
2018-05-18T12:15:52.495Z,2401.88
2018-05-18T12:16:52.545Z,2148.75
2018-05-18T12:17:52.557Z,2148.75
2018-05-18T12:18:52.571Z,2120.63
2018-05-18T12:20:13.647Z,2131.88
2018-05-18T12:20:52.640Z,2188.13
2018-05-18T12:21:52.651Z,2160.00
2018-05-18T12:22:52.682Z,2216.25
2018-05-18T12:23:52.704Z,2250.00
2018-05-18T12:24:52.733Z,1822.50
2018-05-18T12:26:13.821Z,1209.38
2018-05-18T12:26:52.783Z,2368.13
2018-05-18T12:27:52.802Z,2295.00
2018-05-18T12:28:52.840Z,2266.88
2018-05-18T12:29:52.860Z,1755.00
2018-05-18T12:30:52.894Z,2171.25
2018-05-18T12:32:13.929Z,2317.50
2018-05-18T12:32:52.941Z,2295.00
2018-05-18T12:33:52.964Z,1929.38
2018-05-18T12:34:52.994Z,2486.25
2018-05-18T12:35:53.026Z,2424.38
2018-05-18T12:36:53.045Z,1389.38
2018-05-18T12:38:14.135Z,1333.13
2018-05-18T12:38:53.102Z,1991.25
2018-05-18T12:39:53.117Z,540.00
2018-05-18T12:40:53.165Z,528.75
2018-05-18T12:41:53.174Z,506.25
2018-05-18T12:42:53.193Z,517.50
2018-05-18T12:44:14.239Z,523.13