createdAt,value
2023-10-20T00:02:43.939Z,22.00
2023-10-20T00:05:46.814Z,22.75
2023-10-20T00:08:49.222Z,20.67
2023-10-20T00:11:52.653Z,21.00
2023-10-20T00:14:55.029Z,25.33
2023-10-20T00:17:57.868Z,24.33
2023-10-20T00:21:00.374Z,24.00
2023-10-20T00:24:03.736Z,20.50
2023-10-20T00:27:06.256Z,18.00
2023-10-20T00:30:10.942Z,25.50
2023-10-20T00:33:13.566Z,21.00
2023-10-20T00:36:16.318Z,17.50
2023-10-20T00:39:18.961Z,23.25
2023-10-20T00:42:21.652Z,20.00
2023-10-20T00:45:24.229Z,18.50
2023-10-20T00:48:27.128Z,23.25
2023-10-20T00:51:30.207Z,18.50
2023-10-20T00:54:33.816Z,17.00
2023-10-20T00:57:36.648Z,18.00
2023-10-20T01:00:39.605Z,15.25
2023-10-20T01:03:42.135Z,18.25
2023-10-20T01:06:45.869Z,17.00
2023-10-20T01:09:48.675Z,20.25
2023-10-20T01:12:51.502Z,20.75
2023-10-20T01:15:55.268Z,19.25
2023-10-20T01:19:01.440Z,13.75
2023-10-20T01:22:05.174Z,14.00
2023-10-20T01:25:08.517Z,15.75
2023-10-20T01:28:12.044Z,16.25
2023-10-20T01:31:15.031Z,20.00
2023-10-20T01:34:17.534Z,17.00
2023-10-20T01:37:20.384Z,17.75
2023-10-20T01:40:23.693Z,16.75
2023-10-20T01:43:26.595Z,14.25
2023-10-20T01:46:30.174Z,16.00
2023-10-20T01:49:33.102Z,17.00
2023-10-20T01:52:35.571Z,19.75
2023-10-20T01:55:41.042Z,16.00
2023-10-20T01:58:44.296Z,13.50
2023-10-20T02:01:47.551Z,13.25
2023-10-20T02:04:50.695Z,17.00
2023-10-20T02:07:53.443Z,12.75
2023-10-20T02:10:56.255Z,15.50
2023-10-20T02:13:59.087Z,13.75
2023-10-20T02:17:01.861Z,12.25
2023-10-20T02:20:05.265Z,14.50
2023-10-20T02:23:08.755Z,14.00
2023-10-20T02:26:12.535Z,15.75
2023-10-20T02:29:16.829Z,14.50
2023-10-20T02:32:19.613Z,16.00
2023-10-20T02:35:22.864Z,6.50
2023-10-20T02:38:25.786Z,16.50
2023-10-20T02:41:29.894Z,9.00
2023-10-20T02:44:33.093Z,14.50
2023-10-20T02:47:35.863Z,13.00
2023-10-20T02:50:40.290Z,12.00
2023-10-20T02:53:43.051Z,12.00
2023-10-20T02:56:45.991Z,14.75
2023-10-20T02:59:52.039Z,11.00
2023-10-20T03:02:55.313Z,9.50
2023-10-20T03:05:58.253Z,12.75
2023-10-20T03:09:01.613Z,13.50
2023-10-20T03:12:04.785Z,12.50
2023-10-20T03:15:09.986Z,14.25
2023-10-20T03:18:15.491Z,16.50
2023-10-20T03:21:19.550Z,11.00
2023-10-20T03:24:22.130Z,11.25
2023-10-20T03:27:25.154Z,15.50
2023-10-20T03:30:29.206Z,13.00
2023-10-20T03:33:32.130Z,14.25
2023-10-20T03:36:35.565Z,13.00
2023-10-20T03:39:38.370Z,9.75
2023-10-20T03:42:44.774Z,16.00
2023-10-20T03:45:53.430Z,12.25
2023-10-20T03:48:55.923Z,15.50
2023-10-20T03:51:58.631Z,12.00
2023-10-20T03:55:02.100Z,13.50
2023-10-20T03:58:04.941Z,15.00
2023-10-20T04:01:09.277Z,12.75
2023-10-20T04:04:13.235Z,16.00
2023-10-20T04:07:16.448Z,14.00
2023-10-20T04:10:22.514Z,13.00
2023-10-20T04:13:25.053Z,14.75
2023-10-20T04:16:29.096Z,11.00
2023-10-20T04:19:33.000Z,7.50
2023-10-20T04:22:37.434Z,13.00
2023-10-20T04:25:53.941Z,13.00
2023-10-20T04:29:25.668Z,12.25
2023-10-20T04:32:47.397Z,15.75
2023-10-20T04:36:09.431Z,9.50
2023-10-20T04:39:30.850Z,12.00
2023-10-20T04:42:36.681Z,10.25
2023-10-20T04:45:45.269Z,9.00
2023-10-20T04:49:07.240Z,8.00
2023-10-20T04:52:13.486Z,12.50
2023-10-20T04:55:29.087Z,10.75
2023-10-20T04:58:41.602Z,10.75
2023-10-20T05:01:51.245Z,7.50
2023-10-20T05:04:54.316Z,8.50
2023-10-20T05:08:14.153Z,6.00
2023-10-20T05:11:16.941Z,8.50
2023-10-20T05:14:20.394Z,9.75
2023-10-20T05:17:23.300Z,9.25
2023-10-20T05:20:26.970Z,5.25
2023-10-20T05:23:29.405Z,8.67
2023-10-20T05:26:33.270Z,8.00
2023-10-20T05:29:35.955Z,8.33
2023-10-20T05:32:39.620Z,8.00
2023-10-20T05:35:42.726Z,7.00
2023-10-20T05:38:46.339Z,9.00
2023-10-20T05:41:49.667Z,8.00
2023-10-20T05:45:12.121Z,5.00
2023-10-20T05:48:15.062Z,5.00
2023-10-20T05:51:18.017Z,7.25
2023-10-20T05:54:21.388Z,5.00
2023-10-20T05:57:24.551Z,6.75
2023-10-20T06:00:27.895Z,5.25
2023-10-20T06:03:32.789Z,5.00
2023-10-20T06:06:36.067Z,5.00
2023-10-20T06:09:39.057Z,9.00
2023-10-20T06:12:44.350Z,5.75
2023-10-20T06:15:48.039Z,7.50
2023-10-20T06:18:51.213Z,10.75
2023-10-20T06:21:54.654Z,6.50
2023-10-20T06:24:57.360Z,6.25
2023-10-20T06:28:00.548Z,8.50
2023-10-20T06:31:19.456Z,5.75
2023-10-20T06:34:25.664Z,6.00
2023-10-20T06:37:37.866Z,8.25
2023-10-20T06:40:42.009Z,5.25
2023-10-20T06:43:48.474Z,5.50
2023-10-20T06:46:53.078Z,6.00
2023-10-20T06:49:56.010Z,8.50
2023-10-20T06:52:59.164Z,6.00
2023-10-20T06:56:14.098Z,5.50
2023-10-20T06:59:18.162Z,8.50
2023-10-20T07:02:21.310Z,9.75
2023-10-20T07:05:25.768Z,10.25
2023-10-20T07:08:28.725Z,8.50
2023-10-20T07:11:34.093Z,6.00
2023-10-20T07:14:36.999Z,6.75
2023-10-20T07:17:40.007Z,7.50
2023-10-20T07:20:43.478Z,6.25
2023-10-20T07:23:47.144Z,6.00
2023-10-20T07:26:51.150Z,7.75
2023-10-20T07:29:54.554Z,7.25
2023-10-20T07:32:58.815Z,5.50
2023-10-20T07:36:06.025Z,8.25
2023-10-20T07:39:10.604Z,4.00
2023-10-20T07:42:17.823Z,5.00
2023-10-20T07:45:20.667Z,6.50
2023-10-20T07:48:23.707Z,8.00
2023-10-20T07:51:27.085Z,6.00
2023-10-20T07:54:33.680Z,8.75
2023-10-20T07:57:36.917Z,7.50
2023-10-20T08:00:40.001Z,10.25
2023-10-20T08:03:47.719Z,8.50
2023-10-20T08:06:51.089Z,10.25
2023-10-20T08:09:53.926Z,8.75
2023-10-20T08:12:57.250Z,8.25
2023-10-20T08:16:02.788Z,5.25
2023-10-20T08:19:06.491Z,8.75
2023-10-20T08:22:08.966Z,6.50
2023-10-20T08:25:12.649Z,9.75
2023-10-20T08:28:15.321Z,8.75
2023-10-20T08:31:19.123Z,11.50
2023-10-20T08:34:22.362Z,8.50
2023-10-20T08:37:26.395Z,6.50
2023-10-20T08:41:01.192Z,8.25
2023-10-20T08:44:00.648Z,9.50
2023-10-20T08:47:05.147Z,7.50
2023-10-20T08:50:09.456Z,11.25
2023-10-20T08:53:15.193Z,10.75
2023-10-20T08:56:18.509Z,11.00
2023-10-20T08:59:21.413Z,9.25
2023-10-20T09:02:24.834Z,12.50
2023-10-20T09:05:28.332Z,10.00
2023-10-20T09:08:35.502Z,10.25
2023-10-20T09:11:42.128Z,16.50
2023-10-20T09:14:45.336Z,9.00
2023-10-20T09:17:55.402Z,12.00
2023-10-20T09:21:06.076Z,14.75
2023-10-20T09:24:10.777Z,12.00
2023-10-20T09:27:14.150Z,15.75
2023-10-20T09:30:17.127Z,16.00
2023-10-20T09:33:20.334Z,17.50
2023-10-20T09:36:26.769Z,10.75
2023-10-20T09:39:39.726Z,13.50
2023-10-20T09:43:22.724Z,17.00
2023-10-20T09:46:58.470Z,15.25
2023-10-20T09:50:06.971Z,7.50
2023-10-20T09:53:11.109Z,15.33
2023-10-20T09:56:14.753Z,12.25
2023-10-20T09:59:22.170Z,10.75
2023-10-20T10:02:29.476Z,13.67
2023-10-20T10:05:32.563Z,14.67
2023-10-20T10:08:39.140Z,14.25
2023-10-20T10:11:44.508Z,10.50
2023-10-20T10:15:06.841Z,16.50
2023-10-20T10:18:13.873Z,15.50
2023-10-20T10:21:33.880Z,16.00
2023-10-20T10:24:38.565Z,14.75
2023-10-20T10:27:41.075Z,11.00
2023-10-20T10:30:45.040Z,12.00
2023-10-20T10:33:48.745Z,16.00
2023-10-20T10:36:51.662Z,13.50
2023-10-20T10:39:55.060Z,14.33
2023-10-20T10:42:58.735Z,16.00
2023-10-20T10:46:01.415Z,12.00
2023-10-20T10:49:11.474Z,16.00
2023-10-20T10:52:15.533Z,20.00
2023-10-20T10:55:19.169Z,18.50
2023-10-20T10:58:22.394Z,15.67
2023-10-20T11:01:25.487Z,15.00
2023-10-20T11:04:29.148Z,13.00
2023-10-20T11:07:32.411Z,13.67
2023-10-20T11:10:36.986Z,15.25
2023-10-20T11:13:44.798Z,10.67
2023-10-20T11:16:49.252Z,23.33
2023-10-20T11:19:52.214Z,19.00
2023-10-20T11:22:55.602Z,17.50
2023-10-20T11:26:02.681Z,16.00
2023-10-20T11:29:08.972Z,13.25
2023-10-20T11:32:14.638Z,16.00
2023-10-20T11:35:17.531Z,16.33
2023-10-20T11:38:20.907Z,19.00
2023-10-20T11:41:23.534Z,16.67
2023-10-20T11:44:27.052Z,12.67
2023-10-20T11:47:29.980Z,12.00
2023-10-20T11:50:33.292Z,17.33
2023-10-20T11:53:43.742Z,13.00
2023-10-20T11:56:46.793Z,18.67
2023-10-20T11:59:49.792Z,18.00
2023-10-20T12:02:53.409Z,22.00
2023-10-20T12:05:56.711Z,16.33
2023-10-20T12:09:00.321Z,15.33
2023-10-20T12:12:02.923Z,13.00
2023-10-20T12:15:06.828Z,28.33
2023-10-20T12:18:09.908Z,21.33
2023-10-20T12:21:14.605Z,22.00
2023-10-20T12:24:18.283Z,19.33
2023-10-20T12:27:22.682Z,19.67
2023-10-20T12:30:25.932Z,19.00
2023-10-20T12:33:29.657Z,20.67
2023-10-20T12:36:33.494Z,24.33
2023-10-20T12:39:37.042Z,19.00
2023-10-20T12:42:39.865Z,23.67
2023-10-20T12:45:44.199Z,23.33
2023-10-20T12:48:47.966Z,24.00
2023-10-20T12:51:51.046Z,21.33
2023-10-20T12:54:54.376Z,30.33
2023-10-20T12:57:58.125Z,20.67
2023-10-20T13:01:00.912Z,23.33
2023-10-20T13:04:16.258Z,26.00
2023-10-20T13:07:18.921Z,25.00
2023-10-20T13:10:22.428Z,19.00
2023-10-20T13:13:25.283Z,24.67
2023-10-20T13:16:28.272Z,23.00
2023-10-20T13:19:31.428Z,26.00
2023-10-20T13:22:34.912Z,20.67
2023-10-20T13:25:37.488Z,23.00
2023-10-20T13:28:40.343Z,21.33
2023-10-20T13:31:43.341Z,19.00
2023-10-20T13:34:46.394Z,16.00
2023-10-20T13:37:49.470Z,20.67
2023-10-20T13:40:53.528Z,23.67
2023-10-20T13:43:56.346Z,16.67
2023-10-20T13:46:59.263Z,15.00
2023-10-20T13:50:06.071Z,18.00
2023-10-20T13:53:13.390Z,16.00
2023-10-20T13:56:18.567Z,18.00
2023-10-20T13:59:21.580Z,18.67
2023-10-20T14:02:24.590Z,15.00
2023-10-20T14:05:29.402Z,15.00
2023-10-20T14:08:32.225Z,12.00
2023-10-20T14:11:35.255Z,15.67
2023-10-20T14:14:38.082Z,18.00
2023-10-20T14:17:41.091Z,16.67
2023-10-20T14:20:44.217Z,24.67
2023-10-20T14:23:47.469Z,17.67
2023-10-20T14:26:50.587Z,16.67
2023-10-20T14:29:53.692Z,16.67
2023-10-20T14:32:56.510Z,15.33
2023-10-20T14:35:59.766Z,18.67
2023-10-20T14:39:02.548Z,23.00
2023-10-20T14:42:06.099Z,14.33
2023-10-20T14:45:11.350Z,23.33
2023-10-20T14:48:18.052Z,15.00
2023-10-20T14:51:21.306Z,24.00
2023-10-20T14:54:24.391Z,15.00
2023-10-20T14:57:27.256Z,19.00
2023-10-20T15:00:30.690Z,14.67
2023-10-20T15:03:34.065Z,23.33
2023-10-20T15:06:37.282Z,24.00
2023-10-20T15:09:40.681Z,24.33
2023-10-20T15:12:44.377Z,20.33
2023-10-20T15:15:48.394Z,18.00
2023-10-20T15:18:51.421Z,18.33
2023-10-20T15:21:54.617Z,19.00
2023-10-20T15:24:58.378Z,14.00
2023-10-20T15:28:00.998Z,25.00
2023-10-20T15:31:10.877Z,13.67
2023-10-20T15:34:15.137Z,14.67
2023-10-20T15:37:19.183Z,12.00
2023-10-20T15:40:22.115Z,14.33
2023-10-20T15:43:25.386Z,20.00
2023-10-20T15:46:29.059Z,16.67
2023-10-20T15:49:32.202Z,13.33
2023-10-20T15:52:36.809Z,12.00
2023-10-20T15:55:41.410Z,19.00
2023-10-20T15:58:44.474Z,15.00
2023-10-20T16:01:47.819Z,13.00
2023-10-20T16:04:54.145Z,13.67
2023-10-20T16:07:57.206Z,12.33
2023-10-20T16:10:59.673Z,18.33
2023-10-20T16:14:03.207Z,9.67
2023-10-20T16:17:06.447Z,14.67
2023-10-20T16:20:10.589Z,12.67
2023-10-20T16:23:13.988Z,14.67
2023-10-20T16:26:17.159Z,15.00
2023-10-20T16:29:19.729Z,15.00
2023-10-20T16:32:23.038Z,16.67
2023-10-20T16:35:25.952Z,13.00
2023-10-20T16:38:29.708Z,11.00
2023-10-20T16:41:32.828Z,16.00
2023-10-20T16:44:37.386Z,10.67
2023-10-20T16:47:40.462Z,9.00
2023-10-20T16:50:44.427Z,11.33
2023-10-20T16:53:49.104Z,12.00
2023-10-20T16:56:52.987Z,9.00
2023-10-20T16:59:56.435Z,9.00
2023-10-20T17:03:01.520Z,5.67
2023-10-20T17:06:06.653Z,8.33
2023-10-20T17:09:12.147Z,13.67
2023-10-20T17:12:15.020Z,11.00
2023-10-20T17:15:19.324Z,9.67
2023-10-20T17:18:22.335Z,10.33
2023-10-20T17:21:25.692Z,11.25
2023-10-20T17:24:29.060Z,9.00
2023-10-20T17:27:32.607Z,8.33
2023-10-20T17:30:38.592Z,10.25
2023-10-20T17:33:41.664Z,11.50
2023-10-20T17:36:45.595Z,11.00
2023-10-20T17:39:51.182Z,11.25
2023-10-20T17:42:54.616Z,12.00
2023-10-20T17:46:00.602Z,10.00
2023-10-20T17:49:03.987Z,13.75
2023-10-20T17:52:07.634Z,9.00
2023-10-20T17:55:10.612Z,7.75
2023-10-20T17:58:14.242Z,12.25
2023-10-20T18:01:18.718Z,8.50
2023-10-20T18:04:23.754Z,6.00
2023-10-20T18:07:27.094Z,6.00
2023-10-20T18:10:31.819Z,8.50
2023-10-20T18:13:41.239Z,8.50
2023-10-20T18:16:48.315Z,10.50
2023-10-20T18:19:53.042Z,8.00
2023-10-20T18:22:57.018Z,7.50
2023-10-20T18:26:00.920Z,7.50
2023-10-20T18:29:07.844Z,8.50
2023-10-20T18:32:11.795Z,8.00
2023-10-20T18:35:17.674Z,8.75
2023-10-20T18:38:21.525Z,7.50
2023-10-20T18:41:26.502Z,8.75
2023-10-20T18:44:30.720Z,6.00
2023-10-20T18:47:36.945Z,9.50
2023-10-20T18:50:41.831Z,6.50
2023-10-20T18:53:47.693Z,8.25
2023-10-20T18:56:57.188Z,8.00
2023-10-20T19:00:05.607Z,5.50
2023-10-20T19:03:10.802Z,8.00
2023-10-20T19:06:18.133Z,8.50
2023-10-20T19:09:32.515Z,8.50
2023-10-20T19:12:37.968Z,7.00
2023-10-20T19:15:46.242Z,8.50
2023-10-20T19:18:53.284Z,7.00
2023-10-20T19:22:00.254Z,9.00
2023-10-20T19:25:09.676Z,7.50
2023-10-20T19:28:15.195Z,5.50
2023-10-20T19:31:19.665Z,12.00
2023-10-20T19:34:23.461Z,8.00
2023-10-20T19:37:27.809Z,10.25
2023-10-20T19:40:32.585Z,9.00
2023-10-20T19:43:35.941Z,7.00
2023-10-20T19:46:39.755Z,9.75
2023-10-20T19:49:43.911Z,5.50
2023-10-20T19:52:47.484Z,6.00
2023-10-20T19:55:51.469Z,9.00
2023-10-20T19:58:54.823Z,6.00
2023-10-20T20:01:58.187Z,7.50
2023-10-20T20:05:01.549Z,8.75
2023-10-20T20:08:06.105Z,8.50
2023-10-20T20:11:09.592Z,8.00
2023-10-20T20:14:13.242Z,5.25
2023-10-20T20:17:16.236Z,8.00
2023-10-20T20:20:22.008Z,9.00
2023-10-20T20:23:26.293Z,6.00
2023-10-20T20:26:29.438Z,5.75
2023-10-20T20:29:32.495Z,8.75
2023-10-20T20:32:35.514Z,5.00
2023-10-20T20:35:38.283Z,5.00
2023-10-20T20:38:41.309Z,5.25
2023-10-20T20:41:43.874Z,8.50
2023-10-20T20:44:47.137Z,9.50
2023-10-20T20:47:49.756Z,4.75
2023-10-20T20:50:52.804Z,9.00
2023-10-20T20:53:55.997Z,7.75
2023-10-20T20:56:59.060Z,7.75
2023-10-20T21:00:01.877Z,9.25
2023-10-20T21:03:05.749Z,8.00
2023-10-20T21:06:10.136Z,7.00
2023-10-20T21:09:13.217Z,8.00
2023-10-20T21:12:16.255Z,7.00
2023-10-20T21:15:19.142Z,7.75
2023-10-20T21:18:22.020Z,7.25
2023-10-20T21:21:25.649Z,9.00
2023-10-20T21:24:28.398Z,9.00
2023-10-20T21:27:31.384Z,7.25
2023-10-20T21:30:37.644Z,9.00
2023-10-20T21:33:40.788Z,8.50
2023-10-20T21:36:43.507Z,8.75
2023-10-20T21:39:46.617Z,10.00
2023-10-20T21:42:49.359Z,8.00
2023-10-20T21:45:59.409Z,9.00
2023-10-20T21:49:02.263Z,7.50
2023-10-20T21:52:05.455Z,13.00
2023-10-20T21:55:09.816Z,9.00
2023-10-20T21:58:13.402Z,9.50
2023-10-20T22:01:15.906Z,9.00
2023-10-20T22:04:19.090Z,8.50
2023-10-20T22:07:21.927Z,8.25
2023-10-20T22:10:25.722Z,9.50
2023-10-20T22:13:28.289Z,11.25
2023-10-20T22:16:31.496Z,6.50
2023-10-20T22:19:34.340Z,11.00
2023-10-20T22:22:37.952Z,12.00
2023-10-20T22:25:40.471Z,9.00
2023-10-20T22:28:43.334Z,6.00
2023-10-20T22:31:46.036Z,9.75
2023-10-20T22:34:48.940Z,13.00
2023-10-20T22:37:52.046Z,14.00
2023-10-20T22:40:55.128Z,14.50
2023-10-20T22:43:57.883Z,14.50
2023-10-20T22:47:00.745Z,11.25
2023-10-20T22:50:08.126Z,11.00
2023-10-20T22:53:11.686Z,14.75
2023-10-20T22:56:14.108Z,13.00
2023-10-20T22:59:17.015Z,8.75
2023-10-20T23:02:19.547Z,15.75
2023-10-20T23:05:23.466Z,13.00
2023-10-20T23:08:28.656Z,13.75
2023-10-20T23:11:31.742Z,14.00
2023-10-20T23:14:34.146Z,13.25
2023-10-20T23:17:37.141Z,16.75
2023-10-20T23:20:41.050Z,12.00
2023-10-20T23:23:45.761Z,17.00
2023-10-20T23:26:48.589Z,10.00
2023-10-20T23:29:51.458Z,12.75
2023-10-20T23:32:54.035Z,14.50
2023-10-20T23:35:58.249Z,17.00
2023-10-20T23:39:01.027Z,13.75
2023-10-20T23:42:05.433Z,13.75
2023-10-20T23:45:08.888Z,13.25
2023-10-20T23:48:12.651Z,12.75
2023-10-20T23:51:15.477Z,19.50
2023-10-20T23:54:18.402Z,21.50
2023-10-20T23:57:21.021Z,13.00
