createdAt,value
2019-02-24T00:00:12.479Z,97497.68
2019-02-24T00:02:41.941Z,97500.27
2019-02-24T00:05:11.372Z,97500.44
2019-02-24T00:07:40.833Z,97496.38
2019-02-24T00:10:10.273Z,97496.08
2019-02-24T00:12:39.714Z,97506.61
2019-02-24T00:15:09.522Z,97506.45
2019-02-24T00:17:38.970Z,97507.24
2019-02-24T00:20:08.736Z,97507.24
2019-02-24T00:22:38.175Z,97503.73
2019-02-24T00:25:07.611Z,97506.77
2019-02-24T00:27:37.059Z,97504.72
2019-02-24T00:30:08.116Z,97502.26
2019-02-24T00:32:37.565Z,97508.69
2019-02-24T00:35:07.575Z,97500.52
2019-02-24T00:37:37.046Z,97506.11
2019-02-24T00:40:08.173Z,97501.20
2019-02-24T00:42:37.690Z,97502.11
2019-02-24T00:45:08.768Z,97501.71
2019-02-24T00:47:38.376Z,97497.77
2019-02-24T00:50:10.051Z,97492.13
2019-02-24T00:52:39.477Z,97493.41
2019-02-24T00:55:09.064Z,97484.73
2019-02-24T00:57:38.569Z,97474.58
2019-02-24T01:00:11.306Z,97485.84
2019-02-24T01:02:40.834Z,97468.11
2019-02-24T01:05:10.386Z,97471.70
2019-02-24T01:07:39.848Z,97477.33
2019-02-24T01:10:10.257Z,97474.38
2019-02-24T01:12:39.700Z,97465.91
2019-02-24T01:15:10.865Z,97471.23
2019-02-24T01:17:40.304Z,97470.34
2019-02-24T01:20:10.777Z,97472.70
2019-02-24T01:22:40.228Z,97476.39
2019-02-24T01:25:10.040Z,97473.38
2019-02-24T01:27:39.486Z,97467.55
2019-02-24T01:30:11.364Z,97466.28
2019-02-24T01:32:40.807Z,97472.55
2019-02-24T01:35:10.224Z,97463.09
2019-02-24T01:37:39.696Z,97468.66
2019-02-24T01:40:09.898Z,97469.39
2019-02-24T01:42:39.344Z,97462.59
2019-02-24T01:45:09.416Z,97467.87
2019-02-24T01:47:38.865Z,97464.78
2019-02-24T01:50:09.751Z,97461.97
2019-02-24T01:52:39.198Z,97455.00
2019-02-24T01:55:08.633Z,97462.20
2019-02-24T01:57:38.070Z,97463.45
2019-02-24T02:00:10.833Z,97459.83
2019-02-24T02:02:40.253Z,97458.52
2019-02-24T02:05:09.746Z,97455.72
2019-02-24T02:07:39.255Z,97459.81
2019-02-24T02:10:08.964Z,97451.25
2019-02-24T02:12:38.408Z,97455.63
2019-02-24T02:15:10.437Z,97446.64
2019-02-24T02:17:39.946Z,97441.44
2019-02-24T02:20:10.344Z,97431.91
2019-02-24T02:22:39.778Z,97430.17
2019-02-24T02:25:10.167Z,97418.72
2019-02-24T02:27:39.600Z,97417.31
2019-02-24T02:30:11.073Z,97427.82
2019-02-24T02:32:40.516Z,97427.04
2019-02-24T02:35:09.949Z,97422.55
2019-02-24T02:37:39.390Z,97419.34
2019-02-24T02:40:09.489Z,97422.67
2019-02-24T02:42:38.917Z,97419.03
2019-02-24T02:45:09.852Z,97413.05
2019-02-24T02:47:39.302Z,97418.09
2019-02-24T02:50:08.742Z,97418.09
2019-02-24T02:52:38.179Z,97418.77
2019-02-24T02:55:07.895Z,97420.35
2019-02-24T02:57:37.317Z,97416.20
2019-02-24T03:00:29.406Z,97420.41
2019-02-24T03:02:58.831Z,97415.47
2019-02-24T03:05:28.264Z,97427.29
2019-02-24T03:07:59.411Z,97423.83
2019-02-24T03:10:28.852Z,97434.81
2019-02-24T03:12:58.300Z,97444.44
2019-02-24T03:15:27.729Z,97442.86
2019-02-24T03:17:57.137Z,97444.73
2019-02-24T03:20:26.604Z,97439.55
2019-02-24T03:22:56.028Z,97441.01
2019-02-24T03:25:25.463Z,97437.84
2019-02-24T03:27:54.899Z,97439.01
2019-02-24T03:30:24.334Z,97441.58
2019-02-24T03:32:53.764Z,97438.74
2019-02-24T03:35:23.208Z,97436.48
2019-02-24T03:37:52.631Z,97434.27
2019-02-24T03:40:22.069Z,97427.91
2019-02-24T03:42:51.489Z,97425.08
2019-02-24T03:45:20.996Z,97426.27
2019-02-24T03:47:50.406Z,97424.33
2019-02-24T03:50:19.846Z,97425.77
2019-02-24T03:52:49.351Z,97426.39
2019-02-24T03:55:18.795Z,97426.12
2019-02-24T03:57:48.214Z,97424.75
2019-02-24T04:00:17.648Z,97420.14
2019-02-24T04:02:47.137Z,97418.51
2019-02-24T04:05:16.643Z,97418.93
2019-02-24T04:07:46.082Z,97418.00
2019-02-24T04:10:15.523Z,97413.97
2019-02-24T04:12:44.936Z,97413.64
2019-02-24T04:15:14.381Z,97418.28
2019-02-24T04:17:43.818Z,97417.45
2019-02-24T04:20:13.262Z,97419.91
2019-02-24T04:22:42.708Z,97428.33
2019-02-24T04:25:12.201Z,97428.06
2019-02-24T04:27:41.619Z,97419.34
2019-02-24T04:30:11.066Z,97422.81
2019-02-24T04:32:40.485Z,97422.87
2019-02-24T04:35:09.995Z,97415.77
2019-02-24T04:37:39.425Z,97415.83
2019-02-24T04:40:09.243Z,97423.88
2019-02-24T04:42:38.685Z,97418.77
2019-02-24T04:45:08.261Z,97423.41
2019-02-24T04:47:37.682Z,97420.03
2019-02-24T04:50:07.209Z,97424.13
2019-02-24T04:52:36.641Z,97418.19
2019-02-24T04:55:07.131Z,97418.30
2019-02-24T04:57:36.551Z,97420.06
2019-02-24T05:00:09.367Z,97414.81
2019-02-24T05:02:38.892Z,97414.30
2019-02-24T05:05:08.515Z,97416.39
2019-02-24T05:07:37.955Z,97417.64
2019-02-24T05:10:07.678Z,97415.34
2019-02-24T05:12:37.118Z,97422.53
2019-02-24T05:15:07.127Z,97418.33
2019-02-24T05:17:38.655Z,97420.06
2019-02-24T05:20:09.050Z,97427.79
2019-02-24T05:22:38.481Z,97431.31
2019-02-24T05:25:07.990Z,97433.78
2019-02-24T05:27:37.413Z,97435.33
2019-02-24T05:30:07.424Z,97445.34
2019-02-24T05:32:36.822Z,97446.66
2019-02-24T05:35:06.635Z,97443.77
2019-02-24T05:37:36.111Z,97449.00
2019-02-24T05:40:06.562Z,97451.64
2019-02-24T05:42:36.007Z,97445.36
2019-02-24T05:45:06.789Z,97448.73
2019-02-24T05:47:36.223Z,97444.79
2019-02-24T05:50:06.792Z,97454.66
2019-02-24T05:52:37.097Z,97457.77
2019-02-24T05:55:07.636Z,97461.16
2019-02-24T05:57:37.115Z,97463.16
2019-02-24T06:00:07.617Z,97451.36
2019-02-24T06:02:37.046Z,97460.12
2019-02-24T06:05:06.786Z,97463.09
2019-02-24T06:07:36.272Z,97466.41
2019-02-24T06:10:06.669Z,97464.73
2019-02-24T06:12:36.100Z,97463.45
2019-02-24T06:15:07.030Z,97459.16
2019-02-24T06:17:36.505Z,97468.55
2019-02-24T06:20:06.080Z,97472.02
2019-02-24T06:22:35.527Z,97465.03
2019-02-24T06:25:06.143Z,97472.16
2019-02-24T06:27:35.590Z,97470.77
2019-02-24T06:30:06.639Z,97466.91
2019-02-24T06:32:36.087Z,97467.09
2019-02-24T06:35:07.860Z,97470.98
2019-02-24T06:37:37.285Z,97471.88
2019-02-24T06:40:08.475Z,97475.45
2019-02-24T06:42:37.914Z,97477.45
2019-02-24T06:45:09.679Z,97481.25
2019-02-24T06:47:39.113Z,97479.39
2019-02-24T06:50:11.796Z,97470.83
2019-02-24T06:52:41.245Z,97474.21
2019-02-24T06:55:10.732Z,97477.95
2019-02-24T06:57:40.179Z,97483.89
2019-02-24T07:00:14.178Z,97492.46
2019-02-24T07:02:42.615Z,97492.60
2019-02-24T07:05:12.085Z,97487.60
2019-02-24T07:07:41.528Z,97483.13
2019-02-24T07:10:10.982Z,97490.03
2019-02-24T07:12:40.433Z,97485.58
2019-02-24T07:15:29.200Z,97490.99
2019-02-24T07:17:58.673Z,97493.89
2019-02-24T07:20:28.118Z,97504.17
2019-02-24T07:22:57.572Z,97506.23
2019-02-24T07:25:26.995Z,97516.09
2019-02-24T07:27:56.446Z,97518.09
2019-02-24T07:30:25.861Z,97531.86
2019-02-24T07:32:55.291Z,97534.87
2019-02-24T07:35:24.707Z,97536.28
2019-02-24T07:37:54.160Z,97550.58
2019-02-24T07:40:23.603Z,97550.59
2019-02-24T07:42:53.073Z,97548.45
2019-02-24T07:45:22.553Z,97544.09
2019-02-24T07:47:52.037Z,97552.48
2019-02-24T07:50:21.465Z,97552.16
2019-02-24T07:52:50.972Z,97546.70
2019-02-24T07:55:20.402Z,97548.98
2019-02-24T07:57:49.889Z,97545.13
2019-02-24T08:00:19.377Z,97540.92
2019-02-24T08:02:48.806Z,97547.60
2019-02-24T08:05:18.239Z,97547.49
2019-02-24T08:07:47.671Z,97546.09
2019-02-24T08:10:17.139Z,97551.42
2019-02-24T08:12:46.592Z,97546.94
2019-02-24T08:15:16.026Z,97548.02
2019-02-24T08:17:45.476Z,97550.88
2019-02-24T08:20:14.925Z,97550.13
2019-02-24T08:22:44.354Z,97543.55
2019-02-24T08:25:13.949Z,97531.58
2019-02-24T08:27:43.401Z,97517.64
2019-02-24T08:30:13.589Z,97505.22
2019-02-24T08:32:43.037Z,97497.38
2019-02-24T08:35:12.516Z,97491.97
2019-02-24T08:37:41.914Z,97482.02
2019-02-24T08:40:11.422Z,97478.14
2019-02-24T08:42:40.871Z,97470.17
2019-02-24T08:45:10.974Z,97457.40
2019-02-24T08:47:40.467Z,97460.65
2019-02-24T08:50:12.959Z,97458.53
2019-02-24T08:52:42.393Z,97448.91
2019-02-24T08:55:11.824Z,97460.98
2019-02-24T08:57:41.276Z,97465.66
2019-02-24T09:00:14.895Z,97463.07
2019-02-24T09:02:44.337Z,97458.77
2019-02-24T09:05:13.822Z,97449.03
2019-02-24T09:07:43.215Z,97446.34
2019-02-24T09:10:12.691Z,97443.78
2019-02-24T09:12:42.158Z,97449.35
2019-02-24T09:15:13.969Z,97447.84
2019-02-24T09:17:43.408Z,97459.20
2019-02-24T09:20:14.160Z,97456.61
2019-02-24T09:22:43.965Z,97465.06
2019-02-24T09:25:13.431Z,97477.49
2019-02-24T09:27:42.903Z,97492.44
2019-02-24T09:30:14.434Z,97492.22
2019-02-24T09:32:45.046Z,97483.17
2019-02-24T09:35:14.485Z,97479.38
2019-02-24T09:37:43.973Z,97475.72
2019-02-24T09:40:14.009Z,97481.45
2019-02-24T09:42:43.451Z,97466.85
2019-02-24T09:45:13.941Z,97451.42
2019-02-24T09:47:46.697Z,97448.17
2019-02-24T09:50:14.566Z,97458.91
2019-02-24T09:52:44.016Z,97465.03
2019-02-24T09:55:14.408Z,97493.14
2019-02-24T09:57:43.854Z,97506.71
2019-02-24T10:00:15.334Z,97518.09
2019-02-24T10:02:44.812Z,97518.11
2019-02-24T10:05:14.303Z,97515.42
2019-02-24T10:07:43.694Z,97515.28
2019-02-24T10:10:13.993Z,97513.20
2019-02-24T10:12:43.442Z,97502.17
2019-02-24T10:15:15.066Z,97499.44
2019-02-24T10:17:44.526Z,97510.34
2019-02-24T10:20:14.600Z,97506.98
2019-02-24T10:22:44.067Z,97515.94
2019-02-24T10:25:13.529Z,97515.56
2019-02-24T10:27:42.989Z,97517.91
2019-02-24T10:30:17.566Z,97519.69
2019-02-24T10:32:47.009Z,97506.34
2019-02-24T10:35:16.464Z,97505.43
2019-02-24T10:37:45.917Z,97511.58
2019-02-24T10:40:18.419Z,97509.44
2019-02-24T10:42:47.881Z,97494.06
2019-02-24T10:45:19.032Z,97501.98
2019-02-24T10:47:48.569Z,97513.27
2019-02-24T10:50:18.553Z,97513.06
2019-02-24T10:52:48.015Z,97522.41
2019-02-24T10:55:17.468Z,97532.00
2019-02-24T10:57:46.900Z,97525.98
2019-02-24T11:00:18.804Z,97529.98
2019-02-24T11:02:48.343Z,97535.39
2019-02-24T11:05:18.141Z,97525.17
2019-02-24T11:07:47.586Z,97513.63
2019-02-24T11:10:17.935Z,97514.95
2019-02-24T11:12:47.379Z,97508.30
2019-02-24T11:15:16.802Z,97510.25
2019-02-24T11:17:46.233Z,97501.97
2019-02-24T11:20:19.498Z,97487.41
2019-02-24T11:22:48.922Z,97487.39
2019-02-24T11:25:18.373Z,97493.05
2019-02-24T11:27:47.806Z,97490.22
2019-02-24T11:30:17.297Z,97487.34
2019-02-24T11:32:46.716Z,97485.31
2019-02-24T11:35:16.236Z,97486.63
2019-02-24T11:37:45.683Z,97492.08
2019-02-24T11:40:19.286Z,97499.04
2019-02-24T11:42:48.785Z,97496.23
2019-02-24T11:45:18.233Z,97496.80
2019-02-24T11:47:47.668Z,97481.59
2019-02-24T11:50:17.107Z,97495.73
2019-02-24T11:52:46.565Z,97492.57
2019-02-24T11:55:16.036Z,97495.25
2019-02-24T11:57:45.447Z,97495.52
2019-02-24T12:00:16.617Z,97487.11
2019-02-24T12:02:46.058Z,97486.44
2019-02-24T12:05:15.516Z,97490.60
2019-02-24T12:07:44.933Z,97490.47
2019-02-24T12:10:15.003Z,97498.39
2019-02-24T12:12:44.449Z,97497.33
2019-02-24T12:15:15.260Z,97500.84
2019-02-24T12:17:44.751Z,97496.09
2019-02-24T12:20:15.372Z,97502.53
2019-02-24T12:22:44.792Z,97493.47
2019-02-24T12:25:14.316Z,97488.66
2019-02-24T12:27:43.738Z,97487.06
2019-02-24T12:30:15.391Z,97487.34
2019-02-24T12:32:44.824Z,97488.81
2019-02-24T12:35:14.359Z,97487.50
2019-02-24T12:37:43.777Z,97488.03
2019-02-24T12:40:16.011Z,97483.41
2019-02-24T12:42:45.440Z,97479.41
2019-02-24T12:45:14.887Z,97475.94
2019-02-24T12:47:44.300Z,97468.36
2019-02-24T12:50:19.952Z,97483.52
2019-02-24T12:52:49.421Z,97485.63
2019-02-24T12:55:19.091Z,97467.66
2019-02-24T12:57:48.529Z,97475.36
2019-02-24T13:00:27.973Z,97470.22
2019-02-24T13:02:57.458Z,97474.81
2019-02-24T13:05:27.079Z,97475.98
2019-02-24T13:07:57.129Z,97475.35
2019-02-24T13:10:27.048Z,97478.80
2019-02-24T13:12:56.514Z,97486.73
2019-02-24T13:15:25.989Z,97482.72
2019-02-24T13:17:55.432Z,97478.17
2019-02-24T13:20:24.914Z,97473.38
2019-02-24T13:22:54.399Z,97483.94
2019-02-24T13:25:23.948Z,97482.95
2019-02-24T13:27:53.393Z,97485.67
2019-02-24T13:30:23.691Z,97475.52
2019-02-24T13:32:53.140Z,97480.47
2019-02-24T13:35:22.671Z,97480.80
2019-02-24T13:37:52.158Z,97472.89
2019-02-24T13:40:21.851Z,97479.84
2019-02-24T13:42:51.747Z,97482.86
2019-02-24T13:45:23.107Z,97482.61
2019-02-24T13:47:52.628Z,97477.53
2019-02-24T13:50:22.108Z,97478.40
2019-02-24T13:52:53.685Z,97469.67
2019-02-24T13:55:23.147Z,97483.52
2019-02-24T13:57:52.625Z,97476.92
2019-02-24T14:00:22.847Z,97467.29
2019-02-24T14:02:53.224Z,97471.38
2019-02-24T14:05:22.693Z,97465.99
2019-02-24T14:07:52.181Z,97457.61
2019-02-24T14:10:21.682Z,97464.25
2019-02-24T14:12:51.112Z,97454.27
2019-02-24T14:15:20.668Z,97446.31
2019-02-24T14:17:50.360Z,97452.87
2019-02-24T14:20:21.401Z,97460.91
2019-02-24T14:22:51.897Z,97468.14
2019-02-24T14:25:21.769Z,97474.02
2019-02-24T14:27:51.212Z,97475.49
2019-02-24T14:30:20.744Z,97470.14
2019-02-24T14:32:50.210Z,97466.22
2019-02-24T14:35:22.799Z,97465.31
2019-02-24T14:37:52.245Z,97468.22
2019-02-24T14:40:21.725Z,97462.64
2019-02-24T14:42:51.237Z,97469.05
2019-02-24T14:45:23.419Z,97464.47
2019-02-24T14:47:52.995Z,97473.27
2019-02-24T14:50:22.538Z,97468.25
2019-02-24T14:52:52.583Z,97473.52
2019-02-24T14:55:22.787Z,97483.20
2019-02-24T14:57:52.954Z,97476.80
2019-02-24T15:00:24.732Z,97478.27
2019-02-24T15:02:54.287Z,97480.75
2019-02-24T15:05:23.789Z,97477.77
2019-02-24T15:07:53.368Z,97479.10
2019-02-24T15:10:24.971Z,97477.97
2019-02-24T15:12:54.641Z,97474.05
2019-02-24T15:15:36.426Z,97481.45
2019-02-24T15:18:06.186Z,97487.48
2019-02-24T15:20:36.819Z,97489.26
2019-02-24T15:23:06.819Z,97490.59
2019-02-24T15:25:37.520Z,97488.14
2019-02-24T15:28:07.783Z,97486.02
2019-02-24T15:30:39.943Z,97480.34
2019-02-24T15:33:11.102Z,97490.16
2019-02-24T15:35:41.669Z,97485.23
2019-02-24T15:38:11.363Z,97485.87
2019-02-24T15:40:41.084Z,97483.08
2019-02-24T15:43:14.741Z,97476.85
2019-02-24T15:45:44.208Z,97484.20
2019-02-24T15:48:13.812Z,97480.91
2019-02-24T15:50:43.328Z,97485.37
2019-02-24T15:53:12.979Z,97483.33
2019-02-24T15:55:42.587Z,97481.89
2019-02-24T15:58:12.096Z,97484.91
2019-02-24T16:00:41.673Z,97486.73
2019-02-24T16:03:11.915Z,97484.35
2019-02-24T16:05:42.151Z,97486.84
2019-02-24T16:08:11.681Z,97489.83
2019-02-24T16:10:41.173Z,97487.55
2019-02-24T16:13:16.984Z,97483.88
2019-02-24T16:15:42.072Z,97484.80
2019-02-24T16:18:11.559Z,97484.30
2019-02-24T16:20:41.085Z,97502.70
2019-02-24T16:23:10.591Z,97497.78
2019-02-24T16:25:40.076Z,97503.88
2019-02-24T16:28:09.547Z,97497.06
2019-02-24T16:30:39.177Z,97494.73
2019-02-24T16:33:10.816Z,97498.32
2019-02-24T16:35:39.981Z,97498.17
2019-02-24T16:38:09.894Z,97505.12
2019-02-24T16:40:39.838Z,97496.86
2019-02-24T16:43:09.289Z,97497.44
2019-02-24T16:45:38.816Z,97496.90
2019-02-24T16:48:08.251Z,97498.45
2019-02-24T16:50:37.805Z,97503.23
2019-02-24T16:53:07.433Z,97507.25
2019-02-24T16:55:36.880Z,97503.00
2019-02-24T16:58:06.323Z,97511.26
2019-02-24T17:00:35.968Z,97512.09
2019-02-24T17:03:05.497Z,97516.94
2019-02-24T17:05:35.306Z,97507.98
2019-02-24T17:08:04.825Z,97510.83
2019-02-24T17:10:53.615Z,97517.30
2019-02-24T17:13:42.457Z,97461.88
2019-02-24T17:16:31.197Z,97523.99
2019-02-24T17:22:14.318Z,97514.33
2019-02-24T17:28:18.137Z,97532.37
2019-02-24T17:31:07.123Z,97483.51
2019-02-24T17:33:57.441Z,97535.09
2019-02-24T17:36:41.021Z,97540.59
2019-02-24T17:39:29.807Z,97538.05
2019-02-24T17:42:18.588Z,97538.91
2019-02-24T17:45:28.285Z,97544.25
2019-02-24T17:48:17.082Z,97545.91
2019-02-24T17:51:05.861Z,97550.54
2019-02-24T17:53:54.711Z,97550.75
2019-02-24T17:56:43.547Z,97544.80
2019-02-24T17:59:40.235Z,97544.80
2019-02-24T18:02:22.818Z,97475.41
2019-02-24T18:05:11.610Z,97542.49
2019-02-24T18:08:00.378Z,97548.27
2019-02-24T18:10:29.846Z,97550.49
2019-02-24T18:12:59.271Z,97540.06
2019-02-24T18:15:28.721Z,97540.70
2019-02-24T18:17:58.141Z,97543.36
2019-02-24T18:20:27.599Z,97541.73
2019-02-24T18:22:57.031Z,97545.86
2019-02-24T18:25:26.564Z,97551.17
2019-02-24T18:27:55.987Z,97549.69
2019-02-24T18:30:30.649Z,97549.36
2019-02-24T18:33:00.074Z,97553.50
2019-02-24T18:35:29.529Z,97554.66
2019-02-24T18:37:58.957Z,97548.39
2019-02-24T18:40:28.422Z,97543.25
2019-02-24T18:43:00.606Z,97548.53
2019-02-24T18:45:29.052Z,97553.53
2019-02-24T18:47:58.501Z,97561.63
2019-02-24T18:50:27.952Z,97565.11
2019-02-24T18:52:57.388Z,97567.93
2019-02-24T18:55:26.842Z,97570.72
2019-02-24T18:57:56.261Z,97569.41
2019-02-24T19:00:25.786Z,97571.74
2019-02-24T19:02:55.377Z,97569.60
2019-02-24T19:05:24.835Z,97575.22
2019-02-24T19:07:54.278Z,97568.45
2019-02-24T19:10:24.524Z,97568.59
2019-02-24T19:12:53.944Z,97564.81
2019-02-24T19:15:25.407Z,97561.82
2019-02-24T19:17:54.834Z,97560.50
2019-02-24T19:20:25.224Z,97560.19
2019-02-24T19:22:54.685Z,97567.47
2019-02-24T19:25:24.223Z,97564.00
2019-02-24T19:27:53.651Z,97565.98
2019-02-24T19:30:23.407Z,97566.78
2019-02-24T19:32:52.802Z,97564.97
2019-02-24T19:35:22.272Z,97567.45
2019-02-24T19:37:51.702Z,97571.77
2019-02-24T19:40:24.106Z,97567.14
2019-02-24T19:42:53.545Z,97569.92
2019-02-24T19:45:27.445Z,97566.65
2019-02-24T19:47:56.874Z,97560.53
2019-02-24T19:50:26.401Z,97558.02
2019-02-24T19:52:55.929Z,97559.20
2019-02-24T19:55:26.269Z,97559.69
2019-02-24T19:57:55.720Z,97565.16
2019-02-24T20:00:26.480Z,97566.62
2019-02-24T20:02:55.972Z,97576.05
2019-02-24T20:05:25.569Z,97565.95
2019-02-24T20:07:55.005Z,97568.95
2019-02-24T20:10:30.083Z,97567.94
2019-02-24T20:12:59.508Z,97570.76
2019-02-24T20:15:28.965Z,97568.78
2019-02-24T20:17:58.415Z,97573.09
2019-02-24T20:20:27.909Z,97585.66
2019-02-24T20:22:57.381Z,97588.80
2019-02-24T20:25:27.793Z,97582.67
2019-02-24T20:27:57.235Z,97589.28
2019-02-24T20:30:30.358Z,97585.98
2019-02-24T20:32:59.780Z,97588.97
2019-02-24T20:35:29.232Z,97592.10
2019-02-24T20:37:58.678Z,97587.96
2019-02-24T20:40:28.139Z,97592.24
2019-02-24T20:42:57.561Z,97596.38
2019-02-24T20:45:29.086Z,97592.59
2019-02-24T20:47:58.234Z,97595.54
2019-02-24T20:50:35.519Z,97595.86
2019-02-24T20:53:05.442Z,97596.86
2019-02-24T20:55:34.897Z,97596.20
2019-02-24T20:58:04.332Z,97597.04
2019-02-24T21:00:38.626Z,97594.05
2019-02-24T21:03:08.049Z,97593.87
2019-02-24T21:05:37.500Z,97596.69
2019-02-24T21:08:08.081Z,97596.86
2019-02-24T21:10:37.674Z,97596.85
2019-02-24T21:13:07.082Z,97601.41
2019-02-24T21:15:36.619Z,97602.91
2019-02-24T21:18:06.314Z,97605.09
2019-02-24T21:20:36.003Z,97599.63
2019-02-24T21:23:05.418Z,97594.33
2019-02-24T21:25:34.863Z,97590.34
2019-02-24T21:28:04.281Z,97590.19
2019-02-24T21:30:33.724Z,97589.05
2019-02-24T21:33:03.160Z,97585.39
2019-02-24T21:35:32.643Z,97588.55
2019-02-24T21:38:02.068Z,97582.27
2019-02-24T21:40:31.506Z,97575.00
2019-02-24T21:43:00.931Z,97576.49
2019-02-24T21:45:31.213Z,97570.71
2019-02-24T21:48:00.637Z,97571.55
2019-02-24T21:50:30.076Z,97571.20
2019-02-24T21:52:59.496Z,97573.36
2019-02-24T21:55:28.933Z,97569.70
2019-02-24T21:57:58.388Z,97574.01
2019-02-24T22:00:28.361Z,97577.80
2019-02-24T22:02:57.788Z,97572.51
2019-02-24T22:05:27.254Z,97563.56
2019-02-24T22:07:56.663Z,97569.51
2019-02-24T22:10:26.098Z,97571.18
2019-02-24T22:12:55.536Z,97570.03
2019-02-24T22:15:26.573Z,97570.83
2019-02-24T22:17:56.009Z,97569.20
2019-02-24T22:20:25.429Z,97569.03
2019-02-24T22:22:54.862Z,97571.50
2019-02-24T22:25:24.292Z,97579.12
2019-02-24T22:27:53.868Z,97581.22
2019-02-24T22:30:24.233Z,97579.57
2019-02-24T22:32:53.661Z,97576.57
2019-02-24T22:35:23.087Z,97574.76
2019-02-24T22:37:52.545Z,97576.07
2019-02-24T22:40:21.967Z,97574.57
2019-02-24T22:42:51.399Z,97571.09
2019-02-24T22:45:21.783Z,97571.75
2019-02-24T22:47:51.299Z,97571.56
2019-02-24T22:50:20.713Z,97574.69
2019-02-24T22:52:50.172Z,97571.89
2019-02-24T22:55:20.343Z,97572.03
2019-02-24T22:57:49.789Z,97571.70
2019-02-24T23:00:50.924Z,97572.02
2019-02-24T23:03:20.993Z,97572.69
2019-02-24T23:05:50.416Z,97569.66
2019-02-24T23:08:19.890Z,97566.20
2019-02-24T23:10:49.489Z,97570.77
2019-02-24T23:13:18.940Z,97564.83
2019-02-24T23:15:48.613Z,97565.84
2019-02-24T23:18:18.130Z,97568.44
2019-02-24T23:20:47.565Z,97576.34
2019-02-24T23:23:16.997Z,97574.84
2019-02-24T23:25:46.508Z,97579.45
2019-02-24T23:28:15.984Z,97583.71
2019-02-24T23:30:45.424Z,97569.84
2019-02-24T23:33:14.858Z,97570.49
2019-02-24T23:35:44.289Z,97567.67
2019-02-24T23:38:13.753Z,97567.53
2019-02-24T23:40:43.166Z,97560.08
2019-02-24T23:43:12.619Z,97558.88
2019-02-24T23:45:42.035Z,97554.42
2019-02-24T23:48:11.475Z,97552.76
2019-02-24T23:50:40.954Z,97548.48
2019-02-24T23:53:10.406Z,97545.48
2019-02-24T23:55:39.824Z,97542.20
2019-02-24T23:58:09.337Z,97545.03
