createdAt,value
2023-04-24T00:01:08.426Z,20.20
2023-04-24T00:03:36.021Z,20.20
2023-04-24T00:06:03.648Z,20.20
2023-04-24T00:08:30.502Z,20.20
2023-04-24T00:10:57.294Z,20.20
2023-04-24T00:13:23.946Z,20.20
2023-04-24T00:15:50.601Z,20.20
2023-04-24T00:18:17.348Z,20.20
2023-04-24T00:20:44.841Z,20.20
2023-04-24T00:23:11.562Z,20.20
2023-04-24T00:25:38.206Z,20.20
2023-04-24T00:28:05.103Z,20.20
2023-04-24T00:30:31.832Z,20.20
2023-04-24T00:32:59.077Z,20.20
2023-04-24T00:35:25.870Z,20.20
2023-04-24T00:37:52.526Z,20.20
2023-04-24T00:40:19.261Z,20.20
2023-04-24T00:42:46.304Z,20.20
2023-04-24T00:45:13.762Z,20.20
2023-04-24T00:47:42.250Z,20.20
2023-04-24T00:50:09.661Z,20.20
2023-04-24T00:52:36.900Z,20.20
2023-04-24T00:55:03.974Z,20.20
2023-04-24T00:57:31.171Z,20.20
2023-04-24T00:59:58.355Z,20.20
2023-04-24T01:02:26.529Z,20.20
2023-04-24T01:04:53.386Z,20.10
2023-04-24T01:07:21.992Z,20.20
2023-04-24T01:09:51.754Z,20.20
2023-04-24T01:12:18.846Z,20.20
2023-04-24T01:14:46.040Z,20.20
2023-04-24T01:17:13.220Z,20.20
2023-04-24T01:19:41.171Z,20.20
2023-04-24T01:22:13.700Z,20.20
2023-04-24T01:24:40.438Z,20.20
2023-04-24T01:27:07.601Z,20.20
2023-04-24T01:29:35.367Z,20.20
2023-04-24T01:32:02.221Z,20.20
2023-04-24T01:34:29.034Z,20.20
2023-04-24T01:36:56.940Z,20.10
2023-04-24T01:39:26.277Z,20.20
2023-04-24T01:41:53.242Z,20.10
2023-04-24T01:44:19.921Z,20.20
2023-04-24T01:46:46.746Z,20.10
2023-04-24T01:49:13.482Z,20.10
2023-04-24T01:51:40.229Z,20.10
2023-04-24T01:54:06.887Z,20.20
2023-04-24T01:56:36.654Z,20.20
2023-04-24T01:59:04.553Z,20.20
2023-04-24T02:01:37.048Z,20.20
2023-04-24T02:04:04.770Z,20.20
2023-04-24T02:06:32.391Z,20.20
2023-04-24T02:09:00.125Z,20.20
2023-04-24T02:11:26.807Z,20.20
2023-04-24T02:13:54.030Z,20.10
2023-04-24T02:16:20.807Z,20.20
2023-04-24T02:18:47.528Z,20.20
2023-04-24T02:21:14.185Z,20.20
2023-04-24T02:23:41.018Z,20.10
2023-04-24T02:26:07.905Z,20.00
2023-04-24T02:28:34.523Z,20.20
2023-04-24T02:31:01.424Z,20.20
2023-04-24T02:33:28.112Z,20.10
2023-04-24T02:35:54.824Z,20.10
2023-04-24T02:38:21.443Z,20.10
2023-04-24T02:40:48.020Z,20.10
2023-04-24T02:43:14.640Z,20.10
2023-04-24T02:45:41.449Z,20.10
2023-04-24T02:48:08.104Z,20.20
2023-04-24T02:50:34.757Z,20.20
2023-04-24T02:53:01.395Z,20.20
2023-04-24T02:55:28.051Z,20.20
2023-04-24T02:57:54.729Z,20.10
2023-04-24T03:00:21.568Z,20.10
2023-04-24T03:02:48.518Z,20.10
2023-04-24T03:05:15.283Z,20.10
2023-04-24T03:07:44.896Z,20.10
2023-04-24T03:10:11.549Z,19.50
2023-04-24T03:12:38.148Z,20.10
2023-04-24T03:15:05.078Z,20.10
2023-04-24T03:17:31.902Z,20.10
2023-04-24T03:19:58.524Z,20.10
2023-04-24T03:22:25.180Z,20.10
2023-04-24T03:24:51.847Z,20.10
2023-04-24T03:27:21.246Z,20.10
2023-04-24T03:29:47.891Z,20.10
2023-04-24T03:32:14.464Z,20.10
2023-04-24T03:34:41.057Z,20.10
2023-04-24T03:37:07.659Z,20.00
2023-04-24T03:39:34.238Z,20.00
2023-04-24T03:42:01.262Z,20.00
2023-04-24T03:44:27.905Z,19.90
2023-04-24T03:46:54.612Z,20.00
2023-04-24T03:49:21.489Z,20.00
2023-04-24T03:51:48.126Z,20.00
2023-04-24T03:54:14.786Z,20.00
2023-04-24T03:56:41.415Z,20.00
2023-04-24T03:59:08.044Z,19.90
2023-04-24T04:01:37.753Z,19.90
2023-04-24T04:04:05.059Z,19.90
2023-04-24T04:06:31.827Z,19.90
2023-04-24T04:08:59.414Z,20.00
2023-04-24T04:11:26.778Z,19.90
2023-04-24T04:13:53.388Z,19.90
2023-04-24T04:16:20.070Z,19.90
2023-04-24T04:18:46.844Z,19.90
2023-04-24T04:21:13.578Z,19.90
2023-04-24T04:23:40.821Z,19.90
2023-04-24T04:26:08.873Z,19.90
2023-04-24T04:28:35.737Z,19.90
2023-04-24T04:31:02.351Z,19.90
2023-04-24T04:33:28.957Z,19.90
2023-04-24T04:35:57.565Z,19.90
2023-04-24T04:38:24.382Z,19.90
2023-04-24T04:40:51.019Z,19.80
2023-04-24T04:43:17.626Z,19.90
2023-04-24T04:45:44.455Z,19.90
2023-04-24T04:48:14.689Z,19.90
2023-04-24T04:50:41.288Z,19.90
2023-04-24T04:53:07.987Z,19.90
2023-04-24T04:55:34.655Z,19.90
2023-04-24T04:58:01.788Z,19.90
2023-04-24T05:00:29.899Z,19.90
2023-04-24T05:03:03.091Z,19.90
2023-04-24T05:05:36.056Z,19.90
2023-04-24T05:08:03.031Z,19.90
2023-04-24T05:10:31.532Z,19.90
2023-04-24T05:12:58.121Z,19.90
2023-04-24T05:15:24.715Z,19.90
2023-04-24T05:17:51.819Z,19.90
2023-04-24T05:20:18.573Z,19.90
2023-04-24T05:22:45.221Z,19.90
2023-04-24T05:25:13.292Z,19.90
2023-04-24T05:27:40.381Z,19.90
2023-04-24T05:30:08.441Z,19.90
2023-04-24T05:32:35.066Z,19.90
2023-04-24T05:35:01.892Z,19.90
2023-04-24T05:37:28.543Z,19.90
2023-04-24T05:39:55.264Z,19.90
2023-04-24T05:42:21.848Z,19.90
2023-04-24T05:44:48.480Z,19.90
2023-04-24T05:47:15.731Z,19.90
2023-04-24T05:49:42.742Z,19.90
2023-04-24T05:52:09.804Z,19.90
2023-04-24T05:54:36.633Z,19.90
2023-04-24T05:57:08.282Z,19.90
2023-04-24T05:59:37.547Z,19.90
2023-04-24T06:02:04.324Z,19.90
2023-04-24T06:04:31.517Z,19.90
2023-04-24T06:06:58.284Z,19.90
2023-04-24T06:09:24.884Z,19.90
2023-04-24T06:11:53.837Z,19.90
2023-04-24T06:14:20.975Z,19.90
2023-04-24T06:16:49.545Z,19.90
2023-04-24T06:19:16.870Z,19.90
2023-04-24T06:21:43.501Z,19.90
2023-04-24T06:24:10.349Z,19.90
2023-04-24T06:26:37.110Z,19.90
2023-04-24T06:29:03.748Z,19.90
2023-04-24T06:31:30.781Z,20.00
2023-04-24T06:33:57.486Z,20.00
2023-04-24T06:36:24.082Z,20.00
2023-04-24T06:38:50.876Z,20.00
2023-04-24T06:41:17.553Z,20.00
2023-04-24T06:43:44.615Z,20.00
2023-04-24T06:46:11.300Z,20.50
2023-04-24T06:48:37.967Z,20.10
2023-04-24T06:51:04.610Z,20.00
2023-04-24T06:53:31.249Z,20.00
2023-04-24T06:55:57.905Z,20.10
2023-04-24T06:58:26.066Z,20.10
2023-04-24T07:00:52.806Z,20.10
2023-04-24T07:03:19.695Z,20.10
2023-04-24T07:05:47.250Z,20.10
2023-04-24T07:08:14.533Z,20.10
2023-04-24T07:10:41.152Z,20.10
2023-04-24T07:13:08.061Z,20.10
2023-04-24T07:15:34.975Z,20.10
2023-04-24T07:18:04.043Z,20.10
2023-04-24T07:20:32.151Z,20.10
2023-04-24T07:22:58.762Z,20.10
2023-04-24T07:25:25.381Z,20.10
2023-04-24T07:27:51.976Z,20.10
2023-04-24T07:30:18.648Z,20.10
2023-04-24T07:32:45.292Z,20.10
2023-04-24T07:35:11.945Z,20.10
2023-04-24T07:37:38.663Z,20.20
2023-04-24T07:40:06.080Z,20.10
2023-04-24T07:42:35.395Z,20.10
2023-04-24T07:45:02.068Z,20.20
2023-04-24T07:47:28.743Z,20.20
2023-04-24T07:49:55.493Z,20.20
2023-04-24T07:52:22.156Z,20.20
2023-04-24T07:54:48.780Z,20.20
2023-04-24T07:57:15.503Z,20.20
2023-04-24T07:59:42.362Z,20.20
2023-04-24T08:02:09.333Z,20.20
2023-04-24T08:04:36.045Z,20.40
2023-04-24T08:07:02.902Z,20.20
2023-04-24T08:09:29.518Z,20.20
2023-04-24T08:11:56.246Z,20.20
2023-04-24T08:14:22.903Z,20.20
2023-04-24T08:16:49.547Z,20.20
2023-04-24T08:19:16.374Z,20.40
2023-04-24T08:21:42.971Z,20.40
2023-04-24T08:24:09.580Z,20.40
2023-04-24T08:26:36.329Z,20.40
2023-04-24T08:29:03.116Z,20.40
2023-04-24T08:31:29.916Z,20.30
2023-04-24T08:33:56.559Z,20.30
2023-04-24T08:36:26.509Z,20.30
2023-04-24T08:38:59.968Z,20.20
2023-04-24T08:41:28.459Z,20.10
2023-04-24T08:43:55.969Z,20.10
2023-04-24T08:46:23.461Z,20.10
2023-04-24T08:48:51.313Z,19.80
2023-04-24T08:51:18.623Z,20.20
2023-04-24T08:53:47.076Z,20.30
2023-04-24T08:56:14.126Z,20.20
2023-04-24T08:58:42.287Z,20.30
2023-04-24T09:01:10.023Z,20.30
2023-04-24T09:03:37.680Z,20.30
2023-04-24T09:06:06.473Z,20.30
2023-04-24T09:08:37.230Z,20.40
2023-04-24T09:11:04.621Z,20.30
2023-04-24T09:13:32.865Z,20.30
2023-04-24T09:16:01.270Z,20.30
2023-04-24T09:18:28.348Z,20.30
2023-04-24T09:21:07.556Z,20.30
2023-04-24T09:23:34.275Z,20.30
2023-04-24T09:26:03.289Z,20.30
2023-04-24T09:28:40.631Z,20.30
2023-04-24T09:31:14.845Z,20.30
2023-04-24T09:33:41.728Z,20.30
2023-04-24T09:36:09.334Z,20.30
2023-04-24T09:38:38.732Z,20.30
2023-04-24T09:41:14.142Z,20.30
2023-04-24T09:43:40.787Z,20.30
2023-04-24T09:46:10.998Z,20.30
2023-04-24T09:48:38.510Z,20.20
2023-04-24T09:51:08.115Z,20.20
2023-04-24T09:53:34.804Z,20.30
2023-04-24T09:56:11.322Z,20.20
2023-04-24T09:58:38.103Z,20.20
2023-04-24T10:01:05.528Z,20.30
2023-04-24T10:03:36.115Z,20.20
2023-04-24T10:06:09.683Z,20.20
2023-04-24T10:08:37.682Z,20.30
2023-04-24T10:11:04.425Z,20.20
2023-04-24T10:13:33.202Z,20.20
2023-04-24T10:16:01.028Z,20.30
2023-04-24T10:18:28.120Z,20.30
2023-04-24T10:20:55.880Z,20.30
2023-04-24T10:23:24.032Z,20.30
2023-04-24T10:25:52.202Z,20.30
2023-04-24T10:28:20.284Z,20.30
2023-04-24T10:30:47.334Z,20.30
2023-04-24T10:33:14.994Z,20.20
2023-04-24T10:35:48.698Z,20.30
2023-04-24T10:38:25.153Z,20.20
2023-04-24T10:40:51.906Z,20.10
2023-04-24T10:43:19.774Z,20.10
2023-04-24T10:46:04.106Z,20.20
2023-04-24T10:48:31.068Z,20.30
2023-04-24T10:50:57.719Z,20.30
2023-04-24T10:53:28.241Z,20.30
2023-04-24T10:56:08.191Z,20.40
2023-04-24T10:58:45.389Z,20.40
2023-04-24T11:01:30.249Z,20.40
2023-04-24T11:03:59.566Z,20.40
2023-04-24T11:06:36.985Z,20.40
2023-04-24T11:09:08.246Z,20.40
2023-04-24T11:11:36.607Z,20.40
2023-04-24T11:14:05.373Z,20.40
2023-04-24T11:16:51.981Z,20.40
2023-04-24T11:19:22.574Z,20.40
2023-04-24T11:22:02.093Z,20.40
2023-04-24T11:24:52.114Z,20.40
2023-04-24T11:27:21.249Z,20.30
2023-04-24T11:29:57.316Z,20.40
2023-04-24T11:32:31.589Z,20.40
2023-04-24T11:35:18.604Z,20.30
2023-04-24T11:37:49.446Z,20.40
2023-04-24T11:40:26.395Z,20.30
2023-04-24T11:42:56.293Z,20.40
2023-04-24T11:45:30.844Z,20.30
2023-04-24T11:47:58.385Z,20.40
2023-04-24T11:50:30.310Z,20.40
2023-04-24T11:52:57.226Z,20.40
2023-04-24T11:55:27.042Z,20.50
2023-04-24T11:57:57.379Z,20.50
2023-04-24T12:00:34.569Z,20.60
2023-04-24T12:03:12.645Z,20.60
2023-04-24T12:05:40.613Z,20.60
2023-04-24T12:08:07.754Z,20.60
2023-04-24T12:10:35.683Z,20.70
2023-04-24T12:13:02.494Z,20.60
2023-04-24T12:15:29.617Z,20.60
2023-04-24T12:17:57.213Z,20.70
2023-04-24T12:20:34.058Z,20.60
2023-04-24T12:23:02.214Z,20.70
2023-04-24T12:25:39.415Z,20.60
2023-04-24T12:28:06.234Z,20.60
2023-04-24T12:30:36.276Z,20.60
2023-04-24T12:33:04.516Z,20.50
2023-04-24T12:35:34.230Z,20.50
2023-04-24T12:38:13.427Z,20.50
2023-04-24T12:40:42.270Z,20.50
2023-04-24T12:43:17.020Z,20.50
2023-04-24T12:45:43.749Z,20.50
2023-04-24T12:48:10.423Z,20.50
2023-04-24T12:50:37.216Z,20.50
2023-04-24T12:53:03.856Z,20.50
2023-04-24T12:55:30.624Z,20.50
2023-04-24T12:57:57.280Z,20.50
2023-04-24T13:00:23.980Z,20.50
2023-04-24T13:02:50.825Z,20.50
2023-04-24T13:05:18.016Z,20.50
2023-04-24T13:07:44.661Z,20.50
2023-04-24T13:10:11.541Z,20.40
2023-04-24T13:12:38.543Z,20.50
2023-04-24T13:15:06.159Z,20.50
2023-04-24T13:17:32.924Z,20.50
2023-04-24T13:19:59.891Z,20.50
2023-04-24T13:22:26.560Z,20.50
2023-04-24T13:24:53.197Z,20.50
2023-04-24T13:27:19.888Z,20.50
2023-04-24T13:29:46.797Z,20.50
2023-04-24T13:32:13.619Z,20.50
2023-04-24T13:34:40.489Z,20.40
2023-04-24T13:37:08.772Z,20.50
2023-04-24T13:39:36.030Z,20.40
2023-04-24T13:42:04.828Z,20.50
2023-04-24T13:44:31.957Z,20.40
2023-04-24T13:46:59.199Z,20.40
2023-04-24T13:49:26.322Z,20.40
2023-04-24T13:51:54.204Z,20.40
2023-04-24T13:54:21.020Z,20.40
2023-04-24T13:56:47.644Z,20.40
2023-04-24T13:59:14.397Z,20.40
2023-04-24T14:01:41.312Z,20.40
2023-04-24T14:04:08.126Z,20.40
2023-04-24T14:06:34.953Z,20.40
2023-04-24T14:09:01.661Z,20.40
2023-04-24T14:11:28.522Z,20.30
2023-04-24T14:13:57.361Z,20.40
2023-04-24T14:16:24.021Z,20.40
2023-04-24T14:18:51.052Z,20.40
2023-04-24T14:21:17.751Z,20.40
2023-04-24T14:23:45.228Z,20.40
2023-04-24T14:26:12.243Z,20.40
2023-04-24T14:28:39.264Z,20.50
2023-04-24T14:31:06.202Z,20.50
2023-04-24T14:33:32.880Z,20.50
2023-04-24T14:35:59.755Z,20.50
2023-04-24T14:38:26.631Z,20.50
2023-04-24T14:41:06.150Z,20.50
2023-04-24T14:43:35.995Z,20.50
2023-04-24T14:46:03.115Z,20.50
2023-04-24T14:48:29.754Z,20.50
2023-04-24T14:50:56.405Z,20.40
2023-04-24T14:53:23.062Z,20.50
2023-04-24T14:55:49.741Z,20.40
2023-04-24T14:58:16.366Z,20.50
2023-04-24T15:00:43.096Z,20.50
2023-04-24T15:03:10.084Z,21.00
2023-04-24T15:05:37.545Z,20.60
2023-04-24T15:08:04.765Z,20.50
2023-04-24T15:10:31.428Z,20.50
2023-04-24T15:12:58.091Z,20.50
2023-04-24T15:15:24.736Z,20.50
2023-04-24T15:17:51.456Z,20.50
2023-04-24T15:20:18.985Z,20.40
2023-04-24T15:22:45.768Z,20.50
2023-04-24T15:25:12.486Z,20.50
2023-04-24T15:27:46.443Z,20.50
2023-04-24T15:30:14.052Z,20.50
2023-04-24T15:32:40.842Z,20.50
2023-04-24T15:35:10.152Z,20.50
2023-04-24T15:37:38.899Z,20.50
2023-04-24T15:40:07.780Z,20.50
2023-04-24T15:42:34.841Z,20.50
2023-04-24T15:45:01.493Z,20.50
2023-04-24T15:47:29.338Z,20.50
2023-04-24T15:49:56.149Z,20.50
2023-04-24T15:52:22.849Z,20.50
2023-04-24T15:54:49.588Z,20.50
2023-04-24T15:57:16.446Z,20.40
2023-04-24T15:59:43.190Z,20.40
2023-04-24T16:02:12.355Z,20.40
2023-04-24T16:04:39.208Z,20.40
2023-04-24T16:07:06.202Z,20.40
2023-04-24T16:09:32.782Z,20.40
2023-04-24T16:11:59.392Z,20.40
2023-04-24T16:14:26.792Z,20.40
2023-04-24T16:16:55.312Z,20.40
2023-04-24T16:19:22.025Z,20.40
2023-04-24T16:21:50.707Z,20.40
2023-04-24T16:24:18.236Z,20.30
2023-04-24T16:26:44.946Z,20.30
2023-04-24T16:29:11.548Z,20.30
2023-04-24T16:31:38.263Z,20.30
2023-04-24T16:34:04.910Z,20.30
2023-04-24T16:36:31.546Z,20.30
2023-04-24T16:38:58.321Z,20.30
2023-04-24T16:41:25.101Z,20.30
2023-04-24T16:43:51.978Z,20.20
2023-04-24T16:46:18.649Z,20.20
2023-04-24T16:48:45.562Z,20.20
2023-04-24T16:51:12.267Z,20.20
2023-04-24T16:53:38.969Z,20.30
2023-04-24T16:56:05.788Z,20.20
2023-04-24T16:58:32.553Z,20.20
2023-04-24T17:00:59.154Z,20.20
2023-04-24T17:03:26.068Z,20.20
2023-04-24T17:05:52.788Z,20.20
2023-04-24T17:08:19.689Z,20.30
2023-04-24T17:10:46.270Z,20.20
2023-04-24T17:13:14.304Z,20.30
2023-04-24T17:15:42.168Z,20.30
2023-04-24T17:18:08.864Z,20.30
2023-04-24T17:20:35.626Z,20.30
2023-04-24T17:23:02.263Z,20.30
2023-04-24T17:25:29.641Z,20.30
2023-04-24T17:27:56.329Z,20.30
2023-04-24T17:30:23.053Z,20.30
2023-04-24T17:32:49.733Z,20.30
2023-04-24T17:35:16.532Z,20.30
2023-04-24T17:37:43.696Z,20.20
2023-04-24T17:40:11.469Z,20.20
2023-04-24T17:42:41.214Z,20.20
2023-04-24T17:45:08.492Z,20.20
2023-04-24T17:47:35.671Z,20.20
2023-04-24T17:50:02.694Z,20.20
2023-04-24T17:52:29.334Z,20.20
2023-04-24T17:54:56.074Z,20.20
2023-04-24T17:57:22.697Z,20.20
2023-04-24T17:59:49.474Z,20.20
2023-04-24T18:02:16.108Z,20.20
2023-04-24T18:04:43.010Z,20.20
2023-04-24T18:07:09.910Z,20.20
2023-04-24T18:09:36.576Z,20.20
2023-04-24T18:12:03.694Z,20.20
2023-04-24T18:14:30.384Z,20.20
2023-04-24T18:16:58.214Z,20.10
2023-04-24T18:19:25.342Z,20.10
2023-04-24T18:21:52.021Z,20.10
2023-04-24T18:24:19.611Z,20.10
2023-04-24T18:26:46.372Z,20.10
2023-04-24T18:29:13.117Z,20.10
2023-04-24T18:31:39.852Z,20.10
2023-04-24T18:34:06.526Z,20.10
2023-04-24T18:36:33.411Z,20.10
2023-04-24T18:39:00.125Z,20.20
2023-04-24T18:41:26.957Z,20.20
2023-04-24T18:43:53.685Z,20.10
2023-04-24T18:46:20.453Z,20.10
2023-04-24T18:48:47.334Z,20.10
2023-04-24T18:51:14.381Z,20.10
2023-04-24T18:53:41.048Z,20.10
2023-04-24T18:56:07.694Z,20.10
2023-04-24T18:58:34.320Z,20.10
2023-04-24T19:01:01.115Z,20.10
2023-04-24T19:03:29.910Z,20.10
2023-04-24T19:05:56.700Z,20.10
2023-04-24T19:08:23.295Z,20.10
2023-04-24T19:10:51.055Z,20.10
2023-04-24T19:13:17.763Z,20.00
2023-04-24T19:15:44.469Z,20.10
2023-04-24T19:18:11.318Z,20.00
2023-04-24T19:20:38.036Z,20.00
2023-04-24T19:23:06.010Z,20.10
2023-04-24T19:25:32.643Z,20.10
2023-04-24T19:27:59.216Z,20.10
2023-04-24T19:30:25.871Z,20.00
2023-04-24T19:32:52.577Z,20.00
2023-04-24T19:35:19.302Z,20.10
2023-04-24T19:37:45.986Z,20.10
2023-04-24T19:40:12.865Z,20.00
2023-04-24T19:42:44.290Z,20.00
2023-04-24T19:45:12.567Z,20.00
2023-04-24T19:47:39.561Z,20.00
2023-04-24T19:50:07.258Z,20.00
2023-04-24T19:52:34.065Z,20.00
2023-04-24T19:55:00.763Z,20.00
2023-04-24T19:57:27.704Z,20.00
2023-04-24T19:59:54.307Z,20.00
2023-04-24T20:02:21.160Z,20.00
2023-04-24T20:04:48.115Z,20.00
2023-04-24T20:07:15.746Z,20.00
2023-04-24T20:09:42.370Z,20.00
2023-04-24T20:12:09.645Z,20.00
2023-04-24T20:14:36.410Z,20.00
2023-04-24T20:17:03.080Z,20.00
2023-04-24T20:19:30.037Z,19.90
2023-04-24T20:21:56.752Z,19.90
2023-04-24T20:24:23.358Z,19.90
2023-04-24T20:26:50.223Z,19.90
2023-04-24T20:29:16.904Z,19.90
2023-04-24T20:31:43.671Z,19.90
2023-04-24T20:34:10.446Z,19.90
2023-04-24T20:36:37.182Z,19.90
2023-04-24T20:39:06.479Z,19.90
2023-04-24T20:41:33.859Z,19.90
2023-04-24T20:44:01.063Z,19.90
2023-04-24T20:46:27.728Z,19.90
2023-04-24T20:48:54.340Z,19.90
2023-04-24T20:51:21.111Z,19.90
2023-04-24T20:53:49.397Z,19.90
2023-04-24T20:56:21.222Z,19.90
2023-04-24T20:58:48.794Z,19.90
2023-04-24T21:01:16.273Z,19.90
2023-04-24T21:03:44.369Z,19.90
2023-04-24T21:06:11.136Z,19.80
2023-04-24T21:08:37.882Z,19.80
2023-04-24T21:11:04.968Z,19.80
2023-04-24T21:13:31.697Z,19.80
2023-04-24T21:15:58.603Z,19.80
2023-04-24T21:18:26.194Z,19.80
2023-04-24T21:20:53.501Z,19.80
2023-04-24T21:23:20.269Z,19.80
2023-04-24T21:25:47.296Z,19.80
2023-04-24T21:28:14.065Z,19.90
2023-04-24T21:30:40.702Z,19.90
2023-04-24T21:33:07.521Z,19.90
2023-04-24T21:35:34.530Z,19.80
2023-04-24T21:38:01.124Z,19.90
2023-04-24T21:40:27.834Z,19.80
2023-04-24T21:42:54.530Z,19.80
2023-04-24T21:45:21.352Z,19.80
2023-04-24T21:47:48.032Z,19.90
2023-04-24T21:50:14.743Z,19.80
2023-04-24T21:52:41.436Z,19.80
2023-04-24T21:55:08.386Z,19.80
2023-04-24T21:57:35.441Z,19.80
2023-04-24T22:00:02.290Z,19.80
2023-04-24T22:02:28.993Z,19.80
2023-04-24T22:04:56.223Z,19.80
2023-04-24T22:07:23.317Z,19.80
2023-04-24T22:09:49.973Z,19.80
2023-04-24T22:12:17.076Z,19.80
2023-04-24T22:14:43.774Z,19.80
2023-04-24T22:17:10.376Z,19.80
2023-04-24T22:19:36.992Z,19.80
2023-04-24T22:22:03.804Z,19.80
2023-04-24T22:24:30.510Z,19.80
2023-04-24T22:26:57.151Z,19.80
2023-04-24T22:29:23.870Z,19.80
2023-04-24T22:31:50.599Z,19.80
2023-04-24T22:34:17.316Z,19.80
2023-04-24T22:36:43.995Z,19.80
2023-04-24T22:39:15.490Z,19.80
2023-04-24T22:41:42.847Z,19.80
2023-04-24T22:44:10.918Z,19.80
2023-04-24T22:46:37.567Z,19.80
2023-04-24T22:49:05.005Z,19.80
2023-04-24T22:51:35.145Z,19.80
2023-04-24T22:54:05.184Z,19.80
2023-04-24T22:56:32.235Z,19.80
2023-04-24T22:58:59.171Z,19.80
2023-04-24T23:01:29.047Z,19.80
2023-04-24T23:03:56.157Z,19.80
2023-04-24T23:06:22.926Z,19.80
2023-04-24T23:08:49.570Z,19.80
2023-04-24T23:11:16.255Z,19.80
2023-04-24T23:13:43.218Z,19.80
2023-04-24T23:16:10.303Z,19.80
2023-04-24T23:18:36.949Z,19.80
2023-04-24T23:21:03.665Z,19.80
2023-04-24T23:23:30.300Z,19.80
2023-04-24T23:25:57.018Z,19.80
2023-04-24T23:28:23.708Z,19.80
2023-04-24T23:30:50.324Z,19.80
2023-04-24T23:33:16.961Z,19.80
2023-04-24T23:35:43.584Z,19.80
2023-04-24T23:38:11.094Z,19.80
2023-04-24T23:40:37.696Z,19.80
2023-04-24T23:43:07.985Z,19.80
2023-04-24T23:45:35.394Z,19.80
2023-04-24T23:48:02.376Z,19.80
2023-04-24T23:50:29.034Z,19.80
2023-04-24T23:52:55.828Z,19.80
2023-04-24T23:55:22.516Z,19.80
2023-04-24T23:57:49.126Z,19.80
