createdAt,value
2023-05-17T00:00:18.455Z,100129.08
2023-05-17T00:03:06.055Z,100133.21
2023-05-17T00:05:33.814Z,100132.52
2023-05-17T00:08:01.465Z,100128.64
2023-05-17T00:10:29.111Z,100132.63
2023-05-17T00:12:56.706Z,100133.52
2023-05-17T00:15:24.459Z,100132.91
2023-05-17T00:17:52.220Z,100135.55
2023-05-17T00:20:19.935Z,100129.14
2023-05-17T00:22:47.614Z,100130.31
2023-05-17T00:25:15.338Z,100129.16
2023-05-17T00:27:42.968Z,100120.70
2023-05-17T00:30:12.078Z,100121.39
2023-05-17T00:32:39.942Z,100126.70
2023-05-17T00:35:08.111Z,100132.20
2023-05-17T00:37:35.951Z,100134.88
2023-05-17T00:40:08.717Z,100134.33
2023-05-17T00:42:36.342Z,100132.61
2023-05-17T00:45:04.599Z,100127.45
2023-05-17T00:47:32.250Z,100126.09
2023-05-17T00:50:00.148Z,100120.98
2023-05-17T00:52:27.944Z,100119.94
2023-05-17T00:54:55.710Z,100121.54
2023-05-17T00:57:23.462Z,100125.50
2023-05-17T00:59:52.240Z,100133.10
2023-05-17T01:02:19.880Z,100137.47
2023-05-17T01:04:49.148Z,100141.29
2023-05-17T01:07:17.929Z,100140.42
2023-05-17T01:09:48.038Z,100141.59
2023-05-17T01:12:22.532Z,100138.95
2023-05-17T01:15:06.403Z,100134.08
2023-05-17T01:17:50.027Z,100126.15
2023-05-17T01:20:36.152Z,100118.77
2023-05-17T01:23:03.912Z,100124.55
2023-05-17T01:26:02.512Z,100121.83
2023-05-17T01:28:31.927Z,100116.54
2023-05-17T01:31:02.531Z,100122.92
2023-05-17T01:33:31.846Z,100129.39
2023-05-17T01:36:00.059Z,100127.54
2023-05-17T01:38:27.668Z,100125.00
2023-05-17T01:41:17.899Z,100120.21
2023-05-17T01:44:12.235Z,100123.48
2023-05-17T01:46:42.157Z,100130.06
2023-05-17T01:49:31.163Z,100134.05
2023-05-17T01:52:08.834Z,100136.59
2023-05-17T01:54:49.708Z,100137.48
2023-05-17T01:57:20.405Z,100140.48
2023-05-17T01:59:49.959Z,100142.15
2023-05-17T02:02:17.693Z,100136.39
2023-05-17T02:04:45.661Z,100134.39
2023-05-17T02:07:13.490Z,100129.80
2023-05-17T02:09:41.103Z,100128.70
2023-05-17T02:12:08.756Z,100118.04
2023-05-17T02:14:36.779Z,100116.20
2023-05-17T02:17:06.029Z,100115.30
2023-05-17T02:19:33.799Z,100118.02
2023-05-17T02:22:01.472Z,100123.41
2023-05-17T02:24:30.790Z,100119.59
2023-05-17T02:26:58.406Z,100120.07
2023-05-17T02:29:26.029Z,100124.29
2023-05-17T02:31:53.669Z,100126.73
2023-05-17T02:34:21.276Z,100126.45
2023-05-17T02:36:52.353Z,100124.31
2023-05-17T02:39:19.988Z,100121.45
2023-05-17T02:41:47.625Z,100120.05
2023-05-17T02:44:15.236Z,100120.59
2023-05-17T02:46:42.909Z,100121.02
2023-05-17T02:49:13.815Z,100124.00
2023-05-17T02:51:41.582Z,100131.91
2023-05-17T02:54:09.204Z,100135.75
2023-05-17T02:56:36.949Z,100134.80
2023-05-17T02:59:04.780Z,100135.31
2023-05-17T03:01:33.445Z,100139.55
2023-05-17T03:04:01.947Z,100143.10
2023-05-17T03:06:31.206Z,100139.23
2023-05-17T03:08:59.620Z,100141.15
2023-05-17T03:11:27.236Z,100139.52
2023-05-17T03:13:56.559Z,100144.04
2023-05-17T03:16:27.307Z,100141.36
2023-05-17T03:18:55.353Z,100140.35
2023-05-17T03:21:23.344Z,100147.22
2023-05-17T03:23:51.586Z,100155.55
2023-05-17T03:26:19.796Z,100161.00
2023-05-17T03:28:50.696Z,100165.90
2023-05-17T03:31:19.712Z,100160.55
2023-05-17T03:33:48.144Z,100152.58
2023-05-17T03:36:16.529Z,100149.93
2023-05-17T03:38:44.326Z,100154.98
2023-05-17T03:41:12.579Z,100158.04
2023-05-17T03:43:40.933Z,100161.52
2023-05-17T03:46:11.318Z,100167.13
2023-05-17T03:48:39.269Z,100172.10
2023-05-17T03:51:08.362Z,100172.86
2023-05-17T03:53:41.073Z,100176.59
2023-05-17T03:56:10.470Z,100177.52
2023-05-17T03:58:38.750Z,100171.36
2023-05-17T04:01:06.804Z,100171.86
2023-05-17T04:03:34.992Z,100172.73
2023-05-17T04:06:07.112Z,100175.08
2023-05-17T04:08:35.960Z,100178.23
2023-05-17T04:11:19.885Z,100185.89
2023-05-17T04:13:47.510Z,100189.80
2023-05-17T04:16:16.477Z,100185.27
2023-05-17T04:18:45.183Z,100186.26
2023-05-17T04:21:13.543Z,100183.95
2023-05-17T04:23:41.482Z,100183.99
2023-05-17T04:26:09.865Z,100184.35
2023-05-17T04:28:39.513Z,100185.75
2023-05-17T04:31:08.552Z,100190.06
2023-05-17T04:33:37.797Z,100185.23
2023-05-17T04:36:07.370Z,100186.61
2023-05-17T04:38:35.350Z,100193.15
2023-05-17T04:41:07.205Z,100193.29
2023-05-17T04:43:36.945Z,100193.46
2023-05-17T04:46:06.916Z,100197.10
2023-05-17T04:48:35.262Z,100197.58
2023-05-17T04:51:06.580Z,100197.46
2023-05-17T04:53:34.509Z,100197.83
2023-05-17T04:56:06.823Z,100200.38
2023-05-17T04:58:34.724Z,100200.17
2023-05-17T05:01:03.496Z,100199.19
2023-05-17T05:03:31.854Z,100203.30
2023-05-17T05:05:59.699Z,100202.58
2023-05-17T05:08:28.370Z,100199.45
2023-05-17T05:10:57.323Z,100190.21
2023-05-17T05:13:25.810Z,100187.87
2023-05-17T05:15:54.201Z,100189.00
2023-05-17T05:18:21.927Z,100195.89
2023-05-17T05:20:50.297Z,100195.59
2023-05-17T05:23:18.603Z,100194.83
2023-05-17T05:25:47.667Z,100203.98
2023-05-17T05:28:15.594Z,100204.00
2023-05-17T05:30:43.676Z,100203.55
2023-05-17T05:33:12.058Z,100195.23
2023-05-17T05:35:40.067Z,100201.81
2023-05-17T05:38:08.582Z,100205.59
2023-05-17T05:40:37.333Z,100214.00
2023-05-17T05:43:05.121Z,100222.18
2023-05-17T05:45:33.011Z,100219.77
2023-05-17T05:48:09.203Z,100221.50
2023-05-17T05:50:38.423Z,100221.20
2023-05-17T05:53:19.024Z,100230.08
2023-05-17T05:55:52.813Z,100231.84
2023-05-17T05:58:21.057Z,100235.95
2023-05-17T06:01:03.920Z,100239.86
2023-05-17T06:03:33.289Z,100241.73
2023-05-17T06:06:01.164Z,100243.44
2023-05-17T06:08:29.072Z,100243.98
2023-05-17T06:10:56.727Z,100245.55
2023-05-17T06:13:24.547Z,100248.70
2023-05-17T06:15:52.213Z,100250.04
2023-05-17T06:18:20.025Z,100253.15
2023-05-17T06:20:47.859Z,100247.98
2023-05-17T06:23:15.710Z,100251.70
2023-05-17T06:25:43.352Z,100245.30
2023-05-17T06:28:11.099Z,100244.23
2023-05-17T06:30:38.759Z,100241.20
2023-05-17T06:33:06.722Z,100240.02
2023-05-17T06:35:54.259Z,100233.96
2023-05-17T06:38:23.411Z,100236.06
2023-05-17T06:40:58.404Z,100244.08
2023-05-17T06:43:26.150Z,100243.36
2023-05-17T06:45:55.612Z,100246.15
2023-05-17T06:48:24.626Z,100242.23
2023-05-17T06:50:56.667Z,100245.20
2023-05-17T06:53:27.062Z,100243.84
2023-05-17T06:55:54.981Z,100251.09
2023-05-17T06:58:22.825Z,100259.52
2023-05-17T07:00:50.653Z,100265.86
2023-05-17T07:03:18.556Z,100266.30
2023-05-17T07:05:46.332Z,100274.32
2023-05-17T07:08:15.268Z,100276.94
2023-05-17T07:10:42.960Z,100285.38
2023-05-17T07:13:10.602Z,100290.20
2023-05-17T07:15:38.982Z,100289.77
2023-05-17T07:18:07.132Z,100294.83
2023-05-17T07:20:34.903Z,100294.59
2023-05-17T07:23:02.576Z,100299.33
2023-05-17T07:25:31.502Z,100295.84
2023-05-17T07:27:59.103Z,100297.85
2023-05-17T07:30:26.891Z,100300.96
2023-05-17T07:32:54.536Z,100296.45
2023-05-17T07:35:22.309Z,100275.08
2023-05-17T07:37:49.994Z,100291.88
2023-05-17T07:40:17.800Z,100296.98
2023-05-17T07:42:45.398Z,100315.14
2023-05-17T07:45:13.142Z,100306.77
2023-05-17T07:47:41.259Z,100311.58
2023-05-17T07:50:09.288Z,100320.55
2023-05-17T07:52:36.930Z,100322.80
2023-05-17T07:55:05.758Z,100333.92
2023-05-17T07:57:33.376Z,100335.16
2023-05-17T08:00:01.141Z,100332.18
2023-05-17T08:02:42.926Z,100324.35
2023-05-17T08:05:11.139Z,100328.30
2023-05-17T08:07:38.994Z,100327.14
2023-05-17T08:10:08.461Z,100322.20
2023-05-17T08:12:36.532Z,100318.12
2023-05-17T08:15:04.710Z,100310.09
2023-05-17T08:17:32.878Z,100304.77
2023-05-17T08:20:00.644Z,100300.94
2023-05-17T08:22:28.359Z,100295.59
2023-05-17T08:24:56.154Z,100300.36
2023-05-17T08:27:25.392Z,100308.11
2023-05-17T08:29:54.775Z,100304.13
2023-05-17T08:32:23.433Z,100306.69
2023-05-17T08:34:51.063Z,100298.01
2023-05-17T08:37:20.029Z,100300.31
2023-05-17T08:39:49.628Z,100292.41
2023-05-17T08:42:22.483Z,100287.02
2023-05-17T08:44:50.333Z,100286.28
2023-05-17T08:47:25.848Z,100278.32
2023-05-17T08:50:00.217Z,100305.09
2023-05-17T08:52:31.352Z,100302.86
2023-05-17T08:55:05.111Z,100289.78
2023-05-17T08:57:36.119Z,100310.29
2023-05-17T09:00:12.288Z,100316.88
2023-05-17T09:02:42.073Z,100309.22
2023-05-17T09:05:32.160Z,100318.83
2023-05-17T09:08:00.705Z,100312.88
2023-05-17T09:10:30.509Z,100322.34
2023-05-17T09:12:58.399Z,100326.55
2023-05-17T09:15:26.967Z,100318.33
2023-05-17T09:17:55.607Z,100310.54
2023-05-17T09:20:25.249Z,100322.68
2023-05-17T09:22:52.872Z,100313.77
2023-05-17T09:25:24.533Z,100307.98
2023-05-17T09:27:53.430Z,100312.16
2023-05-17T09:30:28.509Z,100329.66
2023-05-17T09:33:00.616Z,100309.08
2023-05-17T09:35:31.724Z,100288.81
2023-05-17T09:38:25.505Z,100294.69
2023-05-17T09:40:53.318Z,100312.30
2023-05-17T09:43:28.043Z,100307.01
2023-05-17T09:45:57.729Z,100308.55
2023-05-17T09:48:27.681Z,100289.47
2023-05-17T09:50:55.803Z,100290.04
2023-05-17T09:53:28.489Z,100299.41
2023-05-17T09:55:59.662Z,100286.07
2023-05-17T09:58:29.015Z,100274.45
2023-05-17T10:01:55.615Z,100260.84
2023-05-17T10:04:30.530Z,100247.29
2023-05-17T10:07:00.493Z,100261.80
2023-05-17T10:09:34.342Z,100260.66
2023-05-17T10:12:03.264Z,100264.67
2023-05-17T10:14:32.253Z,100243.95
2023-05-17T10:17:01.690Z,100247.52
2023-05-17T10:19:30.547Z,100259.77
2023-05-17T10:22:05.145Z,100268.11
2023-05-17T10:24:39.870Z,100259.16
2023-05-17T10:27:08.453Z,100258.21
2023-05-17T10:29:38.720Z,100253.58
2023-05-17T10:32:10.593Z,100242.08
2023-05-17T10:34:39.450Z,100257.86
2023-05-17T10:37:10.418Z,100265.05
2023-05-17T10:39:38.688Z,100254.55
2023-05-17T10:42:15.175Z,100266.61
2023-05-17T10:44:43.600Z,100276.17
2023-05-17T10:47:11.974Z,100273.91
2023-05-17T10:49:41.628Z,100279.44
2023-05-17T10:52:13.818Z,100288.77
2023-05-17T10:54:43.230Z,100261.70
2023-05-17T10:57:39.007Z,100265.53
2023-05-17T11:00:20.799Z,100264.19
2023-05-17T11:03:11.839Z,100260.16
2023-05-17T11:05:43.517Z,100252.19
2023-05-17T11:08:16.862Z,100247.94
2023-05-17T11:11:17.118Z,100243.41
2023-05-17T11:14:00.120Z,100247.33
2023-05-17T11:16:34.188Z,100252.92
2023-05-17T11:19:11.020Z,100258.82
2023-05-17T11:21:55.580Z,100256.25
2023-05-17T11:24:27.198Z,100255.56
2023-05-17T11:26:55.954Z,100226.07
2023-05-17T11:29:29.216Z,100235.70
2023-05-17T11:31:56.896Z,100234.73
2023-05-17T11:34:26.655Z,100226.67
2023-05-17T11:36:56.276Z,100240.73
2023-05-17T11:39:25.252Z,100227.92
2023-05-17T11:41:56.823Z,100235.20
2023-05-17T11:44:29.447Z,100238.34
2023-05-17T11:47:03.826Z,100230.27
2023-05-17T11:49:37.217Z,100231.48
2023-05-17T11:52:06.133Z,100245.45
2023-05-17T11:54:34.920Z,100250.37
2023-05-17T11:57:04.102Z,100256.39
2023-05-17T11:59:40.412Z,100251.92
2023-05-17T12:02:27.831Z,100245.48
2023-05-17T12:04:55.958Z,100237.65
2023-05-17T12:07:26.223Z,100254.10
2023-05-17T12:09:54.100Z,100259.45
2023-05-17T12:12:25.031Z,100251.16
2023-05-17T12:14:52.866Z,100255.91
2023-05-17T12:17:32.152Z,100259.45
2023-05-17T12:20:09.821Z,100262.98
2023-05-17T12:22:54.452Z,100256.06
2023-05-17T12:25:25.665Z,100263.12
2023-05-17T12:28:12.561Z,100246.95
2023-05-17T12:30:40.702Z,100241.15
2023-05-17T12:33:08.716Z,100240.23
2023-05-17T12:35:36.626Z,100256.61
2023-05-17T12:38:04.456Z,100267.98
2023-05-17T12:40:32.201Z,100272.59
2023-05-17T12:43:05.935Z,100259.56
2023-05-17T12:45:34.281Z,100267.58
2023-05-17T12:48:02.159Z,100272.61
2023-05-17T12:50:31.222Z,100258.66
2023-05-17T12:52:59.036Z,100254.48
2023-05-17T12:55:26.924Z,100254.54
2023-05-17T12:57:54.613Z,100258.16
2023-05-17T13:00:22.432Z,100272.75
2023-05-17T13:02:50.288Z,100275.98
2023-05-17T13:05:21.525Z,100277.38
2023-05-17T13:07:49.281Z,100286.56
2023-05-17T13:10:25.914Z,100292.30
2023-05-17T13:12:56.752Z,100293.02
2023-05-17T13:15:32.306Z,100297.80
2023-05-17T13:18:00.669Z,100300.89
2023-05-17T13:20:29.240Z,100310.00
2023-05-17T13:22:57.248Z,100307.90
2023-05-17T13:25:24.991Z,100315.36
2023-05-17T13:27:55.167Z,100319.95
2023-05-17T13:30:22.801Z,100328.00
2023-05-17T13:32:50.744Z,100338.98
2023-05-17T13:35:18.576Z,100344.23
2023-05-17T13:37:46.199Z,100346.91
2023-05-17T13:40:14.335Z,100352.25
2023-05-17T13:42:41.945Z,100353.52
2023-05-17T13:45:11.581Z,100359.22
2023-05-17T13:47:39.474Z,100349.45
2023-05-17T13:50:08.099Z,100354.07
2023-05-17T13:52:35.865Z,100356.19
2023-05-17T13:55:04.138Z,100364.42
2023-05-17T13:57:31.860Z,100367.84
2023-05-17T13:59:59.492Z,100380.66
2023-05-17T14:02:27.155Z,100380.58
2023-05-17T14:04:55.476Z,100383.27
2023-05-17T14:07:23.416Z,100393.11
2023-05-17T14:09:51.658Z,100390.16
2023-05-17T14:12:19.281Z,100384.78
2023-05-17T14:14:46.955Z,100390.95
2023-05-17T14:17:14.596Z,100389.20
2023-05-17T14:19:42.370Z,100387.59
2023-05-17T14:22:10.154Z,100385.61
2023-05-17T14:24:37.752Z,100387.31
2023-05-17T14:27:05.432Z,100392.50
2023-05-17T14:29:33.253Z,100394.95
2023-05-17T14:32:00.902Z,100401.61
2023-05-17T14:34:28.596Z,100408.37
2023-05-17T14:36:56.812Z,100410.48
2023-05-17T14:39:24.467Z,100399.89
2023-05-17T14:41:52.097Z,100395.15
2023-05-17T14:44:19.741Z,100403.80
2023-05-17T14:46:47.363Z,100401.84
2023-05-17T14:49:15.072Z,100404.70
2023-05-17T14:51:43.119Z,100397.36
2023-05-17T14:54:12.803Z,100391.73
2023-05-17T14:56:41.368Z,100382.48
2023-05-17T14:59:09.656Z,100394.62
2023-05-17T15:01:37.729Z,100405.89
2023-05-17T15:04:05.502Z,100410.66
2023-05-17T15:06:33.267Z,100413.95
2023-05-17T15:09:02.193Z,100409.07
2023-05-17T15:11:30.188Z,100416.27
2023-05-17T15:13:58.201Z,100430.45
2023-05-17T15:16:25.980Z,100427.98
2023-05-17T15:18:55.503Z,100415.48
2023-05-17T15:21:25.989Z,100418.34
2023-05-17T15:23:53.884Z,100422.27
2023-05-17T15:26:22.276Z,100421.67
2023-05-17T15:28:51.026Z,100427.39
2023-05-17T15:31:18.651Z,100432.44
2023-05-17T15:33:46.372Z,100438.20
2023-05-17T15:36:16.203Z,100438.04
2023-05-17T15:38:44.955Z,100449.36
2023-05-17T15:41:15.891Z,100449.58
2023-05-17T15:43:43.913Z,100459.27
2023-05-17T15:46:12.045Z,100473.14
2023-05-17T15:48:39.833Z,100467.54
2023-05-17T15:51:07.642Z,100470.65
2023-05-17T15:53:35.313Z,100475.17
2023-05-17T15:56:03.480Z,100473.16
2023-05-17T15:58:34.066Z,100474.88
2023-05-17T16:01:06.446Z,100466.56
2023-05-17T16:03:34.756Z,100468.38
2023-05-17T16:06:04.121Z,100479.97
2023-05-17T16:08:32.000Z,100483.35
2023-05-17T16:11:02.043Z,100485.94
2023-05-17T16:13:30.772Z,100491.34
2023-05-17T16:15:59.752Z,100498.42
2023-05-17T16:18:27.668Z,100516.17
2023-05-17T16:21:02.595Z,100523.79
2023-05-17T16:23:30.604Z,100528.89
2023-05-17T16:25:59.212Z,100529.35
2023-05-17T16:28:26.945Z,100536.61
2023-05-17T16:30:54.822Z,100538.38
2023-05-17T16:33:22.872Z,100542.52
2023-05-17T16:35:51.344Z,100540.23
2023-05-17T16:38:18.969Z,100545.23
2023-05-17T16:40:46.700Z,100550.54
2023-05-17T16:43:16.119Z,100552.80
2023-05-17T16:45:44.628Z,100552.06
2023-05-17T16:48:14.071Z,100549.48
2023-05-17T16:50:42.370Z,100558.80
2023-05-17T16:53:10.033Z,100558.05
2023-05-17T16:55:37.847Z,100564.15
2023-05-17T16:58:05.921Z,100570.70
2023-05-17T17:00:34.183Z,100576.92
2023-05-17T17:03:02.018Z,100583.48
2023-05-17T17:05:29.829Z,100584.69
2023-05-17T17:07:57.651Z,100583.25
2023-05-17T17:10:25.363Z,100584.02
2023-05-17T17:12:52.992Z,100594.41
2023-05-17T17:15:20.774Z,100595.72
2023-05-17T17:17:48.481Z,100599.77
2023-05-17T17:20:16.735Z,100599.40
2023-05-17T17:22:44.589Z,100607.89
2023-05-17T17:25:12.239Z,100615.72
2023-05-17T17:27:40.600Z,100616.52
2023-05-17T17:30:08.675Z,100620.59
2023-05-17T17:32:36.635Z,100621.73
2023-05-17T17:35:04.598Z,100623.23
2023-05-17T17:37:32.241Z,100624.08
2023-05-17T17:39:59.892Z,100628.95
2023-05-17T17:42:29.678Z,100636.09
2023-05-17T17:44:59.122Z,100636.80
2023-05-17T17:47:26.793Z,100639.80
2023-05-17T17:49:54.538Z,100643.25
2023-05-17T17:52:22.241Z,100640.58
2023-05-17T17:54:50.057Z,100644.39
2023-05-17T17:57:19.149Z,100643.79
2023-05-17T17:59:46.761Z,100647.70
2023-05-17T18:02:14.435Z,100654.77
2023-05-17T18:04:42.395Z,100656.98
2023-05-17T18:07:12.266Z,100664.38
2023-05-17T18:09:39.918Z,100668.14
2023-05-17T18:12:08.109Z,100667.30
2023-05-17T18:14:35.903Z,100671.41
2023-05-17T18:17:04.349Z,100671.49
2023-05-17T18:19:32.044Z,100686.89
2023-05-17T18:21:59.709Z,100690.22
2023-05-17T18:24:27.449Z,100696.18
2023-05-17T18:26:55.410Z,100703.50
2023-05-17T18:29:23.168Z,100700.27
2023-05-17T18:31:51.755Z,100711.98
2023-05-17T18:34:19.518Z,100710.11
2023-05-17T18:36:47.258Z,100725.20
2023-05-17T18:39:14.996Z,100726.72
2023-05-17T18:41:42.914Z,100737.71
2023-05-17T18:44:10.935Z,100737.82
2023-05-17T18:46:39.610Z,100739.20
2023-05-17T18:49:07.462Z,100748.52
2023-05-17T18:51:35.167Z,100746.54
2023-05-17T18:54:03.710Z,100753.27
2023-05-17T18:56:32.601Z,100747.68
2023-05-17T18:59:00.456Z,100752.55
2023-05-17T19:01:28.259Z,100757.41
2023-05-17T19:03:56.352Z,100758.58
2023-05-17T19:06:25.028Z,100756.98
2023-05-17T19:08:53.661Z,100761.72
2023-05-17T19:11:22.608Z,100765.02
2023-05-17T19:13:50.404Z,100758.48
2023-05-17T19:16:18.282Z,100760.63
2023-05-17T19:18:45.907Z,100769.57
2023-05-17T19:21:13.831Z,100772.70
2023-05-17T19:23:41.818Z,100771.30
2023-05-17T19:26:09.508Z,100773.91
2023-05-17T19:28:37.242Z,100772.42
2023-05-17T19:31:04.915Z,100774.98
2023-05-17T19:33:33.876Z,100774.86
2023-05-17T19:36:01.510Z,100786.52
2023-05-17T19:38:29.261Z,100789.84
2023-05-17T19:40:56.996Z,100792.36
2023-05-17T19:43:25.240Z,100797.67
2023-05-17T19:45:53.650Z,100801.88
2023-05-17T19:48:23.860Z,100803.84
2023-05-17T19:50:53.176Z,100808.86
2023-05-17T19:53:22.998Z,100811.41
2023-05-17T19:55:50.577Z,100811.01
2023-05-17T19:58:18.232Z,100813.88
2023-05-17T20:00:45.899Z,100814.12
2023-05-17T20:03:13.593Z,100815.31
2023-05-17T20:05:42.097Z,100825.80
2023-05-17T20:08:09.849Z,100833.13
2023-05-17T20:10:37.523Z,100837.03
2023-05-17T20:13:05.564Z,100839.63
2023-05-17T20:15:33.246Z,100847.27
2023-05-17T20:18:00.897Z,100845.70
2023-05-17T20:20:29.068Z,100849.89
2023-05-17T20:22:57.098Z,100846.67
2023-05-17T20:25:24.755Z,100852.44
2023-05-17T20:27:52.451Z,100858.55
2023-05-17T20:30:20.112Z,100864.03
2023-05-17T20:32:47.870Z,100868.22
2023-05-17T20:35:15.523Z,100864.84
2023-05-17T20:37:43.152Z,100863.36
2023-05-17T20:40:11.051Z,100869.19
2023-05-17T20:42:40.221Z,100873.07
2023-05-17T20:45:08.809Z,100869.17
2023-05-17T20:47:36.568Z,100867.99
2023-05-17T20:50:04.524Z,100872.83
2023-05-17T20:52:39.429Z,100867.55
2023-05-17T20:55:10.932Z,100871.92
2023-05-17T20:57:38.538Z,100875.80
2023-05-17T21:00:09.344Z,100879.41
2023-05-17T21:02:38.281Z,100883.71
2023-05-17T21:05:06.119Z,100884.23
2023-05-17T21:07:34.768Z,100891.75
2023-05-17T21:10:02.386Z,100897.65
2023-05-17T21:12:29.969Z,100903.15
2023-05-17T21:15:14.501Z,100909.19
2023-05-17T21:17:44.231Z,100912.11
2023-05-17T21:20:12.432Z,100911.29
2023-05-17T21:22:40.306Z,100913.27
2023-05-17T21:25:08.589Z,100920.02
2023-05-17T21:27:36.674Z,100921.80
2023-05-17T21:30:04.956Z,100915.32
2023-05-17T21:32:32.738Z,100911.35
2023-05-17T21:35:00.584Z,100910.12
2023-05-17T21:37:28.193Z,100911.03
2023-05-17T21:39:55.835Z,100909.05
2023-05-17T21:42:23.489Z,100913.46
2023-05-17T21:44:51.136Z,100915.13
2023-05-17T21:47:18.746Z,100918.02
2023-05-17T21:49:46.417Z,100916.73
2023-05-17T21:52:14.082Z,100917.59
2023-05-17T21:54:41.872Z,100917.55
2023-05-17T21:57:09.960Z,100917.09
2023-05-17T21:59:37.680Z,100918.36
2023-05-17T22:02:05.579Z,100924.20
2023-05-17T22:04:33.258Z,100923.03
2023-05-17T22:07:01.533Z,100925.48
2023-05-17T22:09:29.311Z,100925.44
2023-05-17T22:11:58.609Z,100929.23
2023-05-17T22:14:32.900Z,100933.53
2023-05-17T22:17:00.571Z,100936.80
2023-05-17T22:19:30.199Z,100939.64
2023-05-17T22:21:58.060Z,100939.23
2023-05-17T22:24:25.632Z,100943.52
2023-05-17T22:26:53.271Z,100946.22
2023-05-17T22:29:21.059Z,100949.23
2023-05-17T22:31:50.032Z,100955.95
2023-05-17T22:34:18.604Z,100955.57
2023-05-17T22:36:46.213Z,100955.02
2023-05-17T22:39:14.134Z,100956.64
2023-05-17T22:41:41.772Z,100964.18
2023-05-17T22:44:09.380Z,100961.00
2023-05-17T22:46:37.954Z,100961.19
2023-05-17T22:49:05.643Z,100967.04
2023-05-17T22:51:35.207Z,100973.91
2023-05-17T22:54:03.303Z,100974.19
2023-05-17T22:56:31.154Z,100977.02
2023-05-17T22:58:58.993Z,100982.23
2023-05-17T23:01:26.831Z,100984.27
2023-05-17T23:03:55.779Z,100983.68
2023-05-17T23:06:23.861Z,100981.13
2023-05-17T23:08:53.081Z,100986.76
2023-05-17T23:11:20.662Z,100994.83
2023-05-17T23:13:48.263Z,100997.30
2023-05-17T23:16:15.894Z,100995.95
2023-05-17T23:18:44.252Z,101005.96
2023-05-17T23:21:12.094Z,101005.30
2023-05-17T23:23:40.495Z,101006.23
2023-05-17T23:26:08.122Z,101007.64
2023-05-17T23:28:37.644Z,101014.83
2023-05-17T23:31:05.511Z,101018.24
2023-05-17T23:33:33.176Z,101017.10
2023-05-17T23:36:00.871Z,101018.63
2023-05-17T23:38:28.531Z,101020.86
2023-05-17T23:40:58.125Z,101014.83
2023-05-17T23:43:26.185Z,101011.57
2023-05-17T23:45:53.866Z,101017.92
2023-05-17T23:48:25.408Z,101022.67
2023-05-17T23:50:53.105Z,101028.92
2023-05-17T23:53:22.707Z,101027.85
2023-05-17T23:55:50.431Z,101028.88
2023-05-17T23:58:18.028Z,101024.81
