createdAt,value
2019-05-28T10:26:17.395Z,77.23
2019-05-28T10:31:18.279Z,77.73
2019-05-28T10:36:34.281Z,77.76
2019-05-28T10:41:22.001Z,76.66
2019-05-28T10:46:22.900Z,77.33
2019-05-28T10:51:23.792Z,76.69
2019-05-28T10:56:24.801Z,76.39
2019-05-28T11:01:25.690Z,76.39
2019-05-28T11:06:26.587Z,75.95
2019-05-28T11:11:27.459Z,75.56
2019-05-28T11:16:28.329Z,73.22
2019-05-28T11:21:29.198Z,73.97
2019-05-28T11:26:30.075Z,73.17
2019-05-28T11:31:30.964Z,71.87
2019-05-28T11:36:31.836Z,73.91
2019-05-28T11:41:42.133Z,73.50
2019-05-28T11:46:35.584Z,76.98
2019-05-28T11:51:36.493Z,78.42
2019-05-28T11:56:37.420Z,79.56
2019-05-28T12:01:38.385Z,78.80
2019-05-28T12:06:39.901Z,79.72
2019-05-28T12:11:41.000Z,78.76
2019-05-28T12:16:41.887Z,77.53
2019-05-28T12:21:42.751Z,78.18
2019-05-28T12:26:43.638Z,77.41
2019-05-28T12:31:44.518Z,78.25
2019-05-28T12:36:45.404Z,77.67
2019-05-28T12:42:01.689Z,77.62
2019-05-28T12:46:54.001Z,78.31
2019-05-28T12:51:55.379Z,79.91
2019-05-28T12:56:56.277Z,81.10
2019-05-28T13:02:00.188Z,81.07
2019-05-28T13:07:02.465Z,81.68
2019-05-28T13:12:03.545Z,81.89
2019-05-28T13:17:04.416Z,81.12
2019-05-28T13:22:05.512Z,81.56
2019-05-28T13:27:17.736Z,81.00
2019-05-28T13:32:09.217Z,80.31
2019-05-28T13:37:10.095Z,81.01
2019-05-28T13:42:10.974Z,81.87
2019-05-28T13:47:31.916Z,81.41
2019-05-28T13:52:14.851Z,80.65
2019-05-28T13:57:15.847Z,79.10
2019-05-28T14:02:16.723Z,79.81
2019-05-28T14:07:17.635Z,78.72
2019-05-28T14:12:18.639Z,77.71
2019-05-28T14:17:19.505Z,78.04
2019-05-28T14:22:33.545Z,78.36
2019-05-28T14:27:23.158Z,79.42
2019-05-28T14:32:24.043Z,80.08
2019-05-28T14:37:25.235Z,80.38
2019-05-28T14:42:26.211Z,81.72
2019-05-28T14:47:27.123Z,82.85
2019-05-28T14:52:28.115Z,83.36
2019-05-28T14:57:29.107Z,83.34
2019-05-28T15:02:30.016Z,80.68
2019-05-28T15:07:30.889Z,78.36
2019-05-28T15:12:31.798Z,81.63
2019-05-28T15:17:32.772Z,80.44
2019-05-28T15:22:33.746Z,81.22
2019-05-28T15:27:34.634Z,81.65
2019-05-28T15:32:35.513Z,80.97
2019-05-28T15:37:36.396Z,82.50
2019-05-28T15:42:37.269Z,82.50
2019-05-28T15:47:38.272Z,83.10
2019-05-28T15:52:39.128Z,83.64
2019-05-28T15:57:40.024Z,84.83
2019-05-28T16:02:40.901Z,84.42
2019-05-28T16:07:41.783Z,84.86
2019-05-28T16:12:42.689Z,84.72
2019-05-28T16:17:43.663Z,84.35
2019-05-28T16:22:45.118Z,84.98
2019-05-28T16:27:46.003Z,84.81
2019-05-28T16:32:47.008Z,84.56
2019-05-28T16:37:48.105Z,84.76
2019-05-28T16:42:48.992Z,83.85
2019-05-28T16:47:49.851Z,84.83
2019-05-28T16:52:50.724Z,85.24
2019-05-28T16:57:51.750Z,85.22
2019-05-28T17:02:52.692Z,85.06
2019-05-28T17:07:54.257Z,82.98
2019-05-28T17:12:55.212Z,84.01
2019-05-28T17:17:56.099Z,85.43
2019-05-28T17:22:56.978Z,85.26
2019-05-28T17:27:57.852Z,85.58
2019-05-28T17:33:00.749Z,84.92
2019-05-28T17:38:01.658Z,85.44
2019-05-28T17:43:02.610Z,85.22
2019-05-28T17:48:03.507Z,84.70
2019-05-28T17:53:04.408Z,84.32
2019-05-28T17:58:05.419Z,84.70
2019-05-28T18:03:06.328Z,85.53
2019-05-28T18:08:07.214Z,84.70
2019-05-28T18:13:08.107Z,85.05
2019-05-28T18:18:09.009Z,86.73
2019-05-28T18:23:10.271Z,85.46
2019-05-28T18:28:11.303Z,85.47
2019-05-28T18:33:12.852Z,84.87
2019-05-28T18:38:13.743Z,85.04
2019-05-28T18:43:14.603Z,85.42
2019-05-28T18:48:15.559Z,85.71
2019-05-28T18:53:16.403Z,85.54
2019-05-28T18:58:17.504Z,85.32
2019-05-28T19:03:18.464Z,85.85
2019-05-28T19:08:19.336Z,85.61
2019-05-28T19:13:20.218Z,86.03
2019-05-28T19:18:21.096Z,85.74
2019-05-28T19:23:22.076Z,86.79
2019-05-28T19:28:23.576Z,86.34
2019-05-28T19:33:24.460Z,86.67
2019-05-28T19:38:26.151Z,86.59
2019-05-28T19:43:27.051Z,86.47
2019-05-28T19:48:28.682Z,86.43
2019-05-28T19:53:29.660Z,87.39
2019-05-28T19:58:30.551Z,86.79
