createdAt,value
2019-05-25T00:01:46.812Z,99.90
2019-05-25T00:04:21.377Z,99.90
2019-05-25T00:06:53.654Z,99.90
2019-05-25T00:09:32.111Z,99.90
2019-05-25T00:12:04.798Z,99.90
2019-05-25T00:14:38.624Z,99.90
2019-05-25T00:17:10.752Z,99.90
2019-05-25T00:19:45.735Z,99.90
2019-05-25T00:22:19.198Z,99.90
2019-05-25T00:24:52.291Z,99.90
2019-05-25T00:27:44.862Z,99.90
2019-05-25T00:30:20.003Z,99.90
2019-05-25T00:32:54.628Z,99.90
2019-05-25T00:35:28.619Z,99.90
2019-05-25T00:38:01.726Z,99.90
2019-05-25T00:40:35.042Z,99.90
2019-05-25T00:43:07.364Z,99.90
2019-05-25T00:45:42.783Z,99.90
2019-05-25T00:48:16.011Z,99.90
2019-05-25T00:50:50.739Z,99.90
2019-05-25T00:53:25.031Z,99.90
2019-05-25T00:55:58.247Z,99.90
2019-05-25T00:58:32.664Z,99.90
2019-05-25T01:01:06.464Z,99.90
2019-05-25T01:03:41.210Z,99.90
2019-05-25T01:06:13.531Z,99.90
2019-05-25T01:08:47.335Z,99.90
2019-05-25T01:11:21.665Z,99.90
2019-05-25T01:13:56.206Z,99.90
2019-05-25T01:16:29.567Z,99.90
2019-05-25T01:19:01.924Z,99.90
2019-05-25T01:21:33.771Z,99.90
2019-05-25T01:24:06.831Z,99.90
2019-05-25T01:26:39.970Z,99.90
2019-05-25T01:29:09.657Z,99.90
2019-05-25T01:31:41.935Z,99.90
2019-05-25T01:34:18.623Z,99.90
2019-05-25T01:36:51.454Z,99.90
2019-05-25T01:39:24.735Z,99.90
2019-05-25T01:41:58.949Z,99.90
2019-05-25T01:44:33.307Z,99.90
2019-05-25T01:47:06.469Z,99.90
2019-05-25T01:49:40.395Z,99.90
2019-05-25T01:52:13.501Z,99.90
2019-05-25T01:54:59.570Z,99.90
2019-05-25T01:57:24.604Z,99.90
2019-05-25T01:59:56.904Z,99.90
2019-05-25T02:02:28.866Z,99.90
2019-05-25T02:05:01.479Z,99.90
2019-05-25T02:07:32.998Z,99.90
2019-05-25T02:10:03.663Z,99.90
2019-05-25T02:12:33.965Z,99.90
2019-05-25T02:15:06.499Z,99.90
2019-05-25T02:17:39.400Z,99.90
2019-05-25T02:20:13.776Z,99.90
2019-05-25T02:22:45.291Z,99.90
2019-05-25T02:25:18.888Z,99.90
2019-05-25T02:27:52.490Z,99.90
2019-05-25T02:30:29.441Z,99.90
2019-05-25T02:33:03.305Z,99.90
2019-05-25T02:35:36.067Z,99.90
2019-05-25T02:38:08.929Z,99.90
2019-05-25T02:40:42.687Z,99.90
2019-05-25T02:43:13.102Z,99.90
2019-05-25T02:45:42.770Z,99.90
2019-05-25T02:48:14.016Z,99.90
2019-05-25T02:50:43.799Z,99.90
2019-05-25T02:53:14.068Z,99.90
2019-05-25T02:55:49.187Z,99.90
2019-05-25T02:58:23.683Z,99.90
2019-05-25T03:00:59.524Z,99.90
2019-05-25T03:03:33.602Z,99.90
2019-05-25T03:06:07.672Z,99.90
2019-05-25T03:08:44.435Z,99.90
2019-05-25T03:11:17.423Z,99.90
2019-05-25T03:13:50.911Z,99.90
2019-05-25T03:16:25.182Z,99.90
2019-05-25T03:18:55.879Z,99.90
2019-05-25T03:21:29.567Z,99.90
2019-05-25T03:24:07.432Z,99.90
2019-05-25T03:26:41.410Z,99.90
2019-05-25T03:29:12.007Z,99.90
2019-05-25T03:31:42.632Z,99.90
2019-05-25T03:34:12.899Z,99.90
2019-05-25T03:36:45.696Z,99.90
2019-05-25T03:39:21.344Z,99.90
2019-05-25T03:41:54.806Z,99.90
2019-05-25T03:44:28.382Z,99.90
2019-05-25T03:47:01.567Z,99.90
2019-05-25T03:49:35.248Z,99.90
2019-05-25T03:52:07.591Z,99.90
2019-05-25T03:54:37.824Z,99.90
2019-05-25T03:57:08.011Z,99.90
2019-05-25T03:59:38.295Z,99.90
2019-05-25T04:02:08.658Z,99.90
2019-05-25T04:04:38.962Z,99.90
2019-05-25T04:07:16.171Z,99.90
2019-05-25T04:09:47.756Z,99.90
2019-05-25T04:12:20.671Z,99.90
2019-05-25T04:14:50.738Z,99.90
2019-05-25T04:17:24.622Z,99.90
2019-05-25T04:19:57.378Z,99.90
2019-05-25T04:22:30.743Z,99.90
2019-05-25T04:25:04.464Z,99.90
2019-05-25T04:27:39.371Z,99.90
2019-05-25T04:30:14.719Z,99.90
2019-05-25T04:32:45.457Z,99.90
2019-05-25T04:35:19.839Z,99.90
2019-05-25T04:37:52.991Z,99.90
2019-05-25T04:40:28.895Z,99.90
2019-05-25T04:42:59.627Z,99.90
2019-05-25T04:45:34.317Z,99.90
2019-05-25T04:48:08.286Z,99.90
2019-05-25T04:50:42.951Z,99.90
2019-05-25T04:53:18.503Z,99.90
2019-05-25T04:55:55.459Z,99.90
2019-05-25T04:58:30.384Z,99.90
2019-05-25T05:01:03.685Z,99.90
2019-05-25T05:03:38.112Z,99.90
2019-05-25T05:06:13.312Z,99.90
2019-05-25T05:08:50.713Z,99.90
2019-05-25T05:11:20.758Z,99.90
2019-05-25T05:13:53.625Z,99.90
2019-05-25T05:16:26.719Z,99.90
2019-05-25T05:19:06.079Z,99.90
2019-05-25T05:21:40.772Z,99.90
2019-05-25T05:24:10.798Z,99.90
2019-05-25T05:26:54.545Z,99.90
2019-05-25T05:29:18.151Z,99.90
2019-05-25T05:31:51.239Z,99.90
2019-05-25T05:34:27.105Z,99.90
2019-05-25T05:37:02.570Z,99.90
2019-05-25T05:39:35.115Z,99.90
2019-05-25T05:42:10.337Z,99.90
2019-05-25T05:44:45.219Z,99.90
2019-05-25T05:47:22.126Z,99.90
2019-05-25T05:49:58.502Z,99.90
2019-05-25T05:52:34.534Z,99.90
2019-05-25T05:55:07.467Z,99.90
2019-05-25T05:57:38.995Z,99.90
2019-05-25T06:00:14.238Z,99.90
2019-05-25T06:02:48.255Z,99.90
2019-05-25T06:05:24.136Z,99.90
2019-05-25T06:08:00.195Z,99.90
2019-05-25T06:10:33.923Z,99.90
2019-05-25T06:13:07.204Z,99.90
2019-05-25T06:15:42.119Z,99.90
2019-05-25T06:18:16.742Z,99.90
2019-05-25T06:20:52.195Z,99.90
2019-05-25T06:23:29.547Z,99.90
2019-05-25T06:26:01.780Z,99.90
2019-05-25T06:28:34.597Z,99.90
2019-05-25T06:31:08.991Z,99.90
2019-05-25T06:33:43.370Z,99.90
2019-05-25T06:36:18.658Z,99.90
2019-05-25T06:38:49.567Z,99.90
2019-05-25T06:41:24.134Z,99.90
2019-05-25T06:43:57.343Z,99.90
2019-05-25T06:46:31.233Z,99.90
2019-05-25T06:49:06.690Z,99.90
2019-05-25T06:51:39.919Z,99.90
2019-05-25T06:54:14.207Z,99.90
2019-05-25T06:56:45.498Z,99.90
2019-05-25T06:59:18.376Z,99.90
2019-05-25T07:01:52.258Z,99.90
2019-05-25T07:04:25.024Z,99.90
2019-05-25T07:06:57.383Z,99.90
2019-05-25T07:09:31.904Z,99.90
2019-05-25T07:12:03.388Z,99.90
2019-05-25T07:14:36.492Z,99.90
2019-05-25T07:17:08.963Z,99.90
2019-05-25T07:19:43.871Z,99.90
2019-05-25T07:22:18.627Z,99.90
2019-05-25T07:24:49.094Z,99.90
2019-05-25T07:27:20.132Z,99.90
2019-05-25T07:29:53.799Z,99.90
2019-05-25T07:32:26.781Z,99.90
2019-05-25T07:35:01.676Z,99.90
2019-05-25T07:37:34.439Z,99.90
2019-05-25T07:40:04.156Z,99.90
2019-05-25T07:42:37.838Z,99.90
2019-05-25T07:45:11.103Z,99.90
2019-05-25T07:47:45.261Z,99.90
2019-05-25T07:50:17.675Z,99.90
2019-05-25T07:52:52.488Z,99.90
2019-05-25T07:55:24.927Z,99.90
2019-05-25T07:58:15.598Z,99.90
2019-05-25T08:00:37.316Z,99.90
2019-05-25T08:03:11.137Z,99.90
2019-05-25T08:05:44.994Z,99.90
2019-05-25T08:08:19.746Z,99.90
2019-05-25T08:10:54.723Z,99.90
2019-05-25T08:13:31.360Z,99.90
2019-05-25T08:16:05.127Z,99.90
2019-05-25T08:18:39.775Z,99.90
2019-05-25T08:21:13.384Z,99.90
2019-05-25T08:23:46.532Z,99.90
2019-05-25T08:26:19.335Z,99.90
2019-05-25T08:28:55.438Z,99.90
2019-05-25T08:31:28.431Z,99.90
2019-05-25T08:34:00.039Z,99.90
2019-05-25T08:36:33.700Z,99.90
2019-05-25T08:39:06.959Z,99.90
2019-05-25T08:41:45.299Z,99.90
2019-05-25T08:44:17.703Z,99.90
2019-05-25T08:46:50.466Z,99.90
2019-05-25T08:49:27.108Z,99.90
2019-05-25T08:52:03.648Z,99.90
2019-05-25T08:54:38.021Z,99.90
2019-05-25T08:57:16.193Z,99.90
2019-05-25T08:59:44.415Z,99.90
2019-05-25T09:02:16.739Z,99.90
2019-05-25T09:04:47.662Z,99.90
2019-05-25T09:07:17.366Z,99.90
2019-05-25T09:09:52.483Z,99.90
2019-05-25T09:12:26.430Z,99.90
2019-05-25T09:14:58.859Z,99.90
2019-05-25T09:17:34.430Z,99.90
2019-05-25T09:20:06.623Z,99.90
2019-05-25T09:22:39.911Z,99.90
2019-05-25T09:25:11.405Z,99.90
2019-05-25T09:27:43.552Z,99.90
2019-05-25T09:30:16.488Z,99.90
2019-05-25T09:32:49.220Z,99.90
2019-05-25T09:35:21.960Z,99.90
2019-05-25T09:37:55.583Z,99.90
2019-05-25T09:40:28.769Z,99.90
2019-05-25T09:43:02.495Z,99.90
2019-05-25T09:45:36.415Z,99.90
2019-05-25T09:48:07.111Z,99.90
2019-05-25T09:50:38.267Z,99.90
2019-05-25T09:53:12.104Z,99.90
2019-05-25T09:55:45.123Z,99.90
2019-05-25T09:58:15.619Z,99.90
2019-05-25T10:00:48.419Z,99.90
2019-05-25T10:03:21.289Z,99.90
2019-05-25T10:05:55.227Z,99.90
2019-05-25T10:08:26.311Z,99.90
2019-05-25T10:10:59.135Z,99.90
2019-05-25T10:13:35.515Z,99.90
2019-05-25T10:16:09.276Z,99.90
2019-05-25T10:18:43.225Z,99.90
2019-05-25T10:21:17.799Z,99.90
2019-05-25T10:23:51.528Z,99.90
2019-05-25T10:26:23.488Z,99.90
2019-05-25T10:28:53.606Z,99.90
2019-05-25T10:31:24.703Z,99.90
2019-05-25T10:33:59.329Z,99.90
2019-05-25T10:36:30.526Z,99.90
2019-05-25T10:39:03.040Z,99.90
2019-05-25T10:41:33.631Z,99.90
2019-05-25T10:44:04.682Z,99.90
2019-05-25T10:46:39.220Z,99.90
2019-05-25T10:49:11.961Z,99.90
2019-05-25T10:51:47.015Z,99.90
2019-05-25T10:54:22.167Z,99.90
2019-05-25T10:56:54.853Z,99.90
2019-05-25T10:59:27.615Z,99.90
2019-05-25T11:01:59.921Z,99.90
2019-05-25T11:04:33.298Z,99.90
2019-05-25T11:07:07.658Z,99.90
2019-05-25T11:09:40.424Z,99.90
2019-05-25T11:12:11.243Z,99.90
2019-05-25T11:14:42.158Z,99.90
2019-05-25T11:17:12.088Z,99.90
2019-05-25T11:19:44.896Z,99.90
2019-05-25T11:22:18.188Z,99.90
2019-05-25T11:24:50.166Z,99.90
2019-05-25T11:27:24.798Z,99.90
2019-05-25T11:30:08.467Z,99.90
2019-05-25T11:32:32.415Z,99.90
2019-05-25T11:35:06.806Z,99.90
2019-05-25T11:37:40.717Z,99.90
2019-05-25T11:40:15.873Z,99.90
2019-05-25T11:42:49.631Z,99.90
2019-05-25T11:45:23.086Z,99.90
2019-05-25T11:47:57.986Z,99.90
2019-05-25T11:50:28.999Z,99.90
2019-05-25T11:52:58.341Z,99.90
2019-05-25T11:55:28.299Z,99.90
2019-05-25T11:58:00.034Z,99.90
2019-05-25T12:00:31.995Z,99.90
2019-05-25T12:03:03.819Z,99.90
2019-05-25T12:05:38.351Z,99.90
2019-05-25T12:08:12.097Z,99.90
2019-05-25T12:10:49.229Z,99.90
2019-05-25T12:13:23.723Z,99.90
2019-05-25T12:15:56.515Z,99.90
2019-05-25T12:18:31.494Z,99.90
2019-05-25T12:21:05.287Z,99.90
2019-05-25T12:23:38.847Z,99.90
2019-05-25T12:26:11.551Z,99.90
2019-05-25T12:28:45.089Z,99.90
2019-05-25T12:31:18.688Z,99.90
2019-05-25T12:33:52.609Z,99.90
2019-05-25T12:36:26.472Z,99.90
2019-05-25T12:38:59.647Z,99.90
2019-05-25T12:41:36.201Z,99.90
2019-05-25T12:44:10.375Z,99.90
2019-05-25T12:46:45.571Z,99.90
2019-05-25T12:49:18.783Z,99.90
2019-05-25T12:51:53.513Z,99.90
2019-05-25T12:54:26.808Z,99.90
2019-05-25T12:57:02.829Z,99.90
2019-05-25T12:59:36.804Z,99.90
2019-05-25T13:02:13.568Z,99.90
2019-05-25T13:04:45.825Z,99.90
2019-05-25T13:07:17.628Z,99.90
2019-05-25T13:09:52.193Z,99.90
2019-05-25T13:12:27.371Z,99.90
2019-05-25T13:14:59.551Z,99.90
2019-05-25T13:17:35.055Z,99.90
2019-05-25T13:20:06.822Z,99.90
2019-05-25T13:22:37.965Z,99.90
2019-05-25T13:25:12.402Z,99.90
2019-05-25T13:27:46.055Z,99.90
2019-05-25T13:30:20.833Z,99.90
2019-05-25T13:32:55.018Z,99.90
2019-05-25T13:35:24.926Z,99.90
2019-05-25T13:37:59.299Z,99.90
2019-05-25T13:40:32.511Z,99.90
2019-05-25T13:43:07.306Z,99.90
2019-05-25T13:45:38.156Z,99.90
2019-05-25T13:48:13.570Z,99.90
2019-05-25T13:50:46.993Z,99.90
2019-05-25T13:53:17.926Z,99.90
2019-05-25T13:55:48.823Z,99.90
2019-05-25T13:58:22.712Z,99.90
2019-05-25T14:00:57.571Z,99.90
2019-05-25T14:03:31.361Z,99.90
2019-05-25T14:06:04.823Z,99.90
2019-05-25T14:08:39.553Z,99.90
2019-05-25T14:11:11.068Z,99.90
2019-05-25T14:13:41.741Z,99.90
2019-05-25T14:16:12.924Z,99.90
2019-05-25T14:18:42.962Z,99.90
2019-05-25T14:21:13.250Z,99.90
2019-05-25T14:23:48.969Z,99.90
2019-05-25T14:26:21.760Z,99.90
2019-05-25T14:28:55.403Z,99.90
2019-05-25T14:31:44.362Z,99.90
2019-05-25T14:34:05.543Z,99.90
2019-05-25T14:36:41.195Z,99.90
2019-05-25T14:39:14.965Z,99.90
2019-05-25T14:41:49.728Z,99.90
2019-05-25T14:44:25.912Z,99.90
2019-05-25T14:47:00.386Z,99.90
2019-05-25T14:49:34.919Z,99.90
2019-05-25T14:52:08.462Z,99.90
2019-05-25T14:54:44.062Z,99.90
2019-05-25T14:57:18.853Z,99.90
2019-05-25T14:59:51.592Z,99.90
2019-05-25T15:02:24.385Z,99.90
2019-05-25T15:04:58.559Z,99.90
2019-05-25T15:07:32.819Z,99.90
2019-05-25T15:10:07.624Z,99.90
2019-05-25T15:12:42.240Z,99.90
2019-05-25T15:15:15.473Z,99.90
2019-05-25T15:17:51.263Z,99.90
2019-05-25T15:20:26.960Z,99.90
2019-05-25T15:22:59.164Z,99.90
2019-05-25T15:25:34.275Z,99.90
2019-05-25T15:28:06.706Z,99.90
2019-05-25T15:30:36.499Z,99.90
2019-05-25T15:33:08.528Z,99.90
2019-05-25T15:35:43.595Z,99.90
2019-05-25T15:38:18.768Z,99.90
2019-05-25T15:40:50.927Z,99.90
2019-05-25T15:43:20.862Z,99.90
2019-05-25T15:45:50.878Z,99.90
2019-05-25T15:48:26.364Z,99.90
2019-05-25T15:51:01.159Z,99.90
2019-05-25T15:53:34.339Z,99.90
2019-05-25T15:56:08.735Z,99.90
2019-05-25T15:58:43.363Z,99.90
2019-05-25T16:01:17.163Z,99.90
2019-05-25T16:03:49.408Z,99.90
2019-05-25T16:06:23.731Z,99.90
2019-05-25T16:08:55.365Z,99.90
2019-05-25T16:11:32.958Z,99.90
2019-05-25T16:14:07.433Z,99.90
2019-05-25T16:16:35.508Z,99.80
2019-05-25T16:19:10.183Z,98.90
2019-05-25T16:21:39.526Z,98.70
2019-05-25T16:24:10.115Z,98.30
2019-05-25T16:26:46.707Z,99.60
2019-05-25T16:29:17.373Z,99.90
2019-05-25T16:31:48.084Z,99.90
2019-05-25T16:34:18.515Z,99.90
2019-05-25T16:36:48.357Z,99.90
2019-05-25T16:39:22.527Z,99.90
2019-05-25T16:41:56.610Z,99.90
2019-05-25T16:44:30.270Z,99.90
2019-05-25T16:47:03.999Z,99.90
2019-05-25T16:49:38.111Z,98.50
2019-05-25T16:52:10.275Z,95.90
2019-05-25T16:54:44.167Z,95.50
2019-05-25T16:57:16.863Z,95.60
2019-05-25T16:59:48.575Z,97.70
2019-05-25T17:02:21.855Z,98.60
2019-05-25T17:04:55.983Z,98.80
2019-05-25T17:07:28.273Z,99.70
2019-05-25T17:10:03.951Z,99.90
2019-05-25T17:12:37.634Z,99.90
2019-05-25T17:15:11.199Z,99.90
2019-05-25T17:17:45.347Z,99.90
2019-05-25T17:20:20.384Z,99.90
2019-05-25T17:22:54.633Z,99.90
2019-05-25T17:25:24.747Z,99.90
2019-05-25T17:27:55.766Z,99.90
2019-05-25T17:30:45.305Z,99.90
2019-05-25T17:33:17.012Z,99.90
2019-05-25T17:35:47.759Z,99.90
2019-05-25T17:38:21.442Z,99.90
2019-05-25T17:40:55.970Z,99.90
2019-05-25T17:43:29.246Z,99.90
2019-05-25T17:46:04.555Z,99.90
2019-05-25T17:48:37.935Z,99.90
2019-05-25T17:51:12.200Z,99.90
2019-05-25T17:53:42.517Z,99.90
2019-05-25T17:56:15.050Z,99.90
2019-05-25T17:58:49.087Z,99.90
2019-05-25T18:01:23.353Z,99.90
2019-05-25T18:04:06.460Z,99.90
2019-05-25T18:06:31.711Z,99.90
2019-05-25T18:09:04.271Z,99.90
2019-05-25T18:11:35.361Z,99.90
2019-05-25T18:14:09.984Z,99.90
2019-05-25T18:16:43.842Z,99.90
2019-05-25T18:19:14.678Z,99.90
2019-05-25T18:21:44.433Z,99.90
2019-05-25T18:24:19.072Z,99.90
2019-05-25T18:26:53.159Z,99.90
2019-05-25T18:29:26.308Z,99.90
2019-05-25T18:31:58.625Z,99.90
2019-05-25T18:34:32.848Z,99.90
2019-05-25T18:37:03.754Z,99.90
2019-05-25T18:39:37.279Z,99.90
2019-05-25T18:42:11.147Z,99.90
2019-05-25T18:44:45.063Z,99.90
2019-05-25T18:47:18.858Z,99.90
2019-05-25T18:49:52.927Z,99.90
2019-05-25T18:52:27.143Z,99.90
2019-05-25T18:55:02.197Z,99.90
2019-05-25T18:57:37.867Z,99.90
2019-05-25T19:00:12.960Z,99.90
2019-05-25T19:02:46.085Z,99.90
2019-05-25T19:05:20.648Z,99.90
2019-05-25T19:07:52.927Z,99.90
2019-05-25T19:10:26.815Z,99.90
2019-05-25T19:12:59.911Z,99.90
2019-05-25T19:15:32.247Z,99.90
2019-05-25T19:18:02.031Z,99.90
2019-05-25T19:20:36.838Z,99.90
2019-05-25T19:23:11.871Z,99.90
2019-05-25T19:25:52.197Z,99.90
2019-05-25T19:28:29.850Z,99.90
2019-05-25T19:31:04.736Z,99.90
2019-05-25T19:33:38.851Z,99.90
2019-05-25T19:36:18.572Z,99.90
2019-05-25T19:38:52.995Z,99.90
2019-05-25T19:41:26.731Z,99.90
2019-05-25T19:44:06.087Z,99.90
2019-05-25T19:46:39.463Z,99.90
2019-05-25T19:49:10.432Z,99.90
2019-05-25T19:51:41.691Z,99.90
2019-05-25T19:54:18.338Z,99.90
2019-05-25T19:56:50.088Z,99.90
2019-05-25T19:59:24.771Z,99.90
2019-05-25T20:02:01.004Z,99.90
2019-05-25T20:04:34.943Z,99.90
2019-05-25T20:07:08.099Z,99.90
2019-05-25T20:09:41.365Z,99.90
2019-05-25T20:12:15.011Z,99.90
2019-05-25T20:14:48.615Z,99.90
2019-05-25T20:17:19.704Z,99.90
2019-05-25T20:19:50.823Z,99.90
2019-05-25T20:22:25.088Z,99.90
2019-05-25T20:25:01.774Z,99.90
2019-05-25T20:27:37.088Z,99.90
2019-05-25T20:30:10.253Z,99.90
2019-05-25T20:32:44.044Z,99.90
2019-05-25T20:35:31.773Z,99.90
2019-05-25T20:37:52.738Z,99.90
2019-05-25T20:40:26.495Z,99.90
2019-05-25T20:42:59.011Z,99.90
2019-05-25T20:45:31.719Z,99.90
2019-05-25T20:48:05.484Z,99.90
2019-05-25T20:50:39.337Z,99.90
2019-05-25T20:53:14.111Z,99.90
2019-05-25T20:55:50.375Z,99.90
2019-05-25T20:58:23.659Z,99.90
2019-05-25T21:00:56.724Z,99.90
2019-05-25T21:03:28.934Z,99.90
2019-05-25T21:06:00.102Z,99.90
2019-05-25T21:08:30.088Z,99.90
2019-05-25T21:11:00.915Z,99.90
2019-05-25T21:13:31.651Z,99.90
2019-05-25T21:16:04.492Z,99.90
2019-05-25T21:18:37.279Z,99.90
2019-05-25T21:21:10.374Z,99.90
2019-05-25T21:23:44.324Z,99.90
2019-05-25T21:26:17.251Z,99.90
2019-05-25T21:28:52.044Z,99.90
2019-05-25T21:31:25.741Z,99.90
2019-05-25T21:33:59.883Z,99.90
2019-05-25T21:36:34.692Z,99.90
2019-05-25T21:39:10.920Z,99.90
2019-05-25T21:41:40.991Z,99.90
2019-05-25T21:44:10.696Z,99.90
2019-05-25T21:46:44.575Z,99.90
2019-05-25T21:49:16.959Z,99.90
2019-05-25T21:51:50.719Z,99.90
2019-05-25T21:54:25.495Z,99.90
2019-05-25T21:56:56.679Z,99.90
2019-05-25T21:59:26.956Z,99.90
2019-05-25T22:01:58.439Z,99.90
2019-05-25T22:04:31.654Z,99.90
2019-05-25T22:07:05.471Z,99.90
2019-05-25T22:09:38.192Z,99.90
2019-05-25T22:12:08.054Z,99.90
2019-05-25T22:14:40.408Z,99.90
2019-05-25T22:17:14.776Z,99.90
2019-05-25T22:19:49.507Z,99.90
2019-05-25T22:22:22.312Z,99.90
2019-05-25T22:24:55.363Z,99.90
2019-05-25T22:27:27.531Z,99.90
2019-05-25T22:30:01.635Z,99.90
2019-05-25T22:32:36.875Z,99.90
2019-05-25T22:35:10.661Z,99.90
2019-05-25T22:37:41.955Z,99.90
2019-05-25T22:40:11.858Z,99.90
2019-05-25T22:42:43.704Z,99.90
2019-05-25T22:45:19.618Z,99.90
2019-05-25T22:47:53.375Z,99.90
2019-05-25T22:50:24.897Z,99.90
2019-05-25T22:52:54.723Z,99.90
2019-05-25T22:55:25.851Z,99.90
2019-05-25T22:57:56.404Z,99.90
2019-05-25T23:00:27.304Z,99.90
2019-05-25T23:03:00.527Z,99.90
2019-05-25T23:05:35.103Z,99.90
2019-05-25T23:08:06.847Z,99.90
2019-05-25T23:10:40.671Z,99.90
2019-05-25T23:13:11.743Z,99.90
2019-05-25T23:15:42.034Z,99.90
2019-05-25T23:18:19.065Z,99.90
2019-05-25T23:20:51.911Z,99.90
2019-05-25T23:23:24.679Z,99.90
2019-05-25T23:25:55.298Z,99.90
2019-05-25T23:28:28.294Z,99.90
2019-05-25T23:31:00.939Z,99.90
2019-05-25T23:33:31.838Z,99.90
2019-05-25T23:36:02.472Z,99.90
2019-05-25T23:38:35.075Z,99.90
2019-05-25T23:41:09.522Z,99.90
2019-05-25T23:43:41.505Z,99.90
2019-05-25T23:46:14.563Z,99.90
2019-05-25T23:48:50.059Z,99.90
2019-05-25T23:51:20.823Z,99.90
2019-05-25T23:53:50.901Z,99.90
2019-05-25T23:56:22.718Z,99.90
2019-05-25T23:58:54.943Z,99.90
