createdAt,value
2022-09-03T00:02:16.402Z,26.75
2022-09-03T00:04:55.076Z,27.75
2022-09-03T00:07:41.898Z,32.25
2022-09-03T00:10:15.649Z,29.00
2022-09-03T00:12:46.584Z,28.75
2022-09-03T00:15:25.802Z,31.25
2022-09-03T00:17:58.240Z,29.00
2022-09-03T00:20:36.009Z,31.50
2022-09-03T00:23:07.852Z,28.25
2022-09-03T00:25:43.188Z,26.50
2022-09-03T00:28:23.270Z,27.25
2022-09-03T00:30:58.528Z,28.25
2022-09-03T00:33:31.098Z,30.25
2022-09-03T00:36:09.540Z,28.75
2022-09-03T00:38:39.849Z,28.00
2022-09-03T00:41:15.009Z,30.50
2022-09-03T00:43:47.587Z,28.50
2022-09-03T00:46:20.786Z,27.75
2022-09-03T00:49:11.477Z,29.25
2022-09-03T00:51:54.580Z,28.75
2022-09-03T00:54:31.666Z,25.75
2022-09-03T00:57:13.416Z,28.00
2022-09-03T00:59:46.187Z,27.00
2022-09-03T01:02:29.811Z,28.00
2022-09-03T01:05:12.800Z,28.00
2022-09-03T01:07:51.525Z,29.00
2022-09-03T01:10:21.012Z,29.00
2022-09-03T01:12:50.298Z,31.00
2022-09-03T01:15:30.382Z,27.25
2022-09-03T01:18:09.954Z,30.50
2022-09-03T01:20:45.391Z,26.75
2022-09-03T01:23:32.480Z,30.25
2022-09-03T01:26:02.956Z,29.75
2022-09-03T01:28:36.204Z,26.00
2022-09-03T01:31:30.255Z,21.75
2022-09-03T01:34:05.056Z,24.25
2022-09-03T01:36:44.330Z,23.50
2022-09-03T01:39:36.405Z,27.25
2022-09-03T01:42:21.419Z,25.00
2022-09-03T01:45:10.244Z,27.00
2022-09-03T01:47:51.397Z,23.50
2022-09-03T01:50:40.834Z,23.75
2022-09-03T01:53:10.701Z,23.25
2022-09-03T01:55:43.133Z,24.75
2022-09-03T01:58:25.983Z,23.50
2022-09-03T02:01:01.799Z,25.25
2022-09-03T02:03:42.048Z,25.75
2022-09-03T02:06:12.557Z,28.25
2022-09-03T02:08:43.268Z,25.50
2022-09-03T02:11:12.717Z,26.00
2022-09-03T02:13:50.039Z,27.50
2022-09-03T02:16:22.523Z,25.75
2022-09-03T02:19:07.192Z,28.50
2022-09-03T02:21:38.319Z,25.00
2022-09-03T02:24:09.865Z,28.75
2022-09-03T02:26:39.403Z,30.75
2022-09-03T02:29:08.928Z,28.50
2022-09-03T02:31:38.308Z,30.50
2022-09-03T02:34:07.812Z,30.00
2022-09-03T02:36:39.157Z,28.75
2022-09-03T02:39:09.259Z,26.50
2022-09-03T02:41:38.578Z,29.00
2022-09-03T02:44:11.011Z,30.50
2022-09-03T02:46:46.025Z,29.00
2022-09-03T02:49:15.525Z,31.25
2022-09-03T02:51:46.292Z,27.50
2022-09-03T02:54:20.217Z,29.50
2022-09-03T02:56:51.052Z,30.50
2022-09-03T02:59:20.780Z,33.25
2022-09-03T03:01:50.898Z,34.50
2022-09-03T03:04:20.275Z,32.25
2022-09-03T03:06:51.918Z,36.50
2022-09-03T03:09:21.162Z,35.00
2022-09-03T03:11:52.535Z,34.00
2022-09-03T03:14:21.888Z,35.25
2022-09-03T03:16:51.529Z,38.25
2022-09-03T03:19:20.908Z,34.25
2022-09-03T03:21:50.298Z,37.75
2022-09-03T03:24:19.589Z,35.00
2022-09-03T03:26:48.875Z,35.75
2022-09-03T03:29:21.933Z,40.25
2022-09-03T03:31:51.270Z,40.25
2022-09-03T03:34:20.601Z,39.25
2022-09-03T03:36:49.893Z,42.25
2022-09-03T03:39:19.273Z,38.25
2022-09-03T03:41:48.672Z,37.25
2022-09-03T03:44:18.822Z,39.00
2022-09-03T03:46:48.159Z,36.00
2022-09-03T03:49:17.394Z,37.00
2022-09-03T03:51:46.703Z,34.50
2022-09-03T03:54:17.612Z,39.75
2022-09-03T03:56:55.226Z,39.75
2022-09-03T03:59:25.159Z,35.75
2022-09-03T04:01:56.762Z,37.00
2022-09-03T04:04:26.168Z,38.00
2022-09-03T04:06:55.503Z,38.75
2022-09-03T04:09:24.744Z,38.50
2022-09-03T04:11:54.084Z,34.50
2022-09-03T04:14:23.771Z,37.00
2022-09-03T04:16:53.464Z,41.75
2022-09-03T04:19:22.861Z,38.25
2022-09-03T04:21:52.138Z,38.50
2022-09-03T04:24:21.421Z,38.00
2022-09-03T04:26:51.560Z,38.00
2022-09-03T04:29:20.915Z,40.25
2022-09-03T04:32:08.452Z,40.25
2022-09-03T04:34:37.736Z,37.50
2022-09-03T04:37:07.152Z,40.00
2022-09-03T04:39:36.603Z,41.50
2022-09-03T04:42:06.430Z,39.75
2022-09-03T04:44:39.076Z,38.50
2022-09-03T04:47:12.072Z,39.75
2022-09-03T04:49:44.482Z,38.75
2022-09-03T04:52:13.786Z,39.00
2022-09-03T04:54:46.075Z,38.00
2022-09-03T04:57:15.393Z,36.25
2022-09-03T04:59:45.200Z,39.50
2022-09-03T05:02:16.345Z,38.50
2022-09-03T05:04:45.675Z,38.75
2022-09-03T05:07:15.361Z,39.25
2022-09-03T05:09:44.852Z,41.50
2022-09-03T05:12:14.422Z,39.50
2022-09-03T05:14:43.773Z,43.00
2022-09-03T05:17:13.037Z,42.75
2022-09-03T05:19:42.427Z,42.00
2022-09-03T05:22:11.799Z,45.25
2022-09-03T05:24:41.061Z,43.25
2022-09-03T05:27:10.344Z,43.00
2022-09-03T05:29:39.817Z,43.00
2022-09-03T05:32:09.427Z,43.00
2022-09-03T05:34:38.801Z,47.00
2022-09-03T05:37:08.330Z,43.25
2022-09-03T05:39:37.804Z,41.00
2022-09-03T05:42:07.384Z,42.50
2022-09-03T05:44:37.603Z,41.00
2022-09-03T05:47:07.065Z,40.75
2022-09-03T05:49:36.565Z,41.25
2022-09-03T05:52:06.280Z,39.00
2022-09-03T05:54:35.889Z,40.50
2022-09-03T05:57:06.076Z,41.00
2022-09-03T05:59:35.577Z,40.75
2022-09-03T06:02:05.174Z,38.50
2022-09-03T06:04:35.142Z,41.00
2022-09-03T06:07:04.645Z,39.00
2022-09-03T06:09:34.311Z,37.75
2022-09-03T06:12:04.660Z,40.00
2022-09-03T06:14:34.212Z,37.50
2022-09-03T06:17:03.577Z,39.00
2022-09-03T06:19:33.047Z,38.00
2022-09-03T06:22:02.398Z,38.00
2022-09-03T06:24:31.850Z,37.50
2022-09-03T06:27:02.941Z,37.25
2022-09-03T06:29:33.497Z,34.75
2022-09-03T06:32:05.253Z,38.25
2022-09-03T06:34:35.473Z,37.25
2022-09-03T06:37:05.020Z,36.75
2022-09-03T06:39:35.419Z,37.25
2022-09-03T06:42:05.788Z,35.00
2022-09-03T06:44:38.512Z,37.75
2022-09-03T06:47:08.527Z,38.00
2022-09-03T06:49:37.975Z,37.50
2022-09-03T06:52:07.431Z,35.50
2022-09-03T06:54:36.815Z,37.25
2022-09-03T06:57:06.290Z,37.00
2022-09-03T06:59:35.796Z,37.00
2022-09-03T07:02:07.876Z,36.75
2022-09-03T07:04:40.761Z,38.50
2022-09-03T07:07:18.756Z,37.00
2022-09-03T07:09:48.541Z,37.00
2022-09-03T07:12:19.617Z,37.50
2022-09-03T07:14:51.072Z,38.50
2022-09-03T07:17:21.233Z,37.00
2022-09-03T07:19:50.610Z,38.50
2022-09-03T07:22:20.247Z,40.00
2022-09-03T07:24:50.048Z,38.50
2022-09-03T07:27:20.096Z,38.50
2022-09-03T07:29:49.772Z,38.50
2022-09-03T07:32:19.274Z,37.25
2022-09-03T07:34:48.772Z,38.25
2022-09-03T07:37:20.075Z,38.25
2022-09-03T07:39:49.538Z,38.75
2022-09-03T07:42:19.127Z,37.00
2022-09-03T07:44:48.647Z,35.25
2022-09-03T07:47:23.273Z,38.00
2022-09-03T07:49:56.504Z,36.25
2022-09-03T07:52:25.961Z,38.00
2022-09-03T07:54:55.541Z,35.00
2022-09-03T07:57:24.916Z,35.00
2022-09-03T07:59:54.399Z,35.50
2022-09-03T08:02:23.762Z,35.00
2022-09-03T08:04:53.446Z,34.25
2022-09-03T08:07:22.867Z,41.00
2022-09-03T08:09:52.550Z,43.00
2022-09-03T08:12:22.050Z,44.50
2022-09-03T08:14:51.500Z,43.50
2022-09-03T08:17:21.103Z,46.50
2022-09-03T08:19:50.447Z,45.25
2022-09-03T08:22:19.987Z,45.50
2022-09-03T08:24:50.359Z,47.75
2022-09-03T08:27:26.865Z,47.50
2022-09-03T08:29:56.375Z,47.75
2022-09-03T08:32:26.588Z,49.50
2022-09-03T08:34:55.885Z,50.00
2022-09-03T08:37:28.697Z,51.00
2022-09-03T08:39:58.048Z,50.50
2022-09-03T08:42:27.846Z,55.25
2022-09-03T08:45:05.397Z,52.50
2022-09-03T08:47:45.666Z,52.00
2022-09-03T08:50:28.695Z,53.50
2022-09-03T08:53:01.682Z,51.00
2022-09-03T08:55:31.009Z,51.25
2022-09-03T08:58:09.063Z,48.75
2022-09-03T09:00:48.369Z,49.25
2022-09-03T09:03:20.870Z,47.00
2022-09-03T09:06:02.498Z,47.00
2022-09-03T09:08:37.936Z,46.00
2022-09-03T09:11:14.632Z,45.75
2022-09-03T09:14:02.246Z,45.25
2022-09-03T09:16:33.428Z,47.25
2022-09-03T09:19:03.103Z,47.75
2022-09-03T09:21:35.918Z,44.75
2022-09-03T09:24:11.845Z,48.50
2022-09-03T09:26:43.100Z,49.50
2022-09-03T09:29:13.414Z,45.50
2022-09-03T09:31:46.444Z,47.00
2022-09-03T09:34:15.839Z,46.50
2022-09-03T09:36:53.877Z,44.75
2022-09-03T09:39:24.258Z,45.00
2022-09-03T09:42:00.150Z,43.75
2022-09-03T09:44:29.571Z,43.50
2022-09-03T09:47:07.647Z,44.75
2022-09-03T09:49:40.030Z,43.75
2022-09-03T09:52:14.220Z,45.50
2022-09-03T09:54:45.030Z,44.75
2022-09-03T09:57:21.759Z,42.75
2022-09-03T09:59:52.041Z,45.00
2022-09-03T10:02:28.481Z,45.75
2022-09-03T10:05:02.571Z,46.25
2022-09-03T10:07:34.183Z,47.00
2022-09-03T10:10:06.106Z,46.25
2022-09-03T10:12:46.829Z,47.00
2022-09-03T10:15:26.162Z,46.50
2022-09-03T10:18:31.161Z,48.00
2022-09-03T10:21:09.029Z,49.50
2022-09-03T10:23:51.448Z,46.50
2022-09-03T10:26:32.346Z,45.50
2022-09-03T10:29:03.520Z,49.00
2022-09-03T10:31:47.524Z,48.50
2022-09-03T10:34:43.742Z,51.75
2022-09-03T10:37:20.329Z,46.00
2022-09-03T10:39:52.303Z,46.75
2022-09-03T10:42:23.250Z,46.00
2022-09-03T10:45:15.497Z,45.75
2022-09-03T10:48:05.669Z,48.75
2022-09-03T10:50:43.668Z,47.00
2022-09-03T10:53:22.283Z,45.25
2022-09-03T10:56:10.126Z,46.50
2022-09-03T10:58:39.556Z,44.75
2022-09-03T11:01:21.004Z,44.75
2022-09-03T11:03:55.156Z,44.00
2022-09-03T11:06:28.314Z,42.75
2022-09-03T11:09:21.797Z,43.25
2022-09-03T11:11:55.483Z,43.00
2022-09-03T11:14:47.076Z,42.00
2022-09-03T11:17:22.574Z,43.75
2022-09-03T11:20:02.367Z,43.25
2022-09-03T11:22:33.144Z,42.25
2022-09-03T11:25:04.658Z,43.00
2022-09-03T11:27:38.985Z,42.00
2022-09-03T11:30:25.435Z,40.00
2022-09-03T11:33:03.453Z,42.25
2022-09-03T11:35:33.887Z,42.50
2022-09-03T11:38:05.105Z,41.25
2022-09-03T11:40:41.500Z,43.00
2022-09-03T11:43:28.736Z,41.75
2022-09-03T11:46:16.713Z,39.25
2022-09-03T11:48:50.348Z,39.25
2022-09-03T11:51:43.406Z,39.00
2022-09-03T11:54:15.561Z,40.50
2022-09-03T11:56:47.074Z,39.75
2022-09-03T11:59:17.252Z,41.50
2022-09-03T12:01:53.754Z,42.75
2022-09-03T12:04:45.953Z,42.25
2022-09-03T12:07:19.075Z,41.25
2022-09-03T12:10:08.206Z,41.50
2022-09-03T12:12:40.429Z,43.50
2022-09-03T12:15:10.191Z,42.50
2022-09-03T12:18:14.832Z,43.75
2022-09-03T12:20:44.875Z,45.00
2022-09-03T12:23:16.549Z,43.25
2022-09-03T12:25:49.590Z,41.75
2022-09-03T12:28:24.567Z,42.00
2022-09-03T12:30:55.152Z,40.00
2022-09-03T12:33:25.127Z,38.00
2022-09-03T12:36:01.586Z,40.00
2022-09-03T12:38:44.592Z,39.50
2022-09-03T12:41:29.058Z,39.50
2022-09-03T12:44:03.295Z,39.00
2022-09-03T12:46:34.799Z,37.75
2022-09-03T12:52:06.140Z,37.25
2022-09-03T12:54:39.710Z,38.25
2022-09-03T12:57:10.923Z,37.00
2022-09-03T12:59:42.007Z,37.75
2022-09-03T13:02:20.035Z,35.50
2022-09-03T13:04:50.343Z,35.75
2022-09-03T13:07:22.993Z,34.50
2022-09-03T13:09:52.924Z,39.00
2022-09-03T13:12:31.981Z,37.00
2022-09-03T13:15:14.448Z,41.00
2022-09-03T13:18:00.111Z,48.25
2022-09-03T13:20:35.229Z,49.75
2022-09-03T13:23:13.348Z,50.00
2022-09-03T13:25:50.234Z,49.00
2022-09-03T13:28:33.827Z,50.25
2022-09-03T13:31:22.007Z,52.00
2022-09-03T13:34:04.002Z,50.25
2022-09-03T13:36:54.106Z,52.00
2022-09-03T13:39:28.444Z,51.25
2022-09-03T13:42:07.557Z,49.75
2022-09-03T13:44:38.131Z,50.50
2022-09-03T13:47:11.871Z,51.25
2022-09-03T13:50:03.386Z,50.50
2022-09-03T13:52:44.440Z,49.25
2022-09-03T13:55:19.788Z,51.50
2022-09-03T13:58:01.757Z,51.00
2022-09-03T14:00:40.406Z,50.75
2022-09-03T14:03:28.680Z,50.75
2022-09-03T14:06:14.437Z,48.25
2022-09-03T14:09:02.735Z,50.00
2022-09-03T14:11:48.146Z,49.00
2022-09-03T14:14:21.095Z,48.50
2022-09-03T14:16:57.186Z,48.75
2022-09-03T14:19:45.054Z,49.25
2022-09-03T14:22:21.180Z,49.00
2022-09-03T14:24:51.529Z,46.75
2022-09-03T14:27:26.512Z,45.75
2022-09-03T14:30:02.403Z,47.75
2022-09-03T14:32:50.630Z,47.75
2022-09-03T14:35:33.386Z,45.00
2022-09-03T14:38:03.498Z,44.00
2022-09-03T14:40:42.133Z,45.75
2022-09-03T14:43:21.870Z,45.00
2022-09-03T14:46:07.679Z,46.75
2022-09-03T14:48:49.444Z,43.25
2022-09-03T14:51:26.246Z,46.50
2022-09-03T14:54:03.259Z,45.00
2022-09-03T14:56:58.506Z,45.00
2022-09-03T14:59:30.458Z,43.25
2022-09-03T15:02:16.600Z,46.25
2022-09-03T15:05:11.010Z,45.25
2022-09-03T15:08:17.627Z,44.50
2022-09-03T15:10:54.463Z,45.00
2022-09-03T15:13:33.247Z,44.25
2022-09-03T15:16:04.986Z,46.25
2022-09-03T15:19:01.304Z,46.75
2022-09-03T15:21:44.081Z,43.50
2022-09-03T15:24:27.087Z,45.75
2022-09-03T15:27:22.929Z,46.00
2022-09-03T15:30:11.891Z,43.25
2022-09-03T15:32:47.307Z,47.00
2022-09-03T15:35:21.048Z,45.25
2022-09-03T15:37:58.905Z,45.75
2022-09-03T15:40:35.665Z,45.00
2022-09-03T15:43:22.920Z,49.00
2022-09-03T15:45:59.309Z,50.25
2022-09-03T15:48:29.911Z,47.75
2022-09-03T15:51:11.620Z,47.00
2022-09-03T15:53:51.834Z,48.00
2022-09-03T15:56:25.524Z,47.00
2022-09-03T15:59:00.569Z,45.75
2022-09-03T16:01:43.735Z,45.00
2022-09-03T16:04:36.498Z,44.25
2022-09-03T16:07:27.303Z,46.25
2022-09-03T16:10:26.845Z,47.75
2022-09-03T16:13:15.393Z,44.75
2022-09-03T16:15:49.302Z,47.00
2022-09-03T16:18:27.744Z,47.00
2022-09-03T16:21:06.941Z,46.00
2022-09-03T16:23:49.334Z,45.25
2022-09-03T16:26:25.784Z,47.50
2022-09-03T16:28:59.855Z,45.75
2022-09-03T16:31:39.429Z,47.75
2022-09-03T16:34:26.911Z,45.25
2022-09-03T16:37:15.502Z,45.50
2022-09-03T16:40:03.393Z,47.00
2022-09-03T16:42:42.300Z,46.00
2022-09-03T16:45:13.434Z,45.75
2022-09-03T16:48:01.522Z,45.25
2022-09-03T16:50:34.541Z,47.00
2022-09-03T16:53:13.248Z,46.50
2022-09-03T16:55:49.978Z,47.25
2022-09-03T16:58:20.182Z,47.50
2022-09-03T17:00:54.258Z,48.00
2022-09-03T17:03:41.804Z,47.25
2022-09-03T17:06:22.589Z,49.25
2022-09-03T17:09:17.561Z,48.75
2022-09-03T17:11:50.898Z,51.00
2022-09-03T17:14:30.091Z,50.25
2022-09-03T17:17:11.750Z,50.75
2022-09-03T17:20:10.295Z,50.75
2022-09-03T17:22:40.944Z,54.00
2022-09-03T17:25:19.584Z,52.00
2022-09-03T17:27:49.546Z,54.00
2022-09-03T17:30:25.190Z,56.25
2022-09-03T17:33:02.874Z,61.75
2022-09-03T17:35:59.645Z,62.00
2022-09-03T17:38:52.659Z,61.25
2022-09-03T17:41:29.096Z,59.25
2022-09-03T17:44:08.646Z,58.00
2022-09-03T17:46:38.738Z,60.25
2022-09-03T17:49:09.993Z,63.00
2022-09-03T17:51:48.835Z,65.25
2022-09-03T17:54:38.189Z,64.00
2022-09-03T17:57:20.462Z,61.75
2022-09-03T17:59:50.331Z,69.00
2022-09-03T18:02:25.946Z,69.50
2022-09-03T18:05:13.352Z,66.75
2022-09-03T18:07:51.860Z,69.25
2022-09-03T18:10:27.223Z,71.75
2022-09-03T18:13:23.746Z,71.00
2022-09-03T18:15:53.780Z,66.00
2022-09-03T18:18:30.995Z,69.75
2022-09-03T18:21:27.605Z,66.50
2022-09-03T18:24:31.247Z,71.00
2022-09-03T18:27:19.755Z,77.75
2022-09-03T18:30:10.348Z,75.50
2022-09-03T18:32:58.128Z,75.25
2022-09-03T18:35:49.487Z,80.75
2022-09-03T18:38:48.007Z,76.75
2022-09-03T18:41:35.610Z,75.50
2022-09-03T18:44:29.539Z,77.00
2022-09-03T18:50:42.533Z,80.50
2022-09-03T18:53:52.580Z,82.50
2022-09-03T18:56:50.173Z,78.25
2022-09-03T18:59:46.630Z,77.25
2022-09-03T19:02:54.344Z,71.50
2022-09-03T19:05:44.891Z,74.75
2022-09-03T19:08:37.966Z,73.75
2022-09-03T19:11:55.413Z,75.25
2022-09-03T19:14:49.114Z,73.50
2022-09-03T19:17:36.231Z,76.25
2022-09-03T19:20:36.826Z,73.75
2022-09-03T19:23:24.209Z,82.00
2022-09-03T19:26:15.578Z,81.50
2022-09-03T19:29:05.644Z,78.25
2022-09-03T19:31:56.087Z,73.00
2022-09-03T19:35:01.695Z,77.00
2022-09-03T19:37:55.803Z,78.25
2022-09-03T19:41:01.994Z,77.25
2022-09-03T19:44:09.025Z,77.75
2022-09-03T19:47:05.578Z,81.25
2022-09-03T19:50:12.030Z,78.25
2022-09-03T19:53:02.349Z,77.25
2022-09-03T19:55:52.404Z,77.75
2022-09-03T19:58:43.925Z,77.75
2022-09-03T20:01:32.843Z,73.75
2022-09-03T20:04:35.148Z,79.00
2022-09-03T20:07:24.995Z,77.00
2022-09-03T20:10:13.953Z,73.25
2022-09-03T20:12:48.996Z,74.75
2022-09-03T20:15:19.203Z,77.75
2022-09-03T20:18:08.638Z,74.50
2022-09-03T20:20:37.932Z,80.67
2022-09-03T20:23:14.165Z,86.67
2022-09-03T20:25:49.657Z,87.00
2022-09-03T20:28:42.531Z,90.33
2022-09-03T20:31:30.214Z,88.67
2022-09-03T20:34:12.039Z,84.67
2022-09-03T20:36:57.051Z,85.00
2022-09-03T20:39:33.810Z,82.50
2022-09-03T20:42:29.709Z,76.75
2022-09-03T20:45:04.593Z,79.50
2022-09-03T20:48:01.312Z,74.25
2022-09-03T20:50:49.182Z,77.50
2022-09-03T20:53:36.654Z,77.00
2022-09-03T20:56:13.039Z,75.50
2022-09-03T20:58:42.785Z,79.50
2022-09-03T21:01:18.847Z,75.00
2022-09-03T21:04:01.217Z,74.50
2022-09-03T21:06:40.281Z,73.25
2022-09-03T21:09:24.797Z,72.50
2022-09-03T21:12:09.144Z,73.50
2022-09-03T21:14:48.883Z,75.50
2022-09-03T21:17:45.353Z,71.00
2022-09-03T21:20:23.956Z,70.25
2022-09-03T21:23:09.109Z,71.25
2022-09-03T21:25:58.200Z,70.00
2022-09-03T21:28:35.275Z,69.50
2022-09-03T21:31:09.590Z,71.00
2022-09-03T21:33:40.728Z,67.00
2022-09-03T21:36:18.417Z,65.25
2022-09-03T21:38:59.354Z,69.25
2022-09-03T21:41:32.252Z,71.25
2022-09-03T21:44:09.748Z,62.25
2022-09-03T21:46:55.274Z,63.25
2022-09-03T21:49:29.224Z,65.50
2022-09-03T21:52:02.319Z,61.25
2022-09-03T21:54:34.805Z,62.00
2022-09-03T21:57:04.280Z,63.50
2022-09-03T21:59:34.090Z,63.50
2022-09-03T22:02:06.320Z,62.50
2022-09-03T22:04:35.762Z,65.25
2022-09-03T22:07:13.822Z,59.50
2022-09-03T22:09:43.232Z,61.00
2022-09-03T22:12:22.092Z,58.50
2022-09-03T22:14:53.614Z,60.25
2022-09-03T22:17:28.897Z,62.00
2022-09-03T22:19:58.404Z,59.25
2022-09-03T22:22:31.176Z,58.00
2022-09-03T22:25:12.250Z,57.50
2022-09-03T22:28:02.126Z,56.50
2022-09-03T22:30:36.602Z,52.25
2022-09-03T22:33:11.856Z,53.50
2022-09-03T22:35:47.821Z,60.75
2022-09-03T22:38:32.734Z,58.75
2022-09-03T22:41:21.464Z,60.00
2022-09-03T22:43:51.087Z,55.75
2022-09-03T22:46:21.911Z,52.75
2022-09-03T22:49:12.477Z,52.00
2022-09-03T22:51:48.845Z,56.75
2022-09-03T22:54:26.156Z,54.50
2022-09-03T22:56:56.635Z,55.75
2022-09-03T22:59:28.194Z,51.50
2022-09-03T23:02:06.743Z,52.75
2022-09-03T23:04:40.627Z,54.25
2022-09-03T23:07:28.452Z,54.00
2022-09-03T23:10:02.438Z,52.00
2022-09-03T23:12:46.289Z,52.00
2022-09-03T23:15:24.784Z,56.25
2022-09-03T23:18:18.750Z,56.25
2022-09-03T23:21:11.870Z,50.25
2022-09-03T23:23:48.652Z,51.25
2022-09-03T23:26:25.359Z,51.00
2022-09-03T23:29:04.191Z,52.25
2022-09-03T23:31:34.032Z,53.25
2022-09-03T23:34:03.384Z,50.00
2022-09-03T23:37:05.725Z,51.00
2022-09-03T23:39:40.256Z,52.00
2022-09-03T23:42:24.930Z,49.25
2022-09-03T23:45:06.576Z,51.50
2022-09-03T23:47:44.931Z,52.50
2022-09-03T23:50:46.051Z,52.25
2022-09-03T23:53:27.644Z,51.75
2022-09-03T23:56:18.114Z,51.50
2022-09-03T23:58:47.458Z,52.00
