createdAt,value
2019-05-22T00:01:39.301Z,11.00
2019-05-22T00:04:27.696Z,11.00
2019-05-22T00:07:00.787Z,11.00
2019-05-22T00:09:35.306Z,11.00
2019-05-22T00:12:07.438Z,11.00
2019-05-22T00:14:38.029Z,11.00
2019-05-22T00:17:09.940Z,11.00
2019-05-22T00:19:41.089Z,11.00
2019-05-22T00:22:13.524Z,11.10
2019-05-22T00:24:43.995Z,11.00
2019-05-22T00:27:15.120Z,11.00
2019-05-22T00:29:47.208Z,11.00
2019-05-22T00:32:17.761Z,11.00
2019-05-22T00:34:48.788Z,11.00
2019-05-22T00:37:18.915Z,11.00
2019-05-22T00:39:49.401Z,11.00
2019-05-22T00:42:18.751Z,11.00
2019-05-22T00:44:50.395Z,11.00
2019-05-22T00:47:21.795Z,11.00
2019-05-22T00:49:55.116Z,11.00
2019-05-22T00:52:46.191Z,10.90
2019-05-22T00:55:32.946Z,11.00
2019-05-22T00:58:11.482Z,10.90
2019-05-22T01:00:50.383Z,10.90
2019-05-22T01:03:22.736Z,10.90
2019-05-22T01:05:51.785Z,10.90
2019-05-22T01:08:21.938Z,10.90
2019-05-22T01:10:52.902Z,10.90
2019-05-22T01:13:22.748Z,10.90
2019-05-22T01:15:52.606Z,10.90
2019-05-22T01:18:23.146Z,10.90
2019-05-22T01:20:55.450Z,10.90
2019-05-22T01:23:25.888Z,10.90
2019-05-22T01:25:55.345Z,10.90
2019-05-22T01:28:24.473Z,10.90
2019-05-22T01:31:02.022Z,10.90
2019-05-22T01:33:35.891Z,10.90
2019-05-22T01:36:16.026Z,10.90
2019-05-22T01:38:45.811Z,10.90
2019-05-22T01:41:21.157Z,10.90
2019-05-22T01:43:52.374Z,10.90
2019-05-22T01:46:22.538Z,10.90
2019-05-22T01:48:55.660Z,10.90
2019-05-22T01:51:25.786Z,10.90
2019-05-22T01:53:55.691Z,10.90
2019-05-22T01:56:24.719Z,10.90
2019-05-22T01:58:54.847Z,10.90
2019-05-22T02:01:25.981Z,10.90
2019-05-22T02:03:56.913Z,10.90
2019-05-22T02:06:26.533Z,10.90
2019-05-22T02:09:08.070Z,10.90
2019-05-22T02:11:37.800Z,10.90
2019-05-22T02:14:11.495Z,10.90
2019-05-22T02:16:56.010Z,10.90
2019-05-22T02:19:16.694Z,10.90
2019-05-22T02:21:45.990Z,10.90
2019-05-22T02:24:15.927Z,10.90
2019-05-22T02:26:45.497Z,10.90
2019-05-22T02:29:16.283Z,10.90
2019-05-22T02:31:45.327Z,10.90
2019-05-22T02:34:14.936Z,10.90
2019-05-22T02:36:45.625Z,10.80
2019-05-22T02:39:26.963Z,10.80
2019-05-22T02:41:59.577Z,10.80
2019-05-22T02:44:29.760Z,10.80
2019-05-22T02:47:16.435Z,10.80
2019-05-22T02:49:32.793Z,10.80
2019-05-22T02:52:03.626Z,10.80
2019-05-22T02:54:35.260Z,10.80
2019-05-22T02:57:05.521Z,10.80
2019-05-22T02:59:34.652Z,10.80
2019-05-22T03:02:04.703Z,10.80
2019-05-22T03:04:54.750Z,10.80
2019-05-22T03:07:24.452Z,10.80
2019-05-22T03:09:53.474Z,10.80
2019-05-22T03:12:24.164Z,10.80
2019-05-22T03:14:53.012Z,10.80
2019-05-22T03:17:31.370Z,10.80
2019-05-22T03:20:04.291Z,10.80
2019-05-22T03:22:39.718Z,10.80
2019-05-22T03:25:11.711Z,10.70
2019-05-22T03:27:46.959Z,10.70
2019-05-22T03:30:32.449Z,10.70
2019-05-22T03:33:03.981Z,10.70
2019-05-22T03:35:40.079Z,10.60
2019-05-22T03:38:10.284Z,10.60
2019-05-22T03:40:39.535Z,10.60
2019-05-22T03:43:21.088Z,10.60
2019-05-22T03:45:50.550Z,10.60
2019-05-22T03:48:21.147Z,10.60
2019-05-22T03:50:51.928Z,10.50
2019-05-22T03:53:20.868Z,10.60
2019-05-22T03:55:50.978Z,10.50
2019-05-22T03:58:20.390Z,10.50
2019-05-22T04:00:52.117Z,10.50
2019-05-22T04:03:23.160Z,10.40
2019-05-22T04:05:52.611Z,10.40
2019-05-22T04:08:26.178Z,10.40
2019-05-22T04:11:01.869Z,10.40
2019-05-22T04:13:31.944Z,10.30
2019-05-22T04:16:01.364Z,10.30
2019-05-22T04:18:32.637Z,10.20
2019-05-22T04:21:02.573Z,10.20
2019-05-22T04:23:31.616Z,10.20
2019-05-22T04:26:01.875Z,10.20
2019-05-22T04:28:31.356Z,10.20
2019-05-22T04:31:01.298Z,10.20
2019-05-22T04:33:30.864Z,10.10
2019-05-22T04:36:00.455Z,10.10
2019-05-22T04:38:31.552Z,10.10
2019-05-22T04:41:01.482Z,10.10
2019-05-22T04:43:33.932Z,10.10
2019-05-22T04:46:05.242Z,10.10
2019-05-22T04:48:36.365Z,10.10
2019-05-22T04:51:26.243Z,10.00
2019-05-22T04:53:57.028Z,10.00
2019-05-22T04:56:27.380Z,10.00
2019-05-22T04:58:57.900Z,10.00
2019-05-22T05:01:27.996Z,10.00
2019-05-22T05:03:57.483Z,10.00
2019-05-22T05:06:27.187Z,10.00
2019-05-22T05:08:57.222Z,10.00
2019-05-22T05:11:26.348Z,10.00
2019-05-22T05:13:55.672Z,10.00
2019-05-22T05:16:25.063Z,10.00
2019-05-22T05:18:54.572Z,10.00
2019-05-22T05:21:23.488Z,10.00
2019-05-22T05:23:52.577Z,10.00
2019-05-22T05:26:22.633Z,10.00
2019-05-22T05:28:51.665Z,10.00
2019-05-22T05:31:20.991Z,10.00
2019-05-22T05:34:16.707Z,10.10
2019-05-22T05:36:46.711Z,10.10
2019-05-22T05:40:01.933Z,10.00
2019-05-22T05:42:31.203Z,10.00
2019-05-22T05:45:00.085Z,10.00
2019-05-22T05:47:29.045Z,10.00
2019-05-22T05:49:59.152Z,10.00
2019-05-22T05:52:29.634Z,10.00
2019-05-22T05:55:00.301Z,10.00
2019-05-22T05:58:15.496Z,10.00
2019-05-22T06:00:51.804Z,10.00
2019-05-22T06:03:33.638Z,10.00
2019-05-22T06:06:06.196Z,10.00
2019-05-22T06:08:37.197Z,10.10
2019-05-22T06:11:53.751Z,10.10
2019-05-22T06:14:25.637Z,10.10
2019-05-22T06:17:38.804Z,10.10
2019-05-22T06:20:11.598Z,10.10
2019-05-22T06:22:42.562Z,10.10
2019-05-22T06:25:13.958Z,10.10
2019-05-22T06:27:53.234Z,10.10
2019-05-22T06:30:44.527Z,10.10
2019-05-22T06:33:31.638Z,10.10
2019-05-22T06:36:04.672Z,10.10
2019-05-22T06:39:07.601Z,10.10
2019-05-22T06:41:38.501Z,10.10
2019-05-22T06:44:35.310Z,10.20
2019-05-22T06:47:06.985Z,10.20
2019-05-22T06:49:42.854Z,10.20
2019-05-22T06:52:12.300Z,10.20
2019-05-22T06:54:41.289Z,10.20
2019-05-22T06:57:15.041Z,10.20
2019-05-22T06:59:45.635Z,10.30
2019-05-22T07:02:17.448Z,10.20
2019-05-22T07:04:47.349Z,10.30
2019-05-22T07:07:18.161Z,10.30
2019-05-22T07:09:48.251Z,10.30
2019-05-22T07:12:19.837Z,10.30
2019-05-22T07:15:20.876Z,10.30
2019-05-22T07:17:56.963Z,10.40
2019-05-22T07:20:30.784Z,10.40
2019-05-22T07:23:01.952Z,10.40
2019-05-22T07:25:32.904Z,10.40
2019-05-22T07:28:01.927Z,10.40
2019-05-22T07:30:31.819Z,10.40
2019-05-22T07:33:01.308Z,10.50
2019-05-22T07:35:49.843Z,10.50
2019-05-22T07:38:02.699Z,10.50
2019-05-22T07:40:33.713Z,10.50
2019-05-22T07:43:02.753Z,10.50
2019-05-22T07:45:32.667Z,10.50
2019-05-22T07:48:01.840Z,10.50
2019-05-22T07:50:34.195Z,10.50
2019-05-22T07:53:03.287Z,10.50
2019-05-22T07:55:33.591Z,10.50
2019-05-22T07:58:08.112Z,10.50
2019-05-22T08:00:37.765Z,10.60
2019-05-22T08:03:07.953Z,10.60
2019-05-22T08:05:40.330Z,10.60
2019-05-22T08:08:10.365Z,10.60
2019-05-22T08:10:40.800Z,10.70
2019-05-22T08:13:10.189Z,10.70
2019-05-22T08:15:39.128Z,10.80
2019-05-22T08:18:09.243Z,10.80
2019-05-22T08:20:39.460Z,10.80
2019-05-22T08:23:09.731Z,10.90
2019-05-22T08:25:39.891Z,10.90
2019-05-22T08:28:09.527Z,11.00
2019-05-22T08:30:38.301Z,11.10
2019-05-22T08:33:11.579Z,11.20
2019-05-22T08:35:40.571Z,11.30
2019-05-22T08:38:11.270Z,11.40
2019-05-22T08:40:41.028Z,11.40
2019-05-22T08:43:10.209Z,11.50
2019-05-22T08:45:39.351Z,11.50
2019-05-22T08:48:09.462Z,11.50
2019-05-22T08:50:42.283Z,11.50
2019-05-22T08:53:14.259Z,11.50
2019-05-22T08:55:44.150Z,11.60
2019-05-22T08:58:14.797Z,11.60
2019-05-22T09:00:44.611Z,11.70
2019-05-22T09:03:13.686Z,11.80
2019-05-22T09:05:42.529Z,11.80
2019-05-22T09:08:11.403Z,12.00
2019-05-22T09:10:40.623Z,12.10
2019-05-22T09:13:09.467Z,12.10
2019-05-22T09:15:40.644Z,12.20
2019-05-22T09:18:11.222Z,12.30
2019-05-22T09:20:49.310Z,12.40
2019-05-22T09:23:11.392Z,12.50
2019-05-22T09:25:40.957Z,12.50
2019-05-22T09:28:10.134Z,12.50
2019-05-22T09:30:39.242Z,12.50
2019-05-22T09:33:09.367Z,12.50
2019-05-22T09:35:39.176Z,12.50
2019-05-22T09:38:08.034Z,12.50
2019-05-22T09:40:36.998Z,12.70
2019-05-22T09:43:06.406Z,12.90
2019-05-22T09:45:36.333Z,13.00
2019-05-22T09:48:06.923Z,13.00
2019-05-22T09:50:36.253Z,13.10
2019-05-22T09:53:07.938Z,13.20
2019-05-22T09:55:37.590Z,13.20
2019-05-22T09:58:07.282Z,13.20
2019-05-22T10:00:36.474Z,13.30
2019-05-22T10:03:07.141Z,13.60
2019-05-22T10:05:36.145Z,13.80
2019-05-22T10:08:05.677Z,13.90
2019-05-22T10:10:35.010Z,13.90
2019-05-22T10:13:06.254Z,13.90
2019-05-22T10:15:35.907Z,13.90
2019-05-22T10:18:05.172Z,14.00
2019-05-22T10:20:34.332Z,14.20
2019-05-22T10:23:14.887Z,14.50
2019-05-22T10:25:35.780Z,14.70
2019-05-22T10:28:06.046Z,14.70
2019-05-22T10:30:35.014Z,14.70
2019-05-22T10:33:04.204Z,14.80
2019-05-22T10:35:33.262Z,14.90
2019-05-22T10:38:02.198Z,15.10
2019-05-22T10:40:31.670Z,15.20
2019-05-22T10:43:01.016Z,15.10
2019-05-22T10:45:30.067Z,15.10
2019-05-22T10:47:59.087Z,15.30
2019-05-22T10:50:29.101Z,15.50
2019-05-22T10:52:58.184Z,15.70
2019-05-22T10:55:28.380Z,15.60
2019-05-22T10:57:57.782Z,15.50
2019-05-22T11:00:27.127Z,15.60
2019-05-22T11:02:56.675Z,15.90
2019-05-22T11:05:26.718Z,16.10
2019-05-22T11:07:56.294Z,16.20
2019-05-22T11:10:26.282Z,16.20
2019-05-22T11:12:55.309Z,16.30
2019-05-22T11:15:25.145Z,16.30
2019-05-22T11:17:54.338Z,16.30
2019-05-22T11:20:23.523Z,16.30
2019-05-22T11:22:53.005Z,16.30
2019-05-22T11:25:22.739Z,16.30
2019-05-22T11:27:53.795Z,16.50
2019-05-22T11:30:23.747Z,16.60
2019-05-22T11:32:54.688Z,16.70
2019-05-22T11:35:24.422Z,16.90
2019-05-22T11:37:53.288Z,17.10
2019-05-22T11:40:23.972Z,17.20
2019-05-22T11:42:53.485Z,17.20
2019-05-22T11:45:23.974Z,17.20
2019-05-22T11:47:53.529Z,17.30
2019-05-22T11:50:23.635Z,17.30
2019-05-22T11:52:52.891Z,17.40
2019-05-22T11:55:23.051Z,17.50
2019-05-22T11:57:52.389Z,17.70
2019-05-22T12:00:22.778Z,17.80
2019-05-22T12:02:52.651Z,18.00
2019-05-22T12:05:22.793Z,18.10
2019-05-22T12:07:52.605Z,18.10
2019-05-22T12:10:23.719Z,18.00
2019-05-22T12:12:55.045Z,18.00
2019-05-22T12:15:27.084Z,18.00
2019-05-22T12:17:56.843Z,17.90
2019-05-22T12:20:26.319Z,18.10
2019-05-22T12:22:56.991Z,18.30
2019-05-22T12:25:26.580Z,18.30
2019-05-22T12:27:55.909Z,18.40
2019-05-22T12:30:25.308Z,18.40
2019-05-22T12:32:55.277Z,18.60
2019-05-22T12:35:25.503Z,18.80
2019-05-22T12:37:59.703Z,18.90
2019-05-22T12:40:38.915Z,18.80
2019-05-22T12:43:10.269Z,19.00
2019-05-22T12:45:39.369Z,19.20
2019-05-22T12:48:08.213Z,19.20
2019-05-22T12:50:37.739Z,19.30
2019-05-22T12:53:09.284Z,19.30
2019-05-22T12:55:38.777Z,19.40
2019-05-22T12:58:08.011Z,19.40
2019-05-22T13:00:37.241Z,19.40
2019-05-22T13:03:08.539Z,19.50
2019-05-22T13:05:39.257Z,19.50
2019-05-22T13:08:09.805Z,19.40
2019-05-22T13:10:39.660Z,19.30
2019-05-22T13:13:08.691Z,19.20
2019-05-22T13:15:39.409Z,19.20
2019-05-22T13:18:10.474Z,19.10
2019-05-22T13:20:43.975Z,19.10
2019-05-22T13:23:14.037Z,19.10
2019-05-22T13:25:43.232Z,19.10
2019-05-22T13:28:14.062Z,19.30
2019-05-22T13:30:46.470Z,19.50
2019-05-22T13:33:19.237Z,19.40
2019-05-22T13:35:48.848Z,19.50
2019-05-22T13:38:18.321Z,19.50
2019-05-22T13:40:48.199Z,19.40
2019-05-22T13:43:17.360Z,19.50
2019-05-22T13:45:46.640Z,19.70
2019-05-22T13:48:15.858Z,19.90
2019-05-22T13:50:44.921Z,19.80
2019-05-22T13:53:16.082Z,19.90
2019-05-22T13:55:47.013Z,20.00
2019-05-22T13:58:17.053Z,19.90
2019-05-22T14:00:46.276Z,19.80
2019-05-22T14:03:15.790Z,19.70
2019-05-22T14:05:46.563Z,19.70
2019-05-22T14:08:15.934Z,19.80
2019-05-22T14:10:45.285Z,19.70
2019-05-22T14:13:15.328Z,19.60
2019-05-22T14:15:52.312Z,19.60
2019-05-22T14:18:15.542Z,19.70
2019-05-22T14:20:44.389Z,19.80
2019-05-22T14:23:13.768Z,19.80
2019-05-22T14:25:42.779Z,19.70
2019-05-22T14:28:13.955Z,19.60
2019-05-22T14:30:43.041Z,19.50
2019-05-22T14:33:12.471Z,19.40
2019-05-22T14:35:48.483Z,19.30
2019-05-22T14:38:13.302Z,19.20
2019-05-22T14:40:43.077Z,19.10
2019-05-22T14:43:12.569Z,19.20
2019-05-22T14:45:42.920Z,19.50
2019-05-22T14:48:12.550Z,19.60
2019-05-22T14:50:41.759Z,19.50
2019-05-22T14:53:12.248Z,19.40
2019-05-22T14:55:41.394Z,19.40
2019-05-22T14:58:12.195Z,19.40
2019-05-22T15:00:42.276Z,19.40
2019-05-22T15:03:11.888Z,19.40
2019-05-22T15:05:41.186Z,19.40
2019-05-22T15:08:10.947Z,19.40
2019-05-22T15:10:40.382Z,19.50
2019-05-22T15:13:09.611Z,19.50
2019-05-22T15:15:40.443Z,19.70
2019-05-22T15:18:09.621Z,19.80
2019-05-22T15:21:07.983Z,19.90
2019-05-22T15:23:38.247Z,19.90
2019-05-22T15:26:08.510Z,20.00
2019-05-22T15:28:37.446Z,20.10
2019-05-22T15:31:06.803Z,20.30
2019-05-22T15:33:35.957Z,20.40
2019-05-22T15:36:07.835Z,20.40
2019-05-22T15:38:40.910Z,20.40
2019-05-22T15:41:11.975Z,20.50
2019-05-22T15:43:43.232Z,20.80
2019-05-22T15:46:15.782Z,21.00
2019-05-22T15:48:47.384Z,21.20
2019-05-22T15:51:21.197Z,21.40
2019-05-22T15:53:52.302Z,21.70
2019-05-22T15:56:22.171Z,21.90
2019-05-22T15:58:54.946Z,22.10
2019-05-22T16:01:26.259Z,22.20
2019-05-22T16:03:56.591Z,22.30
2019-05-22T16:06:28.318Z,22.30
2019-05-22T16:08:59.020Z,22.40
2019-05-22T16:11:30.062Z,22.50
2019-05-22T16:14:00.969Z,22.60
2019-05-22T16:16:30.198Z,22.60
2019-05-22T16:19:03.416Z,22.60
2019-05-22T16:21:34.955Z,22.50
2019-05-22T16:24:04.678Z,22.30
2019-05-22T16:26:34.678Z,22.10
2019-05-22T16:29:03.821Z,21.80
2019-05-22T16:31:33.406Z,21.60
2019-05-22T16:34:03.874Z,21.40
2019-05-22T16:36:33.930Z,21.30
2019-05-22T16:39:04.886Z,21.10
2019-05-22T16:41:34.693Z,21.10
2019-05-22T16:44:04.360Z,20.90
2019-05-22T16:46:34.569Z,20.80
2019-05-22T16:49:04.445Z,20.70
2019-05-22T16:51:34.018Z,20.70
2019-05-22T16:54:06.074Z,20.60
2019-05-22T16:56:39.592Z,20.60
2019-05-22T16:59:11.781Z,20.50
2019-05-22T17:01:57.553Z,20.50
2019-05-22T17:04:12.856Z,20.40
2019-05-22T17:06:43.179Z,20.30
2019-05-22T17:09:15.643Z,20.20
2019-05-22T17:11:53.205Z,20.10
2019-05-22T17:14:24.808Z,20.00
2019-05-22T17:17:03.541Z,19.90
2019-05-22T17:19:32.619Z,19.80
2019-05-22T17:22:02.090Z,19.70
2019-05-22T17:24:34.124Z,19.60
2019-05-22T17:27:03.088Z,19.50
2019-05-22T17:29:33.622Z,19.40
2019-05-22T17:32:05.052Z,19.30
2019-05-22T17:34:38.576Z,19.20
2019-05-22T17:37:13.980Z,19.20
2019-05-22T17:39:46.712Z,19.10
2019-05-22T17:42:19.100Z,19.00
2019-05-22T17:44:51.624Z,18.90
2019-05-22T17:47:23.930Z,18.80
2019-05-22T17:49:53.503Z,18.70
2019-05-22T17:52:28.547Z,18.60
2019-05-22T17:54:58.610Z,18.50
2019-05-22T17:57:28.200Z,18.40
2019-05-22T17:59:57.839Z,18.30
2019-05-22T18:02:35.944Z,18.20
2019-05-22T18:05:07.925Z,18.10
2019-05-22T18:07:38.515Z,18.10
2019-05-22T18:10:08.441Z,18.00
2019-05-22T18:12:38.342Z,17.90
2019-05-22T18:15:08.090Z,17.80
2019-05-22T18:17:39.263Z,17.80
2019-05-22T18:20:11.876Z,17.70
2019-05-22T18:22:41.184Z,17.60
2019-05-22T18:25:10.254Z,17.50
2019-05-22T18:27:39.175Z,17.40
2019-05-22T18:30:09.262Z,17.40
2019-05-22T18:32:42.316Z,17.30
2019-05-22T18:35:13.443Z,17.20
2019-05-22T18:37:42.740Z,17.10
2019-05-22T18:40:12.256Z,17.10
2019-05-22T18:42:41.258Z,17.00
2019-05-22T18:45:10.518Z,17.00
2019-05-22T18:47:39.455Z,16.90
2019-05-22T18:50:12.160Z,16.90
2019-05-22T18:52:45.896Z,16.80
2019-05-22T18:55:15.260Z,16.70
2019-05-22T18:57:44.516Z,16.70
2019-05-22T19:00:14.828Z,16.60
2019-05-22T19:02:44.360Z,16.60
2019-05-22T19:05:13.413Z,16.50
2019-05-22T19:07:43.793Z,16.50
2019-05-22T19:10:12.898Z,16.40
2019-05-22T19:12:42.119Z,16.40
2019-05-22T19:15:11.075Z,16.30
2019-05-22T19:17:40.107Z,16.30
2019-05-22T19:20:09.613Z,16.20
2019-05-22T19:22:38.817Z,16.20
2019-05-22T19:25:08.566Z,16.10
2019-05-22T19:27:37.775Z,16.00
2019-05-22T19:30:07.307Z,16.00
2019-05-22T19:32:36.436Z,15.90
2019-05-22T19:35:06.159Z,15.80
2019-05-22T19:37:35.332Z,15.70
2019-05-22T19:40:05.858Z,15.60
2019-05-22T19:42:35.114Z,15.50
2019-05-22T19:45:13.052Z,15.40
2019-05-22T19:47:49.281Z,15.30
2019-05-22T19:50:23.569Z,15.20
2019-05-22T19:52:53.223Z,15.10
2019-05-22T19:55:31.341Z,15.10
2019-05-22T19:58:01.363Z,15.00
2019-05-22T20:00:33.116Z,14.90
2019-05-22T20:03:03.584Z,14.80
2019-05-22T20:05:34.326Z,14.70
2019-05-22T20:08:04.666Z,14.70
2019-05-22T20:10:33.963Z,14.60
2019-05-22T20:13:06.115Z,14.50
2019-05-22T20:15:36.409Z,14.40
2019-05-22T20:18:05.809Z,14.30
2019-05-22T20:20:35.508Z,14.30
2019-05-22T20:23:05.552Z,14.20
2019-05-22T20:25:34.834Z,14.20
2019-05-22T20:28:04.933Z,14.10
2019-05-22T20:30:40.095Z,14.10
2019-05-22T20:33:10.359Z,14.00
2019-05-22T20:35:39.366Z,14.00
2019-05-22T20:38:08.745Z,14.00
2019-05-22T20:40:38.410Z,13.90
2019-05-22T20:43:13.943Z,13.90
2019-05-22T20:45:44.629Z,13.90
2019-05-22T20:48:19.204Z,13.80
2019-05-22T20:50:51.341Z,13.80
2019-05-22T20:53:22.108Z,13.80
2019-05-22T20:55:52.942Z,13.70
2019-05-22T20:58:23.270Z,13.70
2019-05-22T21:00:56.551Z,13.70
2019-05-22T21:03:26.229Z,13.60
2019-05-22T21:05:57.234Z,13.60
2019-05-22T21:08:30.696Z,13.60
2019-05-22T21:11:01.188Z,13.60
2019-05-22T21:13:31.085Z,13.60
2019-05-22T21:16:01.135Z,13.60
2019-05-22T21:18:43.498Z,13.50
2019-05-22T21:21:13.258Z,13.50
2019-05-22T21:23:44.009Z,13.50
2019-05-22T21:26:13.344Z,13.50
2019-05-22T21:28:43.110Z,13.40
2019-05-22T21:31:14.898Z,13.40
2019-05-22T21:33:45.457Z,13.40
2019-05-22T21:36:16.426Z,13.40
2019-05-22T21:38:47.035Z,13.30
2019-05-22T21:41:19.935Z,13.30
2019-05-22T21:43:50.227Z,13.30
2019-05-22T21:46:21.150Z,13.30
2019-05-22T21:48:53.678Z,13.30
2019-05-22T21:51:24.130Z,13.20
2019-05-22T21:53:55.011Z,13.20
2019-05-22T21:56:25.761Z,13.20
2019-05-22T21:58:55.902Z,13.20
2019-05-22T22:01:31.104Z,13.20
2019-05-22T22:04:16.425Z,13.10
2019-05-22T22:06:46.477Z,13.10
2019-05-22T22:09:18.067Z,13.10
2019-05-22T22:11:49.898Z,13.00
2019-05-22T22:14:19.279Z,13.00
2019-05-22T22:16:50.391Z,13.00
2019-05-22T22:19:22.341Z,12.90
2019-05-22T22:21:57.455Z,12.90
2019-05-22T22:24:28.117Z,12.90
2019-05-22T22:26:58.248Z,12.80
2019-05-22T22:29:28.019Z,12.80
2019-05-22T22:31:59.206Z,12.70
2019-05-22T22:34:47.505Z,12.70
2019-05-22T22:37:19.277Z,12.60
2019-05-22T22:39:54.575Z,12.60
2019-05-22T22:42:26.570Z,12.50
2019-05-22T22:44:57.798Z,12.50
2019-05-22T22:47:49.553Z,12.40
2019-05-22T22:50:20.508Z,12.40
2019-05-22T22:52:50.291Z,12.40
2019-05-22T22:55:22.362Z,12.30
2019-05-22T22:57:52.602Z,12.30
2019-05-22T23:00:32.567Z,12.20
2019-05-22T23:03:04.052Z,12.20
2019-05-22T23:05:40.323Z,12.10
2019-05-22T23:08:14.607Z,12.10
2019-05-22T23:10:47.709Z,12.10
2019-05-22T23:13:17.950Z,12.10
2019-05-22T23:15:50.118Z,12.00
2019-05-22T23:19:09.503Z,12.00
2019-05-22T23:21:37.916Z,11.90
2019-05-22T23:24:07.314Z,11.90
2019-05-22T23:26:38.623Z,11.90
2019-05-22T23:29:08.682Z,11.80
2019-05-22T23:31:40.499Z,11.80
2019-05-22T23:34:11.717Z,11.80
2019-05-22T23:36:42.598Z,11.80
2019-05-22T23:39:15.268Z,11.80
2019-05-22T23:41:45.079Z,11.70
2019-05-22T23:44:18.308Z,11.70
2019-05-22T23:46:47.685Z,11.70
2019-05-22T23:49:17.842Z,11.70
2019-05-22T23:51:48.524Z,11.60
2019-05-22T23:54:18.464Z,11.60
2019-05-22T23:56:49.553Z,11.60
2019-05-22T23:59:19.641Z,11.50
