createdAt,value
2019-05-14T00:00:18.650Z,7.40
2019-05-14T00:02:51.895Z,7.30
2019-05-14T00:05:22.029Z,7.30
2019-05-14T00:07:52.930Z,7.30
2019-05-14T00:10:23.646Z,7.20
2019-05-14T00:12:54.516Z,7.20
2019-05-14T00:15:25.335Z,7.20
2019-05-14T00:17:56.168Z,7.20
2019-05-14T00:20:27.039Z,7.20
2019-05-14T00:22:57.857Z,7.10
2019-05-14T00:25:28.434Z,7.10
2019-05-14T00:28:01.165Z,7.10
2019-05-14T00:30:31.830Z,7.10
2019-05-14T00:33:02.713Z,7.10
2019-05-14T00:35:35.850Z,7.10
2019-05-14T00:38:06.642Z,7.10
2019-05-14T00:40:37.900Z,7.10
2019-05-14T00:43:08.622Z,7.10
2019-05-14T00:45:41.632Z,7.10
2019-05-14T00:48:13.565Z,7.00
2019-05-14T00:50:44.553Z,7.00
2019-05-14T00:53:15.113Z,7.00
2019-05-14T00:55:45.849Z,7.00
2019-05-14T00:58:16.418Z,6.90
2019-05-14T01:00:47.137Z,6.90
2019-05-14T01:03:17.961Z,6.90
2019-05-14T01:05:48.821Z,6.90
2019-05-14T01:08:21.486Z,6.80
2019-05-14T01:10:52.405Z,6.80
2019-05-14T01:13:23.202Z,6.80
2019-05-14T01:15:54.005Z,6.70
2019-05-14T01:18:24.946Z,6.70
2019-05-14T01:20:55.508Z,6.70
2019-05-14T01:23:26.302Z,6.70
2019-05-14T01:25:56.745Z,6.60
2019-05-14T01:28:27.422Z,6.60
2019-05-14T01:30:57.877Z,6.70
2019-05-14T01:33:28.453Z,6.70
2019-05-14T01:36:01.796Z,6.70
2019-05-14T01:38:31.853Z,6.70
2019-05-14T01:41:02.909Z,6.70
2019-05-14T01:43:33.927Z,6.80
2019-05-14T01:46:04.677Z,6.80
2019-05-14T01:48:35.525Z,6.80
2019-05-14T01:51:06.346Z,6.80
2019-05-14T01:53:37.193Z,6.80
2019-05-14T01:56:08.005Z,6.90
2019-05-14T01:58:38.885Z,6.90
2019-05-14T02:01:11.857Z,6.90
2019-05-14T02:03:42.206Z,6.90
2019-05-14T02:06:12.669Z,6.90
2019-05-14T02:08:45.376Z,6.90
2019-05-14T02:11:15.797Z,6.90
2019-05-14T02:13:48.415Z,6.90
2019-05-14T02:16:19.198Z,6.90
2019-05-14T02:18:51.782Z,7.00
2019-05-14T02:21:22.866Z,7.00
2019-05-14T02:23:53.606Z,7.00
2019-05-14T02:26:24.297Z,7.00
2019-05-14T02:28:54.865Z,7.00
2019-05-14T02:31:29.029Z,7.00
2019-05-14T02:33:59.132Z,7.00
2019-05-14T02:36:30.978Z,6.90
2019-05-14T02:39:01.897Z,6.90
2019-05-14T02:41:34.435Z,7.00
2019-05-14T02:44:05.323Z,6.90
2019-05-14T02:46:36.228Z,6.90
2019-05-14T02:49:10.180Z,6.90
2019-05-14T02:51:39.644Z,6.90
2019-05-14T02:54:10.412Z,6.90
2019-05-14T02:56:40.804Z,6.90
2019-05-14T02:59:11.372Z,6.90
2019-05-14T03:01:42.080Z,6.90
2019-05-14T03:04:12.722Z,7.00
2019-05-14T03:06:44.407Z,7.00
2019-05-14T03:09:15.120Z,7.00
2019-05-14T03:11:48.336Z,7.00
2019-05-14T03:14:19.569Z,7.00
2019-05-14T03:16:50.263Z,7.10
2019-05-14T03:19:21.206Z,7.10
2019-05-14T03:21:52.218Z,7.10
2019-05-14T03:24:23.093Z,7.20
2019-05-14T03:26:53.825Z,7.20
2019-05-14T03:29:26.132Z,7.20
2019-05-14T03:32:02.012Z,7.30
2019-05-14T03:34:32.750Z,7.30
2019-05-14T03:37:03.821Z,7.30
2019-05-14T03:39:35.712Z,7.40
2019-05-14T03:42:09.228Z,7.40
2019-05-14T03:44:39.923Z,7.40
2019-05-14T03:47:10.974Z,7.40
2019-05-14T03:49:42.805Z,7.40
2019-05-14T03:52:13.887Z,7.40
2019-05-14T03:54:44.829Z,7.50
2019-05-14T03:57:15.557Z,7.50
2019-05-14T03:59:49.625Z,7.40
2019-05-14T04:02:20.061Z,7.50
2019-05-14T04:04:50.664Z,7.40
2019-05-14T04:07:23.252Z,7.40
2019-05-14T04:09:55.023Z,7.40
2019-05-14T04:12:29.338Z,7.40
2019-05-14T04:15:01.725Z,7.40
2019-05-14T04:17:38.869Z,7.50
2019-05-14T04:20:09.485Z,7.40
2019-05-14T04:22:41.498Z,7.50
2019-05-14T04:25:12.462Z,7.50
2019-05-14T04:27:43.790Z,7.50
2019-05-14T04:30:19.029Z,7.50
2019-05-14T04:32:50.744Z,7.50
2019-05-14T04:35:22.038Z,7.50
2019-05-14T04:37:52.994Z,7.50
2019-05-14T04:40:24.063Z,7.50
2019-05-14T04:42:54.673Z,7.50
2019-05-14T04:45:25.533Z,7.50
2019-05-14T04:47:59.766Z,7.50
2019-05-14T04:50:29.684Z,7.60
2019-05-14T04:53:00.183Z,7.60
2019-05-14T04:55:32.149Z,7.60
2019-05-14T04:58:03.216Z,7.60
2019-05-14T05:00:33.934Z,7.60
2019-05-14T05:03:08.527Z,7.70
2019-05-14T05:05:39.339Z,7.70
2019-05-14T05:08:13.806Z,7.70
2019-05-14T05:10:42.183Z,7.80
2019-05-14T05:13:12.717Z,7.80
2019-05-14T05:15:43.652Z,7.80
2019-05-14T05:18:18.413Z,7.80
2019-05-14T05:20:50.505Z,7.80
2019-05-14T05:23:20.294Z,7.80
2019-05-14T05:25:51.450Z,7.90
2019-05-14T05:28:22.313Z,7.90
2019-05-14T05:30:53.123Z,7.90
2019-05-14T05:33:23.988Z,8.00
2019-05-14T05:35:54.569Z,8.00
2019-05-14T05:38:25.453Z,8.00
2019-05-14T05:40:56.750Z,8.10
2019-05-14T05:43:28.651Z,8.10
2019-05-14T05:45:59.485Z,8.20
2019-05-14T05:48:31.890Z,8.20
2019-05-14T05:51:02.633Z,8.20
2019-05-14T05:53:33.677Z,8.20
2019-05-14T05:56:04.332Z,8.30
2019-05-14T05:58:35.071Z,8.30
2019-05-14T06:01:09.326Z,8.40
2019-05-14T06:03:39.254Z,8.40
2019-05-14T06:06:13.370Z,8.40
2019-05-14T06:08:42.489Z,8.50
2019-05-14T06:11:13.034Z,8.50
2019-05-14T06:13:43.758Z,8.50
2019-05-14T06:16:14.647Z,8.60
2019-05-14T06:18:47.798Z,8.60
2019-05-14T06:21:19.096Z,8.70
2019-05-14T06:23:50.362Z,8.70
2019-05-14T06:26:21.330Z,8.70
2019-05-14T06:28:51.941Z,8.80
2019-05-14T06:31:22.726Z,8.80
2019-05-14T06:33:54.531Z,8.90
2019-05-14T06:36:25.381Z,9.00
2019-05-14T06:38:58.626Z,9.10
2019-05-14T06:41:29.533Z,9.10
2019-05-14T06:44:00.262Z,9.20
2019-05-14T06:46:30.922Z,9.30
2019-05-14T06:49:01.724Z,9.50
2019-05-14T06:51:32.250Z,9.60
2019-05-14T06:54:03.001Z,9.70
2019-05-14T06:56:33.618Z,9.80
2019-05-14T06:59:04.642Z,10.00
2019-05-14T07:01:35.553Z,10.10
2019-05-14T07:04:08.864Z,10.30
2019-05-14T07:06:39.653Z,10.50
2019-05-14T07:09:10.278Z,10.60
2019-05-14T07:11:41.100Z,10.80
2019-05-14T07:14:11.754Z,11.00
2019-05-14T07:16:42.479Z,11.20
2019-05-14T07:19:15.792Z,11.50
2019-05-14T07:21:45.386Z,11.70
2019-05-14T07:24:19.268Z,12.00
2019-05-14T07:26:49.502Z,12.20
2019-05-14T07:29:20.569Z,12.40
2019-05-14T07:31:51.313Z,12.70
2019-05-14T07:34:21.957Z,12.80
2019-05-14T07:36:52.777Z,13.10
2019-05-14T07:39:23.691Z,13.20
2019-05-14T07:41:54.449Z,13.40
2019-05-14T07:44:25.151Z,13.60
2019-05-14T07:46:55.653Z,13.80
2019-05-14T07:49:28.872Z,14.00
2019-05-14T07:51:58.831Z,14.20
2019-05-14T07:54:29.647Z,14.40
2019-05-14T07:57:00.386Z,14.50
2019-05-14T07:59:31.230Z,14.80
2019-05-14T08:02:01.743Z,14.90
2019-05-14T08:04:32.429Z,15.20
2019-05-14T08:07:02.902Z,15.30
2019-05-14T08:09:34.353Z,15.60
2019-05-14T08:12:05.237Z,15.80
2019-05-14T08:14:46.052Z,16.10
2019-05-14T08:17:08.800Z,16.30
2019-05-14T08:19:40.554Z,16.60
2019-05-14T08:22:11.528Z,16.80
2019-05-14T08:24:42.353Z,17.10
2019-05-14T08:27:13.046Z,17.20
2019-05-14T08:29:43.721Z,17.50
2019-05-14T08:32:14.563Z,17.80
2019-05-14T08:34:47.818Z,18.00
2019-05-14T08:37:19.068Z,18.30
2019-05-14T08:39:50.144Z,18.60
2019-05-14T08:42:20.993Z,18.80
2019-05-14T08:44:51.829Z,19.10
2019-05-14T08:47:22.481Z,19.40
2019-05-14T08:49:53.527Z,19.70
2019-05-14T08:52:24.438Z,19.90
2019-05-14T08:55:09.196Z,20.10
2019-05-14T08:57:29.104Z,20.30
2019-05-14T09:00:00.023Z,20.60
2019-05-14T09:02:30.790Z,20.90
2019-05-14T09:05:03.775Z,21.20
2019-05-14T09:07:33.999Z,21.50
2019-05-14T09:10:08.612Z,21.80
2019-05-14T09:12:39.021Z,22.00
2019-05-14T09:15:10.151Z,22.20
2019-05-14T09:17:40.831Z,22.40
2019-05-14T09:20:11.990Z,22.70
2019-05-14T09:22:43.386Z,22.90
2019-05-14T09:25:14.143Z,23.10
2019-05-14T09:27:44.763Z,23.30
2019-05-14T09:30:18.302Z,23.40
2019-05-14T09:32:49.286Z,23.60
2019-05-14T09:35:21.249Z,23.80
2019-05-14T09:37:51.779Z,23.90
2019-05-14T09:40:22.833Z,24.10
2019-05-14T09:42:54.082Z,24.30
2019-05-14T09:45:25.146Z,24.50
2019-05-14T09:47:55.805Z,24.50
2019-05-14T09:50:28.996Z,24.80
2019-05-14T09:52:59.441Z,25.00
2019-05-14T09:55:30.313Z,25.30
2019-05-14T09:58:00.850Z,25.40
2019-05-14T10:00:31.485Z,25.70
2019-05-14T10:03:02.001Z,25.90
2019-05-14T10:05:32.518Z,26.10
2019-05-14T10:08:03.093Z,26.10
2019-05-14T10:10:34.122Z,26.30
2019-05-14T10:13:04.947Z,26.50
2019-05-14T10:15:35.805Z,26.60
2019-05-14T10:18:11.118Z,26.60
2019-05-14T10:20:45.371Z,26.80
2019-05-14T10:23:11.465Z,26.90
2019-05-14T10:25:42.604Z,27.00
2019-05-14T10:30:54.678Z,27.30
2019-05-14T10:33:25.270Z,27.40
2019-05-14T10:35:58.626Z,27.60
2019-05-14T10:38:29.612Z,27.70
2019-05-14T10:41:00.855Z,27.80
2019-05-14T10:43:31.476Z,28.00
2019-05-14T10:46:03.276Z,28.00
2019-05-14T10:48:33.921Z,28.20
2019-05-14T10:51:04.818Z,28.10
2019-05-14T10:53:35.602Z,28.30
2019-05-14T10:56:06.437Z,28.50
2019-05-14T10:58:37.006Z,28.70
2019-05-14T11:01:11.275Z,28.80
2019-05-14T11:03:40.149Z,29.00
2019-05-14T11:06:11.733Z,28.90
2019-05-14T11:08:42.509Z,28.90
2019-05-14T11:11:13.250Z,29.00
2019-05-14T11:13:44.123Z,29.00
2019-05-14T11:16:14.922Z,29.20
2019-05-14T11:18:45.555Z,29.30
2019-05-14T11:21:24.888Z,29.40
2019-05-14T11:23:49.272Z,29.60
2019-05-14T11:26:20.471Z,29.70
2019-05-14T11:28:51.170Z,29.80
2019-05-14T11:31:21.785Z,29.90
2019-05-14T11:33:52.445Z,30.00
2019-05-14T11:36:23.534Z,30.00
2019-05-14T11:38:54.351Z,29.90
2019-05-14T11:41:25.437Z,29.90
2019-05-14T11:43:56.110Z,29.70
2019-05-14T11:46:41.870Z,29.40
2019-05-14T11:49:01.039Z,29.20
2019-05-14T11:51:58.728Z,29.20
2019-05-14T11:54:04.259Z,29.30
2019-05-14T11:56:41.521Z,29.30
2019-05-14T11:59:08.674Z,29.30
2019-05-14T12:01:39.458Z,29.10
2019-05-14T12:04:10.117Z,29.10
2019-05-14T12:06:40.716Z,29.00
2019-05-14T12:09:12.050Z,28.90
2019-05-14T12:11:43.198Z,28.80
2019-05-14T12:14:13.819Z,28.70
2019-05-14T12:16:44.544Z,28.50
2019-05-14T12:19:15.086Z,28.30
2019-05-14T12:22:02.172Z,28.10
2019-05-14T12:24:18.637Z,27.80
2019-05-14T12:26:50.143Z,27.50
2019-05-14T12:29:20.896Z,27.10
2019-05-14T12:31:51.706Z,26.80
2019-05-14T12:34:22.713Z,26.70
2019-05-14T12:36:53.477Z,26.50
2019-05-14T12:39:24.957Z,26.30
2019-05-14T12:41:58.180Z,26.20
2019-05-14T12:44:29.227Z,26.00
2019-05-14T12:47:00.823Z,26.00
2019-05-14T12:49:31.671Z,25.90
2019-05-14T12:52:17.781Z,25.70
2019-05-14T12:54:34.576Z,25.50
2019-05-14T12:57:05.350Z,25.20
2019-05-14T12:59:38.057Z,25.00
2019-05-14T13:02:09.725Z,24.80
2019-05-14T13:04:41.223Z,24.70
2019-05-14T13:07:12.037Z,24.60
2019-05-14T13:09:42.887Z,24.60
2019-05-14T13:12:13.711Z,24.50
2019-05-14T13:14:44.658Z,24.50
2019-05-14T13:17:15.389Z,24.60
2019-05-14T13:19:48.550Z,24.50
2019-05-14T13:22:30.267Z,24.50
2019-05-14T13:24:50.810Z,24.50
2019-05-14T13:27:21.505Z,24.40
2019-05-14T13:29:52.353Z,24.30
2019-05-14T13:32:22.988Z,24.20
2019-05-14T13:34:53.536Z,24.10
2019-05-14T13:37:24.245Z,23.90
2019-05-14T13:39:55.189Z,23.80
2019-05-14T13:42:25.957Z,23.70
2019-05-14T13:44:58.456Z,23.60
2019-05-14T13:47:29.482Z,23.50
2019-05-14T13:50:00.580Z,23.40
2019-05-14T13:52:31.408Z,23.40
2019-05-14T13:55:01.980Z,23.30
2019-05-14T13:57:32.778Z,23.30
2019-05-14T14:00:04.135Z,23.20
2019-05-14T14:02:36.391Z,23.10
2019-05-14T14:05:08.607Z,22.80
2019-05-14T14:07:40.958Z,22.70
2019-05-14T14:10:12.159Z,22.60
2019-05-14T14:12:43.027Z,22.50
2019-05-14T14:15:13.523Z,22.50
2019-05-14T14:17:44.197Z,22.30
2019-05-14T14:20:14.913Z,22.30
2019-05-14T14:22:45.790Z,22.30
2019-05-14T14:25:17.784Z,22.10
2019-05-14T14:27:48.759Z,22.10
2019-05-14T14:30:19.807Z,22.10
2019-05-14T14:32:50.442Z,22.00
2019-05-14T14:35:23.393Z,22.00
2019-05-14T14:37:53.566Z,21.90
2019-05-14T14:40:24.411Z,21.80
2019-05-14T14:42:55.280Z,21.80
2019-05-14T14:45:28.995Z,21.80
2019-05-14T14:48:01.302Z,21.60
2019-05-14T14:50:30.810Z,21.60
2019-05-14T14:53:01.903Z,21.60
2019-05-14T14:55:32.599Z,21.50
2019-05-14T14:58:03.431Z,21.50
2019-05-14T15:00:34.465Z,21.50
2019-05-14T15:03:05.341Z,21.40
2019-05-14T15:05:38.785Z,21.40
2019-05-14T15:08:10.268Z,21.40
2019-05-14T15:10:40.658Z,21.30
2019-05-14T15:13:11.216Z,21.30
2019-05-14T15:15:41.970Z,21.20
2019-05-14T15:18:14.125Z,21.10
2019-05-14T15:20:45.228Z,21.00
2019-05-14T15:23:19.171Z,21.00
2019-05-14T15:25:48.856Z,20.90
2019-05-14T15:28:19.843Z,20.80
2019-05-14T15:30:50.696Z,20.80
2019-05-14T15:33:21.518Z,20.70
2019-05-14T15:35:53.337Z,20.60
2019-05-14T15:38:24.173Z,20.60
2019-05-14T15:40:55.038Z,20.50
2019-05-14T15:43:28.497Z,20.40
2019-05-14T15:45:59.088Z,20.40
2019-05-14T15:48:30.007Z,20.30
2019-05-14T15:51:00.768Z,20.20
2019-05-14T15:53:31.602Z,20.20
2019-05-14T15:56:02.217Z,20.20
2019-05-14T15:58:33.068Z,20.10
2019-05-14T16:01:03.989Z,20.10
2019-05-14T16:03:34.942Z,20.00
2019-05-14T16:06:05.786Z,19.90
2019-05-14T16:08:39.834Z,19.90
2019-05-14T16:11:11.350Z,19.80
2019-05-14T16:13:41.992Z,19.80
2019-05-14T16:16:12.572Z,19.80
2019-05-14T16:18:43.454Z,19.70
2019-05-14T16:21:14.154Z,19.70
2019-05-14T16:23:44.773Z,19.70
2019-05-14T16:26:15.513Z,19.60
2019-05-14T16:28:46.147Z,19.60
2019-05-14T16:31:18.384Z,19.60
2019-05-14T16:33:50.272Z,19.50
2019-05-14T16:36:21.077Z,19.50
2019-05-14T16:38:52.185Z,19.40
2019-05-14T16:41:22.983Z,19.40
2019-05-14T16:43:53.868Z,19.30
2019-05-14T16:46:24.702Z,19.20
2019-05-14T16:48:55.333Z,19.20
2019-05-14T16:51:26.921Z,19.20
2019-05-14T16:53:59.013Z,19.10
2019-05-14T16:56:29.891Z,19.10
2019-05-14T16:59:00.709Z,19.10
2019-05-14T17:01:33.714Z,19.00
2019-05-14T17:04:03.940Z,19.00
2019-05-14T17:06:35.013Z,19.00
2019-05-14T17:09:08.825Z,18.90
2019-05-14T17:11:39.281Z,18.90
2019-05-14T17:14:10.072Z,18.90
2019-05-14T17:16:41.978Z,18.80
2019-05-14T17:19:13.560Z,18.80
2019-05-14T17:21:44.397Z,18.80
2019-05-14T17:24:15.269Z,18.70
2019-05-14T17:26:46.205Z,18.70
2019-05-14T17:29:19.062Z,18.70
2019-05-14T17:31:49.457Z,18.60
2019-05-14T17:34:20.551Z,18.60
2019-05-14T17:36:51.558Z,18.50
2019-05-14T17:39:22.445Z,18.50
2019-05-14T17:41:53.239Z,18.40
2019-05-14T17:44:24.093Z,18.30
2019-05-14T17:46:54.909Z,18.20
2019-05-14T17:49:28.222Z,18.20
2019-05-14T17:51:58.733Z,18.20
2019-05-14T17:54:29.901Z,18.10
2019-05-14T17:57:00.719Z,18.00
2019-05-14T17:59:33.557Z,17.90
2019-05-14T18:02:03.921Z,17.90
2019-05-14T18:04:34.786Z,17.80
2019-05-14T18:07:05.595Z,17.80
2019-05-14T18:09:36.498Z,17.70
2019-05-14T18:12:08.216Z,17.60
2019-05-14T18:14:40.330Z,17.50
2019-05-14T18:17:14.354Z,17.30
2019-05-14T18:19:43.908Z,17.20
2019-05-14T18:22:16.370Z,17.00
2019-05-14T18:24:48.709Z,16.90
2019-05-14T18:27:19.645Z,16.80
2019-05-14T18:29:50.643Z,16.80
2019-05-14T18:32:22.847Z,16.70
2019-05-14T18:34:53.503Z,16.60
2019-05-14T18:37:24.029Z,16.60
2019-05-14T18:39:54.717Z,16.50
2019-05-14T18:42:25.329Z,16.50
2019-05-14T18:44:56.138Z,16.40
2019-05-14T18:47:29.056Z,16.30
2019-05-14T18:50:00.845Z,16.20
2019-05-14T18:52:31.895Z,16.10
2019-05-14T18:55:02.676Z,16.00
2019-05-14T18:57:33.406Z,16.00
2019-05-14T19:00:04.742Z,15.90
2019-05-14T19:02:39.205Z,15.80
2019-05-14T19:05:10.076Z,15.70
2019-05-14T19:07:41.311Z,15.70
2019-05-14T19:10:12.307Z,15.60
2019-05-14T19:12:43.113Z,15.50
2019-05-14T19:15:14.452Z,15.40
2019-05-14T19:17:45.329Z,15.40
2019-05-14T19:20:16.047Z,15.30
2019-05-14T19:22:49.028Z,15.20
2019-05-14T19:25:19.852Z,15.10
2019-05-14T19:27:50.834Z,15.10
2019-05-14T19:30:21.782Z,15.00
2019-05-14T19:32:53.137Z,15.00
2019-05-14T19:35:23.738Z,14.90
2019-05-14T19:37:54.267Z,14.80
2019-05-14T19:40:25.030Z,14.80
2019-05-14T19:42:55.740Z,14.70
2019-05-14T19:45:28.120Z,14.70
2019-05-14T19:47:59.063Z,14.60
2019-05-14T19:50:29.941Z,14.60
2019-05-14T19:53:01.754Z,14.50
2019-05-14T19:55:34.213Z,14.50
2019-05-14T19:58:04.910Z,14.40
2019-05-14T20:00:38.039Z,14.30
2019-05-14T20:03:08.812Z,14.30
2019-05-14T20:05:39.633Z,14.20
2019-05-14T20:08:10.208Z,14.20
2019-05-14T20:10:41.234Z,14.10
2019-05-14T20:13:12.074Z,14.10
2019-05-14T20:15:42.660Z,14.00
2019-05-14T20:18:13.297Z,14.00
2019-05-14T20:20:44.111Z,13.90
2019-05-14T20:23:14.601Z,13.90
2019-05-14T20:25:45.618Z,13.90
2019-05-14T20:28:18.763Z,13.80
2019-05-14T20:30:49.365Z,13.80
2019-05-14T20:33:20.598Z,13.70
2019-05-14T20:35:51.470Z,13.70
2019-05-14T20:38:22.321Z,13.60
2019-05-14T20:40:53.280Z,13.60
2019-05-14T20:43:24.045Z,13.50
2019-05-14T20:45:54.664Z,13.50
2019-05-14T20:48:28.047Z,13.50
2019-05-14T20:50:58.560Z,13.50
2019-05-14T20:53:29.454Z,13.40
2019-05-14T20:56:00.240Z,13.40
2019-05-14T20:58:30.889Z,13.30
2019-05-14T21:01:01.533Z,13.20
2019-05-14T21:03:32.390Z,13.10
2019-05-14T21:06:03.311Z,13.10
2019-05-14T21:08:34.115Z,13.00
2019-05-14T21:11:05.259Z,13.00
2019-05-14T21:13:35.946Z,13.00
2019-05-14T21:16:10.828Z,12.90
2019-05-14T21:18:41.233Z,12.90
2019-05-14T21:21:12.019Z,12.80
2019-05-14T21:23:42.683Z,12.80
2019-05-14T21:26:13.164Z,12.80
2019-05-14T21:28:43.951Z,12.70
2019-05-14T21:31:14.529Z,12.70
2019-05-14T21:33:45.291Z,12.70
2019-05-14T21:36:16.102Z,12.60
2019-05-14T21:38:48.979Z,12.60
2019-05-14T21:41:20.487Z,12.60
2019-05-14T21:43:51.513Z,12.60
2019-05-14T21:46:22.038Z,12.50
2019-05-14T21:48:52.745Z,12.50
2019-05-14T21:51:23.593Z,12.40
2019-05-14T21:53:54.201Z,12.50
2019-05-14T21:56:24.967Z,12.50
2019-05-14T21:58:55.756Z,12.40
2019-05-14T22:01:27.761Z,12.40
2019-05-14T22:03:59.412Z,12.30
2019-05-14T22:06:30.643Z,12.30
2019-05-14T22:09:01.643Z,12.20
2019-05-14T22:11:33.999Z,12.20
2019-05-14T22:14:04.858Z,12.20
2019-05-14T22:16:37.904Z,12.20
2019-05-14T22:19:08.500Z,12.10
2019-05-14T22:21:41.804Z,12.10
2019-05-14T22:24:12.014Z,12.10
2019-05-14T22:26:42.693Z,12.00
2019-05-14T22:29:14.962Z,12.00
2019-05-14T22:31:45.689Z,12.00
2019-05-14T22:34:18.292Z,12.00
2019-05-14T22:36:48.585Z,12.00
2019-05-14T22:39:20.079Z,11.90
2019-05-14T22:41:51.116Z,11.90
2019-05-14T22:44:21.994Z,11.90
2019-05-14T22:46:52.772Z,11.80
2019-05-14T22:49:23.610Z,11.80
2019-05-14T22:51:54.437Z,11.80
2019-05-14T22:54:25.286Z,11.70
2019-05-14T22:56:56.126Z,11.70
2019-05-14T22:59:28.376Z,11.70
2019-05-14T23:02:01.809Z,11.70
2019-05-14T23:04:32.715Z,11.60
2019-05-14T23:07:03.545Z,11.60
2019-05-14T23:09:34.077Z,11.50
2019-05-14T23:12:05.063Z,11.50
2019-05-14T23:14:36.122Z,11.40
2019-05-14T23:17:08.032Z,11.40
2019-05-14T23:19:39.114Z,11.30
2019-05-14T23:22:10.017Z,11.30
2019-05-14T23:24:40.879Z,11.20
2019-05-14T23:27:11.689Z,11.20
2019-05-14T23:29:42.567Z,11.20
2019-05-14T23:32:13.353Z,11.20
2019-05-14T23:34:44.025Z,11.20
2019-05-14T23:37:14.761Z,11.20
2019-05-14T23:39:45.853Z,11.10
2019-05-14T23:42:18.641Z,11.10
2019-05-14T23:44:49.335Z,11.10
2019-05-14T23:47:20.025Z,11.10
2019-05-14T23:49:50.826Z,11.10
2019-05-14T23:52:22.099Z,11.00
2019-05-14T23:54:52.778Z,11.00
2019-05-14T23:57:24.542Z,10.90
2019-05-14T23:59:55.209Z,10.90
