createdAt,value
2018-09-08T00:00:58.092Z,0.00
2018-09-08T00:01:58.017Z,0.00
2018-09-08T00:02:58.027Z,0.00
2018-09-08T00:03:58.014Z,0.00
2018-09-08T00:04:58.011Z,0.00
2018-09-08T00:05:58.052Z,0.00
2018-09-08T00:06:57.955Z,0.00
2018-09-08T00:07:57.984Z,0.00
2018-09-08T00:08:57.954Z,0.00
2018-09-08T00:09:58.079Z,0.00
2018-09-08T00:10:58.051Z,0.00
2018-09-08T00:11:58.079Z,0.00
2018-09-08T00:12:57.962Z,0.00
2018-09-08T00:13:58.025Z,0.00
2018-09-08T00:14:58.025Z,0.00
2018-09-08T00:15:58.096Z,0.00
2018-09-08T00:16:58.114Z,0.00
2018-09-08T00:17:58.035Z,0.00
2018-09-08T00:18:58.100Z,0.00
2018-09-08T00:19:58.102Z,0.00
2018-09-08T00:20:58.037Z,0.00
2018-09-08T00:21:58.046Z,0.00
2018-09-08T00:22:58.104Z,0.00
2018-09-08T00:23:58.108Z,0.00
2018-09-08T00:24:58.036Z,0.00
2018-09-08T00:25:58.104Z,0.00
2018-09-08T00:26:58.040Z,0.00
2018-09-08T00:27:57.988Z,0.00
2018-09-08T00:28:58.169Z,0.00
2018-09-08T00:29:58.110Z,0.00
2018-09-08T00:30:58.037Z,0.00
2018-09-08T00:31:58.109Z,0.00
2018-09-08T00:32:58.113Z,0.00
2018-09-08T00:33:58.093Z,0.00
2018-09-08T00:34:58.094Z,0.00
2018-09-08T00:35:58.099Z,0.00
2018-09-08T00:36:58.103Z,0.00
2018-09-08T00:37:58.040Z,0.00
2018-09-08T00:38:58.014Z,0.00
2018-09-08T00:39:58.040Z,0.00
2018-09-08T00:40:58.044Z,0.00
2018-09-08T00:41:58.268Z,0.00
2018-09-08T00:42:58.080Z,0.00
2018-09-08T00:43:58.081Z,0.00
2018-09-08T00:44:58.016Z,0.00
2018-09-08T00:45:58.000Z,0.00
2018-09-08T00:46:58.110Z,0.00
2018-09-08T00:47:58.067Z,0.00
2018-09-08T00:48:57.981Z,0.00
2018-09-08T00:49:58.090Z,0.00
2018-09-08T00:50:58.022Z,0.00
2018-09-08T00:51:58.018Z,0.00
2018-09-08T00:52:58.026Z,0.00
2018-09-08T00:53:58.093Z,0.00
2018-09-08T00:54:58.111Z,0.00
2018-09-08T00:55:58.117Z,0.00
2018-09-08T00:56:58.058Z,0.00
2018-09-08T00:57:58.092Z,0.00
2018-09-08T00:58:58.032Z,0.00
2018-09-08T00:59:58.122Z,0.00
2018-09-08T01:00:58.095Z,0.00
2018-09-08T01:01:58.023Z,0.00
2018-09-08T01:02:57.996Z,0.00
2018-09-08T01:03:58.134Z,0.00
2018-09-08T01:04:58.062Z,0.00
2018-09-08T01:05:58.135Z,0.00
2018-09-08T01:06:58.065Z,0.00
2018-09-08T01:07:58.064Z,0.00
2018-09-08T01:08:58.137Z,0.00
2018-09-08T01:09:58.066Z,0.00
2018-09-08T01:10:58.140Z,0.00
2018-09-08T01:11:58.068Z,0.00
2018-09-08T01:12:58.162Z,0.00
2018-09-08T01:13:58.128Z,0.00
2018-09-08T01:14:58.125Z,0.00
2018-09-08T01:15:58.045Z,0.00
2018-09-08T01:16:58.018Z,0.00
2018-09-08T01:17:58.020Z,0.00
2018-09-08T01:18:58.040Z,0.00
2018-09-08T01:19:58.093Z,0.00
2018-09-08T01:20:58.136Z,0.00
2018-09-08T01:21:58.132Z,0.00
2018-09-08T01:22:58.093Z,0.00
2018-09-08T01:23:58.035Z,0.00
2018-09-08T01:24:58.003Z,0.00
2018-09-08T01:25:58.127Z,0.00
2018-09-08T01:26:58.057Z,0.00
2018-09-08T01:27:58.134Z,0.00
2018-09-08T01:28:58.104Z,0.00
2018-09-08T01:29:58.059Z,0.00
2018-09-08T01:30:58.109Z,0.00
2018-09-08T01:31:58.099Z,0.00
2018-09-08T01:32:58.107Z,0.00
2018-09-08T01:33:58.083Z,0.00
2018-09-08T01:34:58.089Z,0.00
2018-09-08T01:35:58.241Z,0.00
2018-09-08T01:36:58.161Z,0.00
2018-09-08T01:37:58.086Z,0.00
2018-09-08T01:38:58.164Z,0.00
2018-09-08T01:39:58.157Z,0.00
2018-09-08T01:40:58.162Z,0.00
2018-09-08T01:41:58.162Z,0.00
2018-09-08T01:42:58.049Z,0.00
2018-09-08T01:43:58.094Z,0.00
2018-09-08T01:44:58.110Z,0.00
2018-09-08T01:45:58.141Z,0.00
2018-09-08T01:46:58.149Z,0.00
2018-09-08T01:47:58.048Z,0.00
2018-09-08T01:48:58.068Z,0.00
2018-09-08T01:49:58.092Z,0.00
2018-09-08T01:50:58.066Z,0.00
2018-09-08T01:51:58.132Z,0.00
2018-09-08T01:52:58.118Z,0.00
2018-09-08T01:53:58.115Z,0.00
2018-09-08T01:54:58.111Z,0.00
2018-09-08T01:55:58.111Z,0.00
2018-09-08T01:56:58.062Z,0.00
2018-09-08T01:57:58.112Z,0.00
2018-09-08T01:58:58.113Z,0.00
2018-09-08T01:59:58.119Z,0.00
2018-09-08T02:00:58.117Z,0.00
2018-09-08T02:01:58.094Z,0.00
2018-09-08T02:02:58.079Z,0.00
2018-09-08T02:03:58.146Z,0.00
2018-09-08T02:04:58.145Z,0.00
2018-09-08T02:05:58.194Z,0.00
2018-09-08T02:06:58.116Z,0.00
2018-09-08T02:07:58.123Z,0.00
2018-09-08T02:08:58.128Z,0.00
2018-09-08T02:09:58.069Z,0.00
2018-09-08T02:10:58.124Z,0.00
2018-09-08T02:11:58.030Z,0.00
2018-09-08T02:12:58.030Z,0.00
2018-09-08T02:13:58.029Z,0.00
2018-09-08T02:14:58.121Z,0.00
2018-09-08T02:15:58.186Z,0.00
2018-09-08T02:16:58.158Z,0.00
2018-09-08T02:17:58.187Z,0.00
2018-09-08T02:18:58.110Z,0.00
2018-09-08T02:19:58.114Z,0.00
2018-09-08T02:20:58.115Z,0.00
2018-09-08T02:21:58.128Z,0.00
2018-09-08T02:22:58.187Z,0.00
2018-09-08T02:23:58.119Z,0.00
2018-09-08T02:24:58.162Z,0.00
2018-09-08T02:25:58.066Z,0.00
2018-09-08T02:26:58.160Z,0.00
2018-09-08T02:27:58.142Z,0.00
2018-09-08T02:28:58.179Z,0.00
2018-09-08T02:29:58.179Z,0.00
2018-09-08T02:30:58.063Z,0.00
2018-09-08T02:31:58.094Z,0.00
2018-09-08T02:32:58.323Z,0.00
2018-09-08T02:33:58.180Z,0.00
2018-09-08T02:34:58.087Z,0.00
2018-09-08T02:35:58.124Z,0.00
2018-09-08T02:36:58.123Z,0.00
2018-09-08T02:37:58.086Z,0.00
2018-09-08T02:38:58.049Z,0.00
2018-09-08T02:39:58.181Z,0.00
2018-09-08T02:40:58.348Z,0.00
2018-09-08T02:41:58.083Z,0.00
2018-09-08T02:42:58.086Z,0.00
2018-09-08T02:43:58.162Z,0.00
2018-09-08T02:44:58.113Z,0.00
2018-09-08T02:45:58.144Z,0.00
2018-09-08T02:46:58.054Z,0.00
2018-09-08T02:47:58.098Z,0.00
2018-09-08T02:48:58.225Z,0.00
2018-09-08T02:49:58.113Z,0.00
2018-09-08T02:50:58.164Z,0.00
2018-09-08T02:51:58.181Z,0.00
2018-09-08T02:52:58.152Z,0.00
2018-09-08T02:53:58.066Z,0.00
2018-09-08T02:54:58.164Z,0.00
2018-09-08T02:55:58.200Z,0.00
2018-09-08T02:56:58.175Z,0.00
2018-09-08T02:57:58.161Z,0.00
2018-09-08T02:58:58.096Z,0.00
2018-09-08T02:59:58.074Z,0.00
2018-09-08T03:00:58.113Z,0.00
2018-09-08T03:01:58.077Z,0.00
2018-09-08T03:02:58.096Z,0.00
2018-09-08T03:03:58.119Z,0.00
2018-09-08T03:04:58.219Z,0.00
2018-09-08T03:05:58.143Z,0.00
2018-09-08T03:06:58.150Z,0.00
2018-09-08T03:07:58.220Z,0.00
2018-09-08T03:08:58.152Z,0.00
2018-09-08T03:09:58.222Z,0.00
2018-09-08T03:10:58.158Z,0.00
2018-09-08T03:11:58.152Z,0.00
2018-09-08T03:12:58.157Z,0.00
2018-09-08T03:13:58.150Z,0.00
2018-09-08T03:14:58.223Z,0.00
2018-09-08T03:15:58.228Z,0.00
2018-09-08T03:16:58.161Z,0.00
2018-09-08T03:17:58.162Z,0.00
2018-09-08T03:18:58.230Z,0.00
2018-09-08T03:19:58.162Z,0.00
2018-09-08T03:20:58.165Z,0.00
2018-09-08T03:21:58.230Z,0.00
2018-09-08T03:22:58.160Z,0.00
2018-09-08T03:23:58.232Z,0.00
2018-09-08T03:24:58.222Z,0.00
2018-09-08T03:25:58.131Z,0.00
2018-09-08T03:26:58.139Z,0.00
2018-09-08T03:27:58.223Z,0.00
2018-09-08T03:28:58.109Z,0.00
2018-09-08T03:29:58.133Z,0.00
2018-09-08T03:30:58.115Z,0.00
2018-09-08T03:31:58.141Z,0.00
2018-09-08T03:32:58.183Z,0.00
2018-09-08T03:33:58.098Z,0.00
2018-09-08T03:34:58.119Z,0.00
2018-09-08T03:35:58.117Z,0.00
2018-09-08T03:36:58.296Z,0.00
2018-09-08T03:37:58.103Z,0.00
2018-09-08T03:38:58.202Z,0.00
2018-09-08T03:39:58.191Z,0.00
2018-09-08T03:40:58.226Z,0.00
2018-09-08T03:41:58.232Z,0.00
2018-09-08T03:42:58.140Z,0.00
2018-09-08T03:43:58.214Z,0.00
2018-09-08T03:44:58.172Z,0.00
2018-09-08T03:45:58.253Z,0.00
2018-09-08T03:46:58.175Z,0.00
2018-09-08T03:47:58.177Z,0.00
2018-09-08T03:48:58.246Z,0.00
2018-09-08T03:49:58.175Z,0.00
2018-09-08T03:50:58.250Z,0.00
2018-09-08T03:51:58.178Z,0.00
2018-09-08T03:52:58.254Z,0.00
2018-09-08T03:53:58.178Z,0.00
2018-09-08T03:54:58.251Z,0.00
2018-09-08T03:55:58.178Z,0.00
2018-09-08T03:56:58.185Z,0.00
2018-09-08T03:57:58.255Z,0.00
2018-09-08T03:58:58.224Z,0.00
2018-09-08T03:59:58.184Z,0.00
2018-09-08T04:00:58.290Z,0.00
2018-09-08T04:01:58.263Z,0.00
2018-09-08T04:02:58.189Z,0.00
2018-09-08T04:03:58.188Z,0.00
2018-09-08T04:04:58.108Z,0.00
2018-09-08T04:05:58.204Z,0.00
2018-09-08T04:06:58.113Z,0.00
2018-09-08T04:07:58.092Z,0.00
2018-09-08T04:08:58.156Z,0.00
2018-09-08T04:09:58.237Z,0.00
2018-09-08T04:10:58.205Z,0.00
2018-09-08T04:11:58.113Z,0.00
2018-09-08T04:12:58.117Z,0.00
2018-09-08T04:13:58.237Z,0.00
2018-09-08T04:14:58.192Z,0.00
2018-09-08T04:15:58.195Z,0.00
2018-09-08T04:16:58.196Z,0.00
2018-09-08T04:17:58.247Z,0.00
2018-09-08T04:18:58.198Z,0.00
2018-09-08T04:19:58.271Z,0.00
2018-09-08T04:20:58.272Z,0.00
2018-09-08T04:21:58.272Z,0.00
2018-09-08T04:22:58.209Z,0.00
2018-09-08T04:23:58.294Z,0.00
2018-09-08T04:24:58.176Z,0.00
2018-09-08T04:25:58.243Z,0.00
2018-09-08T04:26:58.331Z,0.00
2018-09-08T04:27:58.223Z,0.00
2018-09-08T04:28:58.180Z,0.00
2018-09-08T04:29:58.134Z,0.00
2018-09-08T04:30:58.154Z,0.00
2018-09-08T04:31:58.138Z,0.00
2018-09-08T04:32:58.184Z,0.00
2018-09-08T04:33:58.231Z,0.00
2018-09-08T04:34:58.206Z,0.00
2018-09-08T04:35:58.279Z,0.00
2018-09-08T04:36:58.206Z,0.00
2018-09-08T04:37:58.283Z,0.00
2018-09-08T04:38:58.291Z,0.00
2018-09-08T04:39:58.214Z,0.00
2018-09-08T04:40:58.346Z,0.00
2018-09-08T04:41:58.285Z,0.00
2018-09-08T04:42:58.295Z,0.00
2018-09-08T04:43:58.212Z,0.00
2018-09-08T04:44:58.290Z,0.00
2018-09-08T04:45:58.214Z,0.00
2018-09-08T04:46:58.289Z,0.00
2018-09-08T04:47:58.225Z,0.00
2018-09-08T04:48:58.219Z,0.00
2018-09-08T04:49:58.306Z,0.00
2018-09-08T04:50:58.292Z,0.00
2018-09-08T04:51:58.228Z,0.00
2018-09-08T04:52:58.225Z,0.00
2018-09-08T04:53:58.294Z,0.00
2018-09-08T04:54:58.224Z,1.00
2018-09-08T04:55:58.221Z,1.00
2018-09-08T04:56:58.235Z,1.00
2018-09-08T04:57:58.222Z,1.00
2018-09-08T04:58:58.299Z,1.00
2018-09-08T04:59:58.226Z,1.00
2018-09-08T05:00:58.298Z,1.00
2018-09-08T05:01:58.302Z,1.00
2018-09-08T05:02:58.224Z,1.00
2018-09-08T05:03:58.302Z,1.00
2018-09-08T05:04:58.249Z,1.00
2018-09-08T05:05:58.202Z,1.00
2018-09-08T05:06:58.182Z,1.00
2018-09-08T05:07:58.248Z,1.00
2018-09-08T05:08:58.267Z,2.00
2018-09-08T05:09:58.183Z,2.00
2018-09-08T05:10:58.184Z,2.00
2018-09-08T05:11:58.309Z,2.00
2018-09-08T05:12:58.186Z,2.00
2018-09-08T05:13:58.294Z,2.00
2018-09-08T05:14:58.241Z,2.00
2018-09-08T05:15:58.321Z,2.00
2018-09-08T05:16:58.236Z,2.00
2018-09-08T05:17:58.314Z,2.00
2018-09-08T05:18:58.245Z,2.00
2018-09-08T05:19:58.235Z,2.00
2018-09-08T05:20:58.318Z,3.00
2018-09-08T05:21:58.314Z,3.00
2018-09-08T05:22:58.242Z,3.00
2018-09-08T05:23:58.320Z,3.00
2018-09-08T05:24:58.249Z,3.00
2018-09-08T05:25:58.401Z,3.00
2018-09-08T05:26:58.315Z,3.00
2018-09-08T05:27:58.243Z,3.00
2018-09-08T05:28:58.318Z,3.00
2018-09-08T05:29:58.244Z,3.00
2018-09-08T05:30:58.320Z,4.00
2018-09-08T05:31:58.243Z,4.00
2018-09-08T05:32:58.320Z,4.00
2018-09-08T05:33:58.244Z,4.00
2018-09-08T05:34:58.303Z,4.00
2018-09-08T05:35:58.327Z,4.00
2018-09-08T05:36:58.325Z,4.00
2018-09-08T05:37:58.236Z,4.00
2018-09-08T05:38:58.329Z,5.00
2018-09-08T05:39:58.278Z,5.00
2018-09-08T05:40:58.326Z,5.00
2018-09-08T05:41:58.250Z,5.00
2018-09-08T05:42:58.377Z,5.00
2018-09-08T05:43:58.252Z,6.00
2018-09-08T05:44:58.291Z,7.00
2018-09-08T05:45:58.230Z,10.00
2018-09-08T05:46:58.272Z,12.00
2018-09-08T05:47:58.295Z,13.00
2018-09-08T05:48:58.328Z,13.00
2018-09-08T05:49:58.231Z,14.00
2018-09-08T05:50:58.296Z,14.00
2018-09-08T05:51:58.212Z,15.00
2018-09-08T05:52:58.328Z,15.00
2018-09-08T05:53:58.375Z,15.00
2018-09-08T05:54:58.340Z,15.00
2018-09-08T05:55:58.335Z,16.00
2018-09-08T05:56:58.364Z,16.00
2018-09-08T05:57:58.338Z,16.00
2018-09-08T05:58:58.267Z,16.00
2018-09-08T05:59:58.338Z,16.00
2018-09-08T06:00:58.266Z,16.00
2018-09-08T06:01:58.342Z,16.00
2018-09-08T06:02:58.268Z,17.00
2018-09-08T06:03:58.354Z,17.00
2018-09-08T06:04:58.342Z,17.00
2018-09-08T06:05:58.268Z,17.00
2018-09-08T06:06:58.296Z,17.00
2018-09-08T06:07:58.355Z,18.00
2018-09-08T06:08:58.299Z,18.00
2018-09-08T06:09:58.347Z,18.00
2018-09-08T06:10:58.273Z,18.00
2018-09-08T06:11:58.352Z,18.00
2018-09-08T06:12:58.298Z,19.00
2018-09-08T06:13:58.272Z,19.00
2018-09-08T06:14:58.277Z,19.00
2018-09-08T06:15:58.265Z,19.00
2018-09-08T06:16:58.347Z,19.00
2018-09-08T06:17:58.276Z,20.00
2018-09-08T06:18:58.353Z,20.00
2018-09-08T06:19:58.280Z,20.00
2018-09-08T06:20:58.357Z,21.00
2018-09-08T06:21:58.286Z,21.00
2018-09-08T06:22:58.254Z,21.00
2018-09-08T06:23:58.357Z,21.00
2018-09-08T06:24:58.289Z,22.00
2018-09-08T06:25:58.358Z,22.00
2018-09-08T06:26:58.289Z,22.00
2018-09-08T06:27:58.359Z,22.00
2018-09-08T06:28:58.287Z,22.00
2018-09-08T06:29:58.362Z,22.00
2018-09-08T06:30:58.287Z,22.00
2018-09-08T06:31:58.363Z,23.00
2018-09-08T06:32:58.284Z,23.00
2018-09-08T06:33:58.378Z,23.00
2018-09-08T06:34:58.252Z,23.00
2018-09-08T06:35:58.267Z,23.00
2018-09-08T06:36:58.248Z,24.00
2018-09-08T06:37:58.364Z,24.00
2018-09-08T06:38:58.269Z,24.00
2018-09-08T06:39:58.344Z,24.00
2018-09-08T06:40:58.248Z,25.00
2018-09-08T06:41:58.313Z,25.00
2018-09-08T06:42:58.271Z,25.00
2018-09-08T06:43:58.320Z,25.00
2018-09-08T06:44:58.417Z,25.00
2018-09-08T06:45:58.347Z,25.00
2018-09-08T06:46:58.271Z,25.00
2018-09-08T06:47:58.318Z,26.00
2018-09-08T06:48:58.379Z,26.00
2018-09-08T06:49:58.347Z,26.00
2018-09-08T06:50:58.320Z,26.00
2018-09-08T06:51:58.366Z,26.00
2018-09-08T06:52:58.273Z,26.00
2018-09-08T06:53:58.344Z,26.00
2018-09-08T06:54:58.337Z,27.00
2018-09-08T06:55:58.389Z,27.00
2018-09-08T06:56:58.392Z,27.00
2018-09-08T06:57:58.328Z,27.00
2018-09-08T06:58:58.384Z,27.00
2018-09-08T06:59:58.315Z,27.00
2018-09-08T07:00:58.265Z,27.00
2018-09-08T07:01:58.309Z,28.00
2018-09-08T07:02:58.385Z,28.00
2018-09-08T07:03:58.331Z,28.00
2018-09-08T07:04:58.528Z,28.00
2018-09-08T07:05:58.327Z,28.00
2018-09-08T07:06:58.260Z,28.00
2018-09-08T07:07:58.295Z,28.00
2018-09-08T07:08:58.292Z,28.00
2018-09-08T07:09:58.261Z,29.00
2018-09-08T07:10:58.430Z,29.00
2018-09-08T07:11:58.376Z,29.00
2018-09-08T07:12:58.390Z,29.00
2018-09-08T07:13:58.312Z,29.00
2018-09-08T07:14:58.354Z,29.00
2018-09-08T07:15:58.270Z,29.00
2018-09-08T07:16:58.291Z,30.00
2018-09-08T07:17:58.267Z,30.00
2018-09-08T07:18:58.276Z,30.00
2018-09-08T07:19:58.299Z,30.00
2018-09-08T07:20:58.338Z,30.00
2018-09-08T07:21:58.295Z,30.00
2018-09-08T07:22:58.349Z,30.00
2018-09-08T07:23:58.309Z,30.00
2018-09-08T07:24:58.462Z,31.00
2018-09-08T07:25:58.400Z,31.00
2018-09-08T07:26:58.328Z,31.00
2018-09-08T07:27:58.406Z,31.00
2018-09-08T07:28:58.329Z,31.00
2018-09-08T07:29:58.406Z,31.00
2018-09-08T07:30:58.343Z,31.00
2018-09-08T07:31:58.409Z,31.00
2018-09-08T07:32:58.337Z,32.00
2018-09-08T07:33:58.335Z,32.00
2018-09-08T07:34:58.366Z,32.00
2018-09-08T07:35:58.307Z,32.00
2018-09-08T07:36:58.298Z,32.00
2018-09-08T07:37:58.407Z,32.00
2018-09-08T07:38:58.350Z,32.00
2018-09-08T07:39:58.287Z,32.00
2018-09-08T07:40:58.397Z,32.00
2018-09-08T07:41:58.371Z,32.00
2018-09-08T07:42:58.355Z,32.00
2018-09-08T07:43:58.287Z,32.00
2018-09-08T07:44:58.370Z,32.00
2018-09-08T07:45:58.418Z,32.00
2018-09-08T07:46:58.289Z,33.00
2018-09-08T07:47:58.293Z,33.00
2018-09-08T07:48:58.378Z,32.00
2018-09-08T07:49:58.407Z,32.00
2018-09-08T07:50:58.473Z,32.00
2018-09-08T07:51:58.317Z,33.00
2018-09-08T07:52:58.413Z,33.00
2018-09-08T07:53:58.463Z,33.00
2018-09-08T07:54:58.350Z,33.00
2018-09-08T07:55:58.426Z,33.00
2018-09-08T07:56:58.345Z,33.00
2018-09-08T07:57:58.431Z,34.00
2018-09-08T07:58:58.424Z,34.00
2018-09-08T07:59:58.353Z,34.00
2018-09-08T08:00:58.354Z,33.00
2018-09-08T08:01:58.425Z,34.00
2018-09-08T08:02:58.358Z,34.00
2018-09-08T08:03:58.428Z,34.00
2018-09-08T08:04:58.423Z,34.00
2018-09-08T08:05:58.332Z,35.00
2018-09-08T08:06:58.413Z,35.00
2018-09-08T08:07:58.370Z,35.00
2018-09-08T08:08:58.300Z,35.00
2018-09-08T08:09:58.440Z,35.00
2018-09-08T08:10:58.353Z,35.00
2018-09-08T08:11:58.428Z,36.00
2018-09-08T08:12:58.374Z,36.00
2018-09-08T08:13:58.435Z,36.00
2018-09-08T08:14:58.435Z,36.00
2018-09-08T08:15:58.360Z,36.00
2018-09-08T08:16:58.440Z,36.00
2018-09-08T08:17:58.441Z,36.00
2018-09-08T08:18:58.369Z,36.00
2018-09-08T08:19:58.437Z,36.00
2018-09-08T08:20:58.435Z,36.00
2018-09-08T08:21:58.367Z,37.00
2018-09-08T08:22:58.444Z,37.00
2018-09-08T08:23:58.369Z,37.00
2018-09-08T08:24:58.437Z,37.00
2018-09-08T08:25:58.345Z,37.00
2018-09-08T08:26:58.354Z,36.00
2018-09-08T08:27:58.353Z,37.00
2018-09-08T08:28:58.329Z,37.00
2018-09-08T08:29:58.451Z,37.00
2018-09-08T08:30:58.381Z,37.00
2018-09-08T08:31:58.447Z,38.00
2018-09-08T08:32:58.320Z,38.00
2018-09-08T08:33:58.405Z,38.00
2018-09-08T08:34:58.343Z,38.00
2018-09-08T08:35:58.357Z,38.00
2018-09-08T08:36:58.331Z,38.00
2018-09-08T08:37:58.338Z,39.00
2018-09-08T08:38:58.304Z,39.00
2018-09-08T08:39:58.429Z,39.00
2018-09-08T08:40:58.305Z,38.00
2018-09-08T08:41:58.399Z,39.00
2018-09-08T08:42:58.319Z,39.00
2018-09-08T08:43:58.421Z,39.00
2018-09-08T08:44:58.413Z,39.00
2018-09-08T08:45:58.347Z,39.00
2018-09-08T08:46:58.349Z,39.00
2018-09-08T08:47:58.350Z,38.00
2018-09-08T08:48:58.392Z,38.00
2018-09-08T08:49:58.425Z,38.00
2018-09-08T08:50:58.407Z,39.00
2018-09-08T08:51:58.411Z,39.00
2018-09-08T08:52:58.401Z,39.00
2018-09-08T08:53:58.313Z,39.00
2018-09-08T08:54:58.356Z,39.00
2018-09-08T08:55:58.361Z,40.00
2018-09-08T08:56:58.366Z,41.00
2018-09-08T08:57:58.357Z,41.00
2018-09-08T08:58:58.435Z,42.00
2018-09-08T08:59:58.411Z,42.00
2018-09-08T09:00:58.430Z,42.00
2018-09-08T09:01:58.506Z,42.00
2018-09-08T09:02:58.452Z,42.00
2018-09-08T09:03:58.338Z,43.00
2018-09-08T09:04:58.347Z,43.00
2018-09-08T09:05:58.405Z,43.00
2018-09-08T09:06:58.869Z,42.00
2018-09-08T09:07:58.395Z,44.00
2018-09-08T09:08:58.398Z,44.00
2018-09-08T09:09:58.480Z,44.00
2018-09-08T09:10:58.410Z,44.00
2018-09-08T09:11:58.488Z,44.00
2018-09-08T09:12:58.433Z,44.00
2018-09-08T09:13:58.472Z,43.00
2018-09-08T09:14:58.401Z,43.00
2018-09-08T09:15:58.479Z,44.00
2018-09-08T09:16:58.403Z,43.00
2018-09-08T09:17:58.485Z,44.00
2018-09-08T09:18:58.888Z,44.00
2018-09-08T09:19:58.491Z,44.00
2018-09-08T09:20:58.482Z,45.00
2018-09-08T09:21:58.411Z,45.00
2018-09-08T09:22:58.496Z,46.00
2018-09-08T09:23:58.501Z,46.00
2018-09-08T09:24:58.437Z,46.00
2018-09-08T09:25:58.504Z,33.00
2018-09-08T09:26:58.410Z,46.00
2018-09-08T09:27:58.406Z,46.00
2018-09-08T09:28:58.411Z,44.00
2018-09-08T09:29:58.434Z,44.00
2018-09-08T09:30:58.418Z,45.00
2018-09-08T09:31:58.492Z,44.00
2018-09-08T09:32:58.400Z,45.00
2018-09-08T09:33:58.416Z,44.00
2018-09-08T09:34:58.487Z,42.00
2018-09-08T09:35:58.435Z,44.00
2018-09-08T09:36:58.384Z,43.00
2018-09-08T09:37:58.402Z,43.00
2018-09-08T09:38:58.457Z,37.00
2018-09-08T09:39:58.459Z,39.00
2018-09-08T09:40:58.351Z,43.00
2018-09-08T09:41:58.458Z,43.00
2018-09-08T09:42:58.444Z,21.00
2018-09-08T09:43:58.498Z,29.00
2018-09-08T09:44:58.393Z,19.00
2018-09-08T09:45:58.441Z,19.00
2018-09-08T09:46:58.443Z,19.00
2018-09-08T09:47:58.397Z,39.00
2018-09-08T09:48:58.460Z,25.00
2018-09-08T09:49:58.473Z,38.00
2018-09-08T09:50:58.468Z,41.00
2018-09-08T09:51:58.468Z,42.00
2018-09-08T09:52:58.509Z,42.00
2018-09-08T09:53:58.376Z,43.00
2018-09-08T09:54:58.492Z,43.00
2018-09-08T09:55:58.410Z,44.00
2018-09-08T09:56:58.401Z,45.00
2018-09-08T09:57:58.493Z,45.00
2018-09-08T09:58:58.503Z,43.00
2018-09-08T09:59:58.407Z,37.00
2018-09-08T10:00:58.459Z,38.00
2018-09-08T10:01:58.473Z,24.00
2018-09-08T10:02:58.493Z,41.00
2018-09-08T10:03:58.502Z,42.00
2018-09-08T10:04:58.408Z,46.00
2018-09-08T10:05:58.456Z,48.00
2018-09-08T10:06:58.518Z,48.00
2018-09-08T10:07:58.438Z,45.00
2018-09-08T10:08:58.519Z,45.00
2018-09-08T10:09:58.485Z,47.00
2018-09-08T10:10:58.516Z,42.00
2018-09-08T10:11:58.471Z,24.00
2018-09-08T10:12:58.511Z,30.00
2018-09-08T10:13:58.443Z,41.00
2018-09-08T10:14:58.520Z,26.00
2018-09-08T10:15:58.463Z,25.00
2018-09-08T10:16:58.413Z,25.00
2018-09-08T10:17:58.425Z,43.00
2018-09-08T10:18:58.489Z,45.00
2018-09-08T10:19:58.399Z,46.00
2018-09-08T10:20:58.399Z,40.00
2018-09-08T10:21:58.519Z,49.00
2018-09-08T10:22:58.452Z,39.00
2018-09-08T10:24:05.157Z,48.00
2018-09-08T10:24:58.422Z,48.00
2018-09-08T10:25:58.510Z,49.00
2018-09-08T10:26:58.513Z,48.00
2018-09-08T10:27:58.585Z,48.00
2018-09-08T10:28:58.515Z,47.00
2018-09-08T10:29:58.859Z,47.00
2018-09-08T10:30:58.517Z,46.00
2018-09-08T10:31:58.452Z,45.00
2018-09-08T10:32:58.525Z,44.00
2018-09-08T10:33:58.406Z,43.00
2018-09-08T10:34:58.404Z,44.00
2018-09-08T10:35:58.536Z,44.00
2018-09-08T10:36:58.457Z,44.00
2018-09-08T10:37:58.535Z,42.00
2018-09-08T10:38:58.466Z,37.00
2018-09-08T10:39:58.539Z,36.00
2018-09-08T10:40:58.538Z,35.00
2018-09-08T10:41:58.461Z,30.00
2018-09-08T10:42:58.540Z,30.00
2018-09-08T10:43:58.465Z,29.00
2018-09-08T10:45:58.468Z,25.00
2018-09-08T10:46:58.463Z,23.00
2018-09-08T10:47:58.539Z,22.00
2018-09-08T10:48:58.469Z,22.00
2018-09-08T10:49:58.544Z,24.00
2018-09-08T10:50:58.488Z,25.00
2018-09-08T10:51:58.542Z,21.00
2018-09-08T10:52:58.467Z,23.00
2018-09-08T10:53:58.473Z,22.00
2018-09-08T10:54:58.546Z,23.00
2018-09-08T10:55:58.471Z,25.00
2018-09-08T10:56:58.509Z,25.00
2018-09-08T10:57:58.510Z,27.00
2018-09-08T10:58:58.461Z,28.00
2018-09-08T10:59:58.514Z,28.00
2018-09-08T11:00:58.513Z,29.00
2018-09-08T11:01:58.549Z,31.00
2018-09-08T11:02:58.430Z,33.00
2018-09-08T11:03:58.554Z,27.00
2018-09-08T11:04:58.551Z,27.00
2018-09-08T11:05:58.464Z,24.00
2018-09-08T11:06:58.517Z,24.00
2018-09-08T11:07:58.490Z,23.00
2018-09-08T11:08:58.461Z,24.00
2018-09-08T11:09:58.412Z,24.00
2018-09-08T11:10:58.422Z,25.00
2018-09-08T11:11:58.419Z,26.00
2018-09-08T11:12:58.500Z,28.00
2018-09-08T11:13:58.456Z,32.00
2018-09-08T11:14:58.506Z,39.00
2018-09-08T11:15:58.412Z,39.00
2018-09-08T11:16:58.464Z,41.00
2018-09-08T11:17:58.491Z,41.00
2018-09-08T11:18:58.446Z,44.00
2018-09-08T11:19:58.468Z,43.00
2018-09-08T11:20:58.451Z,42.00
2018-09-08T11:21:58.493Z,43.00
2018-09-08T11:22:58.532Z,44.00
2018-09-08T11:23:58.496Z,42.00
2018-09-08T11:24:58.495Z,43.00
2018-09-08T11:25:58.457Z,42.00
2018-09-08T11:26:58.458Z,46.00
2018-09-08T11:27:58.511Z,45.00
2018-09-08T11:28:58.510Z,45.00
2018-09-08T11:29:58.509Z,43.00
2018-09-08T11:30:58.463Z,36.00
2018-09-08T11:31:58.405Z,30.00
2018-09-08T11:32:58.502Z,42.00
2018-09-08T11:33:58.468Z,45.00
2018-09-08T11:34:58.405Z,43.00
2018-09-08T11:35:58.577Z,44.00
2018-09-08T11:36:58.579Z,41.00
2018-09-08T11:37:58.606Z,43.00
2018-09-08T11:38:58.503Z,48.00
2018-09-08T11:39:58.507Z,44.00
2018-09-08T11:40:58.501Z,45.00
2018-09-08T11:41:58.492Z,40.00
2018-09-08T11:42:58.506Z,32.00
2018-09-08T11:43:58.581Z,54.00
2018-09-08T11:44:58.611Z,38.00
2018-09-08T11:45:58.541Z,49.00
2018-09-08T11:46:58.513Z,48.00
2018-09-08T11:47:58.465Z,38.00
2018-09-08T11:48:58.542Z,31.00
2018-09-08T11:49:58.553Z,29.00
2018-09-08T11:50:58.515Z,30.00
2018-09-08T11:51:58.470Z,41.00
2018-09-08T11:52:58.558Z,36.00
2018-09-08T11:53:58.442Z,30.00
2018-09-08T11:54:58.479Z,29.00
2018-09-08T11:55:58.464Z,30.00
2018-09-08T11:56:58.531Z,37.00
2018-09-08T11:57:58.536Z,56.00
2018-09-08T11:58:58.470Z,55.00
2018-09-08T11:59:58.489Z,49.00
2018-09-08T12:00:58.558Z,44.00
2018-09-08T12:01:58.472Z,37.00
2018-09-08T12:02:58.543Z,52.00
2018-09-08T12:03:58.591Z,46.00
2018-09-08T12:04:58.540Z,38.00
2018-09-08T12:05:58.602Z,63.00
2018-09-08T12:06:58.525Z,66.00
2018-09-08T12:07:58.658Z,59.00
2018-09-08T12:08:58.528Z,56.00
2018-09-08T12:09:58.617Z,58.00
2018-09-08T12:10:58.526Z,62.00
2018-09-08T12:11:58.602Z,32.00
2018-09-08T12:12:58.533Z,56.00
2018-09-08T12:13:58.638Z,47.00
2018-09-08T12:14:58.528Z,28.00
2018-09-08T12:15:58.550Z,27.00
2018-09-08T12:16:58.510Z,29.00
2018-09-08T12:17:58.565Z,29.00
2018-09-08T12:18:58.557Z,36.00
2018-09-08T12:19:58.493Z,35.00
2018-09-08T12:20:58.568Z,47.00
2018-09-08T12:21:58.634Z,43.00
2018-09-08T12:22:58.569Z,71.00
2018-09-08T12:23:58.520Z,73.00
2018-09-08T12:24:58.478Z,76.00
2018-09-08T12:25:58.462Z,77.00
2018-09-08T12:26:58.554Z,76.00
2018-09-08T12:27:58.500Z,66.00
2018-09-08T12:28:58.538Z,58.00
2018-09-08T12:29:58.540Z,29.00
2018-09-08T12:30:58.542Z,30.00
2018-09-08T12:31:58.547Z,31.00
2018-09-08T12:32:58.550Z,75.00
2018-09-08T12:33:58.572Z,77.00
2018-09-08T12:34:58.519Z,33.00
2018-09-08T12:35:58.545Z,25.00
2018-09-08T12:36:58.528Z,24.00
2018-09-08T12:37:58.543Z,23.00
2018-09-08T12:38:58.642Z,22.00
2018-09-08T12:39:58.621Z,22.00
2018-09-08T12:40:58.547Z,22.00
2018-09-08T12:41:58.547Z,23.00
2018-09-08T12:42:58.499Z,27.00
2018-09-08T12:43:58.560Z,72.00
2018-09-08T12:44:58.537Z,47.00
2018-09-08T12:45:58.682Z,35.00
2018-09-08T12:46:58.595Z,29.00
2018-09-08T12:47:58.627Z,75.00
2018-09-08T12:48:58.625Z,78.00
2018-09-08T12:49:58.681Z,34.00
2018-09-08T12:50:58.574Z,46.00
2018-09-08T12:51:58.530Z,74.00
2018-09-08T12:52:58.597Z,76.00
2018-09-08T12:53:58.600Z,23.00
2018-09-08T12:54:58.630Z,26.00
2018-09-08T12:55:58.549Z,21.00
2018-09-08T12:56:58.450Z,23.00
2018-09-08T12:57:58.544Z,22.00
2018-09-08T12:58:58.491Z,21.00
2018-09-08T12:59:58.623Z,23.00
2018-09-08T13:00:58.457Z,72.00
2018-09-08T13:01:58.508Z,57.00
2018-09-08T13:02:58.459Z,35.00
2018-09-08T13:03:58.546Z,23.00
2018-09-08T13:04:58.561Z,35.00