createdAt,value
2023-02-27T00:06:47.714Z,66.24
2023-02-27T00:21:49.439Z,69.72
2023-02-27T00:36:51.065Z,70.18
2023-02-27T00:51:54.323Z,62.70
2023-02-27T01:06:55.996Z,59.03
2023-02-27T01:21:57.789Z,62.20
2023-02-27T01:36:59.631Z,62.20
2023-02-27T01:52:06.397Z,63.44
2023-02-27T02:07:14.849Z,67.40
2023-02-27T02:22:35.302Z,100.00
2023-02-27T02:37:58.112Z,100.00
2023-02-27T02:53:31.093Z,100.00
2023-02-27T03:08:46.297Z,100.00
2023-02-27T03:23:49.598Z,100.00
2023-02-27T03:39:17.070Z,95.58
2023-02-27T03:54:31.599Z,100.00
2023-02-27T04:09:58.160Z,100.00
2023-02-27T04:25:22.805Z,100.00
2023-02-27T04:40:31.228Z,100.00
2023-02-27T04:55:39.389Z,100.00
2023-02-27T05:10:50.413Z,100.00
2023-02-27T05:26:02.348Z,100.00
2023-02-27T05:41:10.599Z,100.00
2023-02-27T05:56:17.498Z,100.00
2023-02-27T06:11:19.170Z,100.00
2023-02-27T06:26:20.860Z,92.72
2023-02-27T06:41:22.527Z,94.15
2023-02-27T06:56:24.539Z,86.39
2023-02-27T07:11:26.293Z,96.36
2023-02-27T07:26:28.236Z,91.58
2023-02-27T07:41:31.224Z,92.66
2023-02-27T07:56:32.979Z,87.96
2023-02-27T08:11:34.659Z,86.48
2023-02-27T08:26:36.343Z,86.50
2023-02-27T08:41:38.144Z,85.44
2023-02-27T08:56:39.796Z,89.05
2023-02-27T09:11:41.474Z,84.53
2023-02-27T09:26:46.283Z,81.17
2023-02-27T09:42:02.938Z,82.73
2023-02-27T09:57:10.302Z,81.87
2023-02-27T10:12:49.812Z,81.33
2023-02-27T10:27:56.686Z,78.86
2023-02-27T10:43:01.739Z,77.71
2023-02-27T10:58:05.550Z,74.00
2023-02-27T11:13:21.707Z,73.86
2023-02-27T11:28:28.737Z,72.77
2023-02-27T11:43:35.035Z,77.19
2023-02-27T11:58:44.151Z,74.50
2023-02-27T12:13:58.709Z,73.94
2023-02-27T12:29:28.328Z,73.07
2023-02-27T12:44:37.256Z,76.62
2023-02-27T12:59:53.724Z,71.75
2023-02-27T13:15:07.447Z,72.51
2023-02-27T13:30:39.520Z,73.76
2023-02-27T13:45:53.484Z,77.18
2023-02-27T14:00:58.722Z,76.71
2023-02-27T14:16:00.990Z,77.84
2023-02-27T14:31:06.213Z,76.30
2023-02-27T14:46:16.637Z,81.50
2023-02-27T15:01:18.487Z,81.80
2023-02-27T15:16:23.264Z,91.94
2023-02-27T15:31:28.747Z,97.64
2023-02-27T15:46:31.598Z,92.42
2023-02-27T16:01:35.073Z,93.16
2023-02-27T16:16:38.952Z,94.10
2023-02-27T16:31:47.643Z,91.22
2023-02-27T16:46:49.971Z,90.54
2023-02-27T17:01:51.611Z,91.62
2023-02-27T17:16:53.560Z,96.12
2023-02-27T17:31:55.372Z,98.67
2023-02-27T17:46:57.467Z,99.60
2023-02-27T18:01:59.500Z,94.53
2023-02-27T18:17:01.299Z,100.00
2023-02-27T18:32:03.166Z,100.00
2023-02-27T18:47:05.013Z,100.00
2023-02-27T19:02:06.834Z,100.00
2023-02-27T19:17:08.954Z,100.00
2023-02-27T19:32:10.825Z,100.00
2023-02-27T19:47:12.937Z,100.00
2023-02-27T20:02:14.682Z,100.00
2023-02-27T20:17:16.528Z,100.00
2023-02-27T20:32:18.428Z,100.00
2023-02-27T20:47:20.198Z,100.00
2023-02-27T21:02:21.864Z,100.00
2023-02-27T21:17:25.007Z,100.00
2023-02-27T21:32:26.788Z,100.00
2023-02-27T21:47:29.094Z,100.00
2023-02-27T22:02:30.780Z,100.00
2023-02-27T22:17:32.544Z,100.00
2023-02-27T22:32:34.088Z,100.00
2023-02-27T22:47:35.990Z,100.00
2023-02-27T23:02:39.891Z,100.00
2023-02-27T23:17:52.153Z,100.00
2023-02-27T23:32:59.333Z,100.00
2023-02-27T23:48:02.052Z,100.00
