createdAt,value
2022-12-29T00:00:36.983Z,1
2022-12-29T00:02:37.093Z,1
2022-12-29T00:04:36.975Z,1
2022-12-29T00:06:36.888Z,1
2022-12-29T00:08:37.005Z,1
2022-12-29T00:10:37.071Z,1
2022-12-29T00:12:40.158Z,1
2022-12-29T00:14:37.171Z,1
2022-12-29T00:16:37.019Z,1
2022-12-29T00:18:37.129Z,1
2022-12-29T00:20:37.312Z,1
2022-12-29T00:22:36.988Z,1
2022-12-29T00:26:36.987Z,1
2022-12-29T00:28:36.991Z,1
2022-12-29T00:30:36.873Z,1
2022-12-29T00:32:37.106Z,1
2022-12-29T00:34:37.250Z,1
2022-12-29T00:36:37.234Z,1
2022-12-29T00:38:37.264Z,1
2022-12-29T00:40:37.148Z,1
2022-12-29T00:42:40.485Z,1
2022-12-29T00:44:40.537Z,1
2022-12-29T00:46:36.981Z,1
2022-12-29T00:48:36.902Z,1
2022-12-29T00:50:40.506Z,1
2022-12-29T00:52:37.325Z,1
2022-12-29T00:54:37.309Z,1
2022-12-29T00:56:37.208Z,1
2022-12-29T00:58:36.906Z,1
2022-12-29T01:00:37.051Z,1
2022-12-29T01:02:40.290Z,1
2022-12-29T01:04:43.703Z,1
2022-12-29T01:06:40.406Z,1
2022-12-29T01:08:40.562Z,1
2022-12-29T01:10:40.121Z,1
2022-12-29T01:12:37.148Z,1
2022-12-29T01:14:36.905Z,1
2022-12-29T01:16:40.527Z,1
2022-12-29T01:18:37.055Z,1
2022-12-29T01:20:37.070Z,1
2022-12-29T01:22:37.397Z,1
2022-12-29T01:24:40.395Z,1
2022-12-29T01:26:36.964Z,1
2022-12-29T01:28:37.385Z,1
2022-12-29T01:30:43.649Z,1
2022-12-29T01:32:36.972Z,1
2022-12-29T01:34:36.884Z,1
2022-12-29T01:36:37.005Z,1
2022-12-29T01:38:40.054Z,1
2022-12-29T01:42:36.879Z,1
2022-12-29T01:44:36.969Z,1
2022-12-29T01:46:40.464Z,1
2022-12-29T01:48:43.520Z,1
2022-12-29T01:50:36.972Z,1
2022-12-29T01:52:40.456Z,1
2022-12-29T01:54:37.014Z,1
2022-12-29T01:56:40.541Z,1
2022-12-29T01:58:40.350Z,1
2022-12-29T02:00:37.015Z,1
2022-12-29T02:02:40.304Z,1
2022-12-29T02:04:36.984Z,1
2022-12-29T02:06:40.110Z,1
2022-12-29T02:08:37.071Z,1
2022-12-29T02:14:36.901Z,1
2022-12-29T02:16:40.503Z,1
2022-12-29T02:18:37.102Z,1
2022-12-29T02:20:37.370Z,1
2022-12-29T02:22:36.924Z,1
2022-12-29T02:24:37.075Z,1
2022-12-29T02:26:37.033Z,1
2022-12-29T02:28:36.970Z,1
2022-12-29T02:30:37.086Z,1
2022-12-29T02:32:40.139Z,1
2022-12-29T02:34:36.970Z,1
2022-12-29T02:36:37.360Z,1
2022-12-29T02:38:36.890Z,1
2022-12-29T02:42:36.969Z,1
2022-12-29T02:44:40.838Z,1
2022-12-29T02:46:43.452Z,1
2022-12-29T02:48:36.886Z,1
2022-12-29T02:50:36.979Z,1
2022-12-29T02:52:40.121Z,1
2022-12-29T02:54:37.084Z,1
2022-12-29T02:56:37.135Z,1
2022-12-29T02:58:36.894Z,1
2022-12-29T03:00:43.607Z,1
2022-12-29T03:02:37.017Z,1
2022-12-29T03:04:36.972Z,1
2022-12-29T03:06:40.270Z,1
2022-12-29T03:08:37.085Z,1
2022-12-29T03:10:37.328Z,1
2022-12-29T03:14:37.177Z,1
2022-12-29T03:16:37.066Z,1
2022-12-29T03:18:37.181Z,1
2022-12-29T03:20:36.001Z,1
2022-12-29T03:22:37.246Z,1
2022-12-29T03:24:40.606Z,1
2022-12-29T03:26:40.235Z,1
2022-12-29T03:28:36.980Z,1
2022-12-29T03:30:36.933Z,1
2022-12-29T03:32:37.086Z,1
2022-12-29T03:34:36.997Z,1
2022-12-29T03:36:36.986Z,1
2022-12-29T03:38:37.138Z,1
2022-12-29T03:40:37.095Z,1
2022-12-29T03:42:36.950Z,1
2022-12-29T03:44:37.197Z,1
2022-12-29T03:46:37.388Z,1
2022-12-29T03:48:36.970Z,1
2022-12-29T03:50:43.777Z,1
2022-12-29T03:52:37.073Z,1
2022-12-29T03:56:36.897Z,1
2022-12-29T03:58:40.608Z,1
2022-12-29T04:00:37.058Z,1
2022-12-29T04:02:37.085Z,1
2022-12-29T04:04:40.591Z,1
2022-12-29T04:06:36.886Z,1
2022-12-29T04:08:43.679Z,1
2022-12-29T04:10:40.145Z,1
2022-12-29T04:12:36.926Z,1
2022-12-29T04:14:40.556Z,1
2022-12-29T04:16:37.110Z,1
2022-12-29T04:18:37.197Z,1
2022-12-29T04:20:37.125Z,1
2022-12-29T04:22:37.199Z,1
2022-12-29T04:24:36.891Z,1
2022-12-29T04:26:36.475Z,1
2022-12-29T04:30:37.069Z,1
2022-12-29T04:32:37.160Z,1
2022-12-29T04:34:37.051Z,1
2022-12-29T04:36:37.209Z,1
2022-12-29T04:38:40.587Z,1
2022-12-29T04:40:37.080Z,1
2022-12-29T04:42:37.130Z,1
2022-12-29T04:44:41.417Z,1
2022-12-29T04:46:40.473Z,1
2022-12-29T04:48:37.293Z,1
2022-12-29T04:50:37.398Z,1
2022-12-29T04:52:36.974Z,1
2022-12-29T04:54:37.087Z,1
2022-12-29T04:56:37.043Z,1
2022-12-29T04:58:37.016Z,1
2022-12-29T05:00:37.023Z,1
2022-12-29T05:02:37.159Z,1
2022-12-29T05:04:37.049Z,1
2022-12-29T05:06:36.992Z,1
2022-12-29T05:08:40.356Z,1
2022-12-29T05:10:40.278Z,1
2022-12-29T05:12:40.084Z,1
2022-12-29T05:14:43.719Z,1
2022-12-29T05:16:37.316Z,1
2022-12-29T05:18:40.312Z,1
2022-12-29T05:20:37.070Z,1
2022-12-29T05:22:40.192Z,1
2022-12-29T05:24:37.306Z,1
2022-12-29T05:26:37.057Z,1
2022-12-29T05:28:38.074Z,1
2022-12-29T05:30:37.158Z,1
2022-12-29T05:32:37.066Z,1
2022-12-29T05:34:37.090Z,1
2022-12-29T05:36:37.883Z,1
2022-12-29T05:38:37.173Z,1
2022-12-29T05:40:43.707Z,1
2022-12-29T05:42:37.047Z,1
2022-12-29T05:44:36.916Z,1
2022-12-29T05:46:36.963Z,1
2022-12-29T05:48:38.199Z,1
2022-12-29T05:50:37.270Z,1
2022-12-29T05:52:40.537Z,1
2022-12-29T05:54:36.912Z,1
2022-12-29T05:56:36.904Z,1
2022-12-29T05:58:36.916Z,1
2022-12-29T06:02:40.195Z,1
2022-12-29T06:04:40.577Z,1
2022-12-29T06:06:43.981Z,1
2022-12-29T06:08:37.323Z,0
2022-12-29T06:10:37.089Z,0
2022-12-29T06:12:36.910Z,0
2022-12-29T06:14:37.029Z,0
2022-12-29T06:16:36.933Z,0.1
2022-12-29T06:18:37.052Z,0.1
2022-12-29T06:20:37.025Z,0.2
2022-12-29T06:22:43.770Z,0.3
2022-12-29T06:24:36.945Z,0.4
2022-12-29T06:26:37.185Z,0.6
2022-12-29T06:28:37.034Z,0.8
2022-12-29T06:30:37.145Z,1.2
2022-12-29T06:32:37.012Z,1.6
2022-12-29T06:34:36.924Z,2.5
2022-12-29T06:36:37.304Z,3.5
2022-12-29T06:38:37.150Z,5
2022-12-29T06:40:43.742Z,7
2022-12-29T06:42:43.711Z,10
2022-12-29T06:44:36.926Z,13.5
2022-12-29T06:46:40.592Z,19.1
2022-12-29T06:48:36.917Z,25.8
2022-12-29T06:50:36.321Z,34.8
2022-12-29T06:52:37.010Z,49.4
2022-12-29T06:54:37.160Z,66.7
2022-12-29T06:56:36.911Z,94.6
2022-12-29T06:58:36.924Z,121.5
2022-12-29T07:00:40.167Z,156
2022-12-29T07:04:36.931Z,200.3
2022-12-29T07:06:36.915Z,200.3
2022-12-29T07:08:37.020Z,200.3
2022-12-29T07:10:37.028Z,200.3
2022-12-29T07:12:43.753Z,210.6
2022-12-29T07:14:42.504Z,232.8
2022-12-29T07:16:40.167Z,284.3
2022-12-29T07:18:37.081Z,314.2
2022-12-29T07:20:37.040Z,347.2
2022-12-29T07:24:36.991Z,445.9
2022-12-29T07:26:40.567Z,518
2022-12-29T07:28:37.187Z,572.5
2022-12-29T07:30:37.018Z,699.2
2022-12-29T07:32:37.116Z,854.1
2022-12-29T07:34:36.382Z,1096.6
2022-12-29T07:36:40.507Z,1212
2022-12-29T07:38:40.153Z,1274.1
2022-12-29T07:40:37.031Z,1408.1
2022-12-29T07:42:37.186Z,1556.2
2022-12-29T07:44:36.936Z,1719.9
2022-12-29T07:46:54.851Z,1808
2022-12-29T07:48:37.407Z,1900.7
2022-12-29T07:50:37.038Z,2100.6
2022-12-29T07:52:43.665Z,2100.6
2022-12-29T07:54:40.159Z,2208.3
2022-12-29T07:56:37.186Z,2440.6
2022-12-29T07:58:37.017Z,2565.7
2022-12-29T08:00:36.974Z,2835.6
2022-12-29T08:02:37.016Z,2835.6
2022-12-29T08:04:40.704Z,2981
2022-12-29T08:06:37.035Z,2981
2022-12-29T08:08:37.122Z,2981
2022-12-29T08:10:37.186Z,2981
2022-12-29T08:12:37.115Z,3133.8
2022-12-29T08:14:37.117Z,3463.4
2022-12-29T08:16:37.027Z,3641
2022-12-29T08:18:37.469Z,3827.6
2022-12-29T08:20:37.018Z,4230.2
2022-12-29T08:22:37.018Z,4230.2
2022-12-29T08:24:37.249Z,4447.1
2022-12-29T08:26:37.032Z,4447.1
2022-12-29T08:28:37.223Z,5166.8
2022-12-29T08:30:37.008Z,5166.8
2022-12-29T08:32:37.106Z,3641
2022-12-29T08:34:37.039Z,4230.2
2022-12-29T08:36:40.577Z,4230.2
2022-12-29T08:38:37.012Z,4023.9
2022-12-29T08:40:40.158Z,4023.9
2022-12-29T08:42:37.249Z,3827.6
2022-12-29T08:44:37.304Z,4023.9
2022-12-29T08:46:37.205Z,6002.9
2022-12-29T08:48:43.960Z,5710.1
2022-12-29T08:50:40.616Z,6002.9
2022-12-29T08:52:40.188Z,5710.1
2022-12-29T08:54:40.128Z,5710.1
2022-12-29T08:56:43.440Z,5710.1
2022-12-29T08:58:36.963Z,5710.1
2022-12-29T09:00:36.934Z,5710.1
2022-12-29T09:02:37.428Z,5710.1
2022-12-29T09:04:37.279Z,5710.1
2022-12-29T09:06:40.789Z,6002.9
2022-12-29T09:08:37.027Z,6310.7
2022-12-29T09:10:36.971Z,6634.2
2022-12-29T09:12:37.152Z,6974.4
2022-12-29T09:14:36.926Z,6974.4
2022-12-29T09:16:40.453Z,7332
2022-12-29T09:18:37.160Z,7707.9
2022-12-29T09:20:37.026Z,8103.1
2022-12-29T09:22:37.056Z,7707.9
2022-12-29T09:24:44.168Z,8518.5
2022-12-29T09:26:39.343Z,7707.9
2022-12-29T09:28:37.037Z,7707.9
2022-12-29T09:30:40.079Z,8103.1
2022-12-29T09:32:40.509Z,8955.3
2022-12-29T09:34:40.523Z,7707.9
2022-12-29T09:36:37.083Z,7332
2022-12-29T09:38:37.118Z,8518.5
2022-12-29T09:40:43.761Z,8103.1
2022-12-29T09:42:37.152Z,8103.1
2022-12-29T09:44:37.041Z,8955.3
2022-12-29T09:46:37.238Z,9897.1
2022-12-29T09:48:37.069Z,14044.7
2022-12-29T09:50:40.657Z,15521.8
2022-12-29T09:52:37.015Z,14764.8
2022-12-29T09:54:37.019Z,19930.4
2022-12-29T09:56:37.126Z,22026.5
2022-12-29T09:58:37.017Z,20952.2
2022-12-29T10:00:40.681Z,15521.8
2022-12-29T10:02:40.266Z,13359.7
2022-12-29T10:04:37.011Z,14044.7
2022-12-29T10:06:50.163Z,12708.2
2022-12-29T10:08:37.268Z,14764.8
2022-12-29T10:10:37.435Z,16317.6
2022-12-29T10:12:36.210Z,15521.8
2022-12-29T10:14:37.326Z,16317.6
2022-12-29T10:18:37.245Z,42192.6
2022-12-29T10:20:37.038Z,24343
2022-12-29T10:22:37.445Z,18958.4
2022-12-29T10:24:40.352Z,17154.2
2022-12-29T10:26:37.039Z,26903.2
2022-12-29T10:28:37.477Z,24343
2022-12-29T10:30:40.160Z,36315.5
2022-12-29T10:32:40.534Z,6002.9
2022-12-29T10:34:36.948Z,6002.9
2022-12-29T10:36:37.038Z,6634.2
2022-12-29T10:38:40.684Z,7332
2022-12-29T10:40:37.039Z,9897.1
2022-12-29T10:42:40.471Z,18033.7
2022-12-29T10:44:37.035Z,23155.8
2022-12-29T10:46:37.029Z,20952.2
2022-12-29T10:48:37.215Z,12088.4
2022-12-29T10:50:37.192Z,13359.7
2022-12-29T10:52:37.130Z,18033.7
2022-12-29T10:54:37.383Z,23155.8
2022-12-29T10:56:40.594Z,32859.6
2022-12-29T10:58:40.615Z,59874.1
2022-12-29T11:00:43.858Z,36315.5
2022-12-29T11:02:37.164Z,51534.2
2022-12-29T11:04:43.541Z,25591.1
2022-12-29T11:06:37.224Z,59874.1
2022-12-29T11:08:37.296Z,62944
2022-12-29T11:10:40.167Z,20952.2
2022-12-29T11:12:40.461Z,46630
2022-12-29T11:14:37.192Z,80821.6
2022-12-29T11:16:43.720Z,66171.2
2022-12-29T11:18:40.095Z,76879.9
2022-12-29T11:20:37.020Z,73130.4
2022-12-29T11:22:36.936Z,62944
2022-12-29T11:24:37.035Z,66171.2
2022-12-29T11:26:40.181Z,66171.2
2022-12-29T11:28:40.253Z,73130.4
2022-12-29T11:30:43.720Z,42192.6
2022-12-29T11:32:37.024Z,49020.8
2022-12-29T11:34:37.092Z,59874.1
2022-12-29T11:36:37.068Z,54176.4
2022-12-29T11:38:36.982Z,40134.8
2022-12-29T11:40:37.439Z,34544.4
2022-12-29T11:42:37.261Z,18033.7
2022-12-29T11:44:37.166Z,32859.6
2022-12-29T11:46:37.305Z,51534.2
2022-12-29T11:48:37.090Z,29732.6
2022-12-29T11:50:40.550Z,28282.5
2022-12-29T11:52:37.161Z,69563.8
2022-12-29T11:54:38.238Z,25591.1
2022-12-29T11:56:40.702Z,20952.2
2022-12-29T11:58:37.470Z,19930.4
2022-12-29T12:00:37.037Z,15521.8
2022-12-29T12:02:42.695Z,11498.8
2022-12-29T12:04:37.031Z,8518.5
2022-12-29T12:06:37.578Z,6634.2
2022-12-29T12:08:40.493Z,6634.2
2022-12-29T12:10:37.031Z,6310.7
2022-12-29T12:12:37.135Z,9414.4
2022-12-29T12:14:40.691Z,4914.8
2022-12-29T12:16:40.466Z,4675.1
2022-12-29T12:18:37.043Z,4675.1
2022-12-29T12:20:37.163Z,4914.8
2022-12-29T12:22:36.992Z,4230.2
2022-12-29T12:24:40.212Z,4023.9
2022-12-29T12:26:37.064Z,4447.1
2022-12-29T12:28:37.365Z,6974.4
2022-12-29T12:30:38.108Z,4914.8
2022-12-29T12:32:43.862Z,4230.2
2022-12-29T12:38:37.089Z,9897.1
2022-12-29T12:40:37.058Z,5710.1
2022-12-29T12:42:37.304Z,15521.8
2022-12-29T12:44:37.297Z,38177.4
2022-12-29T12:46:37.183Z,28282.5
2022-12-29T12:48:37.307Z,14044.7
2022-12-29T12:50:37.123Z,7707.9
2022-12-29T12:52:37.240Z,5710.1
2022-12-29T12:54:37.302Z,11498.8
2022-12-29T12:56:37.212Z,6974.4
2022-12-29T13:00:37.468Z,6002.9
2022-12-29T13:02:37.299Z,6310.7
2022-12-29T13:04:37.130Z,6974.4
2022-12-29T13:06:37.129Z,6002.9
2022-12-29T13:08:40.298Z,4447.1
2022-12-29T13:10:47.022Z,4023.9
2022-12-29T13:16:37.035Z,2321.6
2022-12-29T13:18:40.417Z,1998.2
2022-12-29T13:20:37.064Z,1636
2022-12-29T13:22:40.483Z,1339.4
2022-12-29T13:24:37.075Z,1152.9
2022-12-29T13:26:37.083Z,1152.9
2022-12-29T13:30:36.950Z,1152.9
2022-12-29T13:32:37.047Z,1096.6
2022-12-29T13:34:36.968Z,1152.9
2022-12-29T13:36:40.455Z,1212
2022-12-29T13:38:40.638Z,1152.9
2022-12-29T13:40:37.248Z,1274.1
2022-12-29T13:42:37.081Z,1636
2022-12-29T13:44:37.369Z,1636
2022-12-29T13:46:37.013Z,1556.2
2022-12-29T13:48:43.839Z,1480.3
2022-12-29T13:50:37.384Z,1480.3
2022-12-29T13:52:37.046Z,1408.1
2022-12-29T13:54:36.942Z,1408.1
2022-12-29T13:56:37.055Z,1339.4
2022-12-29T13:58:37.073Z,1339.4
2022-12-29T14:00:37.247Z,1339.4
2022-12-29T14:02:37.513Z,1274.1
2022-12-29T14:04:37.397Z,1274.1
2022-12-29T14:06:40.619Z,1274.1
2022-12-29T14:08:37.401Z,1274.1
2022-12-29T14:10:36.999Z,1274.1
2022-12-29T14:12:37.298Z,1274.1
2022-12-29T14:14:40.471Z,1212
2022-12-29T14:16:36.150Z,1152.9
2022-12-29T14:18:37.401Z,1096.6
2022-12-29T14:20:40.557Z,992.3
2022-12-29T14:22:43.788Z,943.9
2022-12-29T14:24:40.277Z,854.1
2022-12-29T14:26:40.497Z,735.1
2022-12-29T14:28:37.450Z,665.1
2022-12-29T14:32:40.692Z,572.5
2022-12-29T14:34:37.072Z,544.6
2022-12-29T14:36:37.291Z,518
2022-12-29T14:38:37.079Z,492.7
2022-12-29T14:40:37.202Z,468.7
2022-12-29T14:42:37.236Z,445.9
2022-12-29T14:44:37.323Z,403.4
2022-12-29T14:46:44.265Z,383.8
2022-12-29T14:48:37.063Z,347.2
2022-12-29T14:50:37.048Z,330.3
2022-12-29T14:52:37.354Z,314.2
2022-12-29T14:54:37.110Z,298.9
2022-12-29T14:56:37.251Z,270.4
2022-12-29T14:58:37.300Z,257.2
2022-12-29T15:00:37.444Z,232.8
2022-12-29T15:02:37.125Z,210.6
2022-12-29T15:04:40.635Z,200.3
2022-12-29T15:06:37.088Z,181.3
2022-12-29T15:08:40.545Z,164
2022-12-29T15:10:37.031Z,156
2022-12-29T15:12:43.897Z,141.2
2022-12-29T15:14:37.263Z,134.3
2022-12-29T15:16:37.159Z,134.3
2022-12-29T15:18:37.219Z,127.7
2022-12-29T15:20:37.046Z,127.7
2022-12-29T15:22:40.239Z,115.6
2022-12-29T15:24:42.555Z,109.9
2022-12-29T15:26:37.193Z,99.5
2022-12-29T15:28:40.540Z,90
2022-12-29T15:32:37.151Z,66.7
2022-12-29T15:34:37.260Z,54.6
2022-12-29T15:36:40.257Z,40.4
2022-12-29T15:38:40.307Z,31.5
2022-12-29T15:40:40.189Z,25.8
2022-12-29T15:42:37.476Z,19.1
2022-12-29T15:44:37.080Z,13.5
2022-12-29T15:46:40.685Z,9.5
2022-12-29T15:48:40.243Z,6
2022-12-29T15:50:37.089Z,3.9
2022-12-29T15:52:40.518Z,2.7
2022-12-29T15:54:37.086Z,2
2022-12-29T15:56:43.839Z,1.3
2022-12-29T15:58:40.541Z,0.7
2022-12-29T16:00:43.332Z,0.4
2022-12-29T16:02:37.194Z,0.3
2022-12-29T16:04:53.971Z,0.2
2022-12-29T16:06:37.495Z,0.1
2022-12-29T16:08:37.269Z,0.1
2022-12-29T16:10:40.703Z,0
2022-12-29T16:12:37.081Z,0
2022-12-29T16:14:40.525Z,0
2022-12-29T16:16:37.098Z,0
2022-12-29T16:18:37.242Z,1
2022-12-29T16:20:40.528Z,1
2022-12-29T16:22:40.421Z,1
2022-12-29T16:24:37.082Z,1
2022-12-29T16:26:40.328Z,1
2022-12-29T16:28:40.523Z,1
2022-12-29T16:30:43.839Z,1
2022-12-29T16:32:37.281Z,1
2022-12-29T16:34:37.329Z,1
2022-12-29T16:36:37.428Z,1
2022-12-29T16:40:43.289Z,1
2022-12-29T16:42:47.304Z,1
2022-12-29T16:44:44.061Z,1
2022-12-29T16:46:42.683Z,1
2022-12-29T16:48:42.686Z,1
2022-12-29T16:52:42.603Z,1
2022-12-29T16:56:45.842Z,1
2022-12-29T16:58:48.944Z,1
2022-12-29T17:00:42.765Z,1
2022-12-29T17:02:47.661Z,1
2022-12-29T17:04:42.771Z,1
2022-12-29T17:06:42.687Z,1
2022-12-29T17:08:46.052Z,1
2022-12-29T17:10:42.671Z,1
2022-12-29T17:14:42.882Z,1
2022-12-29T17:18:42.782Z,0.1
2022-12-29T17:20:46.123Z,1
2022-12-29T17:22:42.696Z,1
2022-12-29T17:24:42.577Z,1
2022-12-29T17:26:48.617Z,1
2022-12-29T17:28:43.097Z,1
2022-12-29T17:30:42.969Z,1
2022-12-29T17:32:51.347Z,1
2022-12-29T17:34:42.932Z,1
2022-12-29T17:36:46.229Z,1
2022-12-29T17:38:49.382Z,1
2022-12-29T17:40:42.753Z,1
2022-12-29T17:42:46.260Z,1
2022-12-29T17:44:41.672Z,1
2022-12-29T17:46:46.357Z,1
2022-12-29T17:48:45.595Z,1
2022-12-29T17:50:50.072Z,1
2022-12-29T17:52:43.019Z,1
2022-12-29T17:54:43.055Z,1
2022-12-29T17:56:46.205Z,1
2022-12-29T17:58:42.717Z,1
2022-12-29T18:00:42.948Z,1
2022-12-29T18:02:44.245Z,1
2022-12-29T18:04:42.649Z,1
2022-12-29T18:06:45.586Z,1
2022-12-29T18:08:42.738Z,1
2022-12-29T18:10:42.817Z,1
2022-12-29T18:12:43.971Z,1
2022-12-29T18:14:45.884Z,1
2022-12-29T18:16:42.883Z,1
2022-12-29T18:18:42.897Z,1
2022-12-29T18:20:48.667Z,1
2022-12-29T18:24:46.137Z,1
2022-12-29T18:26:42.987Z,1
2022-12-29T18:28:46.408Z,1
2022-12-29T18:32:42.557Z,1
2022-12-29T18:34:46.060Z,1
2022-12-29T18:36:43.000Z,1
2022-12-29T18:38:42.786Z,1
2022-12-29T18:40:47.390Z,1
2022-12-29T18:42:42.739Z,1
2022-12-29T18:44:42.794Z,1
2022-12-29T18:46:43.832Z,1
2022-12-29T18:48:46.368Z,1
2022-12-29T18:50:46.147Z,1
2022-12-29T18:52:49.430Z,1
2022-12-29T18:54:42.640Z,1
2022-12-29T18:56:44.060Z,1
2022-12-29T18:58:43.081Z,1
2022-12-29T19:00:43.064Z,1
2022-12-29T19:02:45.816Z,1
2022-12-29T19:04:52.974Z,1
2022-12-29T19:06:42.987Z,1
2022-12-29T19:08:46.359Z,1
2022-12-29T19:10:42.614Z,1
2022-12-29T19:12:46.170Z,1
2022-12-29T19:14:42.940Z,1
2022-12-29T19:16:46.338Z,1
2022-12-29T19:18:44.896Z,1
2022-12-29T19:20:42.821Z,1
2022-12-29T19:22:45.890Z,1
2022-12-29T19:24:42.685Z,1
2022-12-29T19:26:42.627Z,1
2022-12-29T19:28:45.452Z,1
2022-12-29T19:30:43.027Z,1
2022-12-29T19:32:42.772Z,1
2022-12-29T19:34:42.873Z,1
2022-12-29T19:36:51.982Z,1
2022-12-29T19:38:42.910Z,1
2022-12-29T19:40:42.844Z,1
2022-12-29T19:42:42.713Z,1
2022-12-29T19:44:44.576Z,1
2022-12-29T19:46:42.775Z,1
2022-12-29T19:48:43.647Z,1
2022-12-29T19:50:42.698Z,1
2022-12-29T19:52:44.062Z,1
2022-12-29T19:54:45.815Z,1
2022-12-29T19:56:46.435Z,1
2022-12-29T19:58:47.118Z,1
2022-12-29T20:00:46.896Z,1
2022-12-29T20:02:42.977Z,1
2022-12-29T20:04:43.309Z,1
2022-12-29T20:06:42.703Z,1
2022-12-29T20:08:46.912Z,1
2022-12-29T20:12:42.884Z,1
2022-12-29T20:14:45.765Z,1
2022-12-29T20:17:02.732Z,1
2022-12-29T20:18:42.835Z,1
2022-12-29T20:20:46.118Z,1
2022-12-29T20:22:42.663Z,1
2022-12-29T20:24:49.970Z,1
2022-12-29T20:26:49.441Z,1
2022-12-29T20:28:42.827Z,1
2022-12-29T20:30:42.743Z,1
2022-12-29T20:32:47.272Z,1
2022-12-29T20:34:42.882Z,1
2022-12-29T20:36:44.082Z,1
2022-12-29T20:38:42.895Z,1
2022-12-29T20:40:46.540Z,1
2022-12-29T20:42:43.644Z,1
2022-12-29T20:44:49.477Z,1
2022-12-29T20:46:44.072Z,1
2022-12-29T20:48:42.880Z,1
2022-12-29T20:50:43.665Z,1
2022-12-29T20:52:42.944Z,1
2022-12-29T20:54:46.314Z,1
2022-12-29T20:56:43.084Z,1
2022-12-29T20:59:08.400Z,1
2022-12-29T21:00:44.098Z,1
2022-12-29T21:02:46.169Z,1
2022-12-29T21:05:13.346Z,1
2022-12-29T21:06:42.696Z,1
2022-12-29T21:08:43.089Z,1
2022-12-29T21:10:45.487Z,1
2022-12-29T21:12:46.123Z,1
2022-12-29T21:14:49.452Z,1
2022-12-29T21:16:43.197Z,1
2022-12-29T21:18:42.713Z,1
2022-12-29T21:20:42.767Z,1
2022-12-29T21:22:42.928Z,1
2022-12-29T21:24:48.450Z,1
2022-12-29T21:26:42.621Z,1
2022-12-29T21:30:42.776Z,1
2022-12-29T21:32:43.211Z,1
2022-12-29T21:34:42.894Z,1
2022-12-29T21:36:46.860Z,1
2022-12-29T21:38:42.917Z,1
2022-12-29T21:40:42.746Z,1
2022-12-29T21:42:46.780Z,1
2022-12-29T21:44:42.903Z,1
2022-12-29T21:46:46.869Z,1
2022-12-29T21:48:42.835Z,1
2022-12-29T21:50:46.003Z,1
2022-12-29T21:52:42.768Z,1
2022-12-29T21:54:43.109Z,1
2022-12-29T21:56:44.248Z,1
2022-12-29T21:58:42.815Z,1
2022-12-29T22:00:43.004Z,1
2022-12-29T22:02:47.046Z,1
2022-12-29T22:04:46.401Z,1
2022-12-29T22:06:42.759Z,1
2022-12-29T22:08:42.710Z,1
2022-12-29T22:10:45.796Z,1
2022-12-29T22:12:46.464Z,1
2022-12-29T22:14:42.916Z,1
2022-12-29T22:16:44.143Z,1
2022-12-29T22:18:42.964Z,1
2022-12-29T22:20:45.570Z,1
2022-12-29T22:22:42.814Z,1
2022-12-29T22:24:49.472Z,1
2022-12-29T22:26:42.843Z,1
2022-12-29T22:28:42.879Z,1
2022-12-29T22:30:47.748Z,1
2022-12-29T22:32:42.834Z,1
2022-12-29T22:34:48.493Z,1
2022-12-29T22:36:42.877Z,1
2022-12-29T22:38:42.959Z,1
2022-12-29T22:40:45.253Z,1
2022-12-29T22:42:42.657Z,1
2022-12-29T22:44:46.467Z,1
2022-12-29T22:46:42.834Z,1
2022-12-29T22:48:46.269Z,1
2022-12-29T22:50:42.911Z,1
2022-12-29T22:52:49.491Z,1
2022-12-29T22:54:46.307Z,1
2022-12-29T22:56:46.023Z,1
2022-12-29T22:58:42.716Z,1
2022-12-29T23:00:44.173Z,1
2022-12-29T23:02:43.379Z,1
2022-12-29T23:05:02.768Z,1
2022-12-29T23:06:42.840Z,1
2022-12-29T23:08:43.021Z,1
2022-12-29T23:10:53.813Z,1
2022-12-29T23:12:49.127Z,1
2022-12-29T23:14:41.341Z,1
2022-12-29T23:16:42.939Z,1
2022-12-29T23:18:42.899Z,1
2022-12-29T23:20:42.816Z,1
2022-12-29T23:22:45.619Z,1
2022-12-29T23:24:46.332Z,1
2022-12-29T23:26:42.796Z,1
2022-12-29T23:28:42.963Z,1
2022-12-29T23:30:44.149Z,1
2022-12-29T23:32:43.116Z,1
2022-12-29T23:34:46.351Z,1
2022-12-29T23:36:46.375Z,1
2022-12-29T23:38:43.055Z,1
2022-12-29T23:40:43.157Z,1
2022-12-29T23:42:46.303Z,1
2022-12-29T23:44:42.871Z,1
2022-12-29T23:46:43.377Z,1
2022-12-29T23:48:50.479Z,1
2022-12-29T23:50:42.812Z,1
2022-12-29T23:52:42.915Z,1
2022-12-29T23:54:44.200Z,1
2022-12-29T23:56:46.556Z,1
2022-12-29T23:58:49.503Z,1
